"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6600,"7,750.00","1,888.44",01-105-0234-000,saint-clair,"727 ST CLAIR BLVD  ALGONAC","CITY OF ALGONAC",,,,50400,"LOT 6 BLK 72 & E 1/2 OF VAC ALLEY ADJ VILLAGE OF ALGONAC",,"The house sits on approximately 0.20 acres of land. ~66 Feet of road frontage along St Clair Blvd. No observed structures, however there was a building previously on the property but has since been removed. It looks like the property hasn't been reassessed since its removal. Due to this the SEV may not accurately represent the current value of the property. Open grassy lot with a handful of mature trees. Flat ground with a few areas of standing water. Visit was after a rain storm the prior day. A few large pieces of an old tree trunk on the back of the property. Nice spot to rebuild. Residential land use code 401. Located in the Algonac Community School District",42.6173261981,W82.5365165071,,
6601,"1,600.00",132.26,01-145-0056-000,saint-clair,"419 NORTH AVE VL  ALGONAC","CITY OF ALGONAC",,,,8300,"LOT 63 KENDALL FARM SUBDIVISION",,"This vacant lot is approximately 0.15 acres of land. Appears to be made of mostly wooded wetlands. The property is located on a platted subdivision road but the road has not been developed. Was not able to gain access to the property but there is legal road frontage on North Ave in the Kendall Farm Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. All utilities are in the area but are not established on this portion of unimproved road. Located in the Algonac Community School District.",42.6302163479,W82.5235706112,,
6602,"3,000.00",497.49,02-325-0015-000,saint-clair,"406 HILL ST  MARINE CITY","MARINE CITY",1,3N,16E,14200,"LOT 8 BLK 2 PETER DELUDE S SUBDIVISION OF PART OF SE 1/4 OF SECTION 1 T3N R16E SEC 01",,"Two car garage sits on approximately 0.10 acres of land. ~55 Feet of road frontage along Hill St. This property is fenced in the with the adjacent house to the East. It appears to be in use still.  Wrap around concrete driveway in good shape with minor cracking. Metal siding on the garage in good shape. Shingled roof is older but nothing looks damaged. The rear windows have been boarded. Small pile of debris behind the garage. Small grassy yard with multiple mature trees. The garage is in good shape overall and the property is being well maintained. Residential land use code 402. Located in the East China School District.",42.7187121091,W82.4996847606,,
6603,"23,850.00","2,637.46",02-475-0200-100,saint-clair,"211 S MAIN ST  MARINE CITY","MARINE CITY",1,3N,16E,39400,"THAT PART OF LOT 5 BLK 17, BEG AT SW COR OF LOT 5,TH N 30D 45M E 25',TH S 59D 8M E 67.9',TH S 28D 48M W 25.02',TH N 59D 8M W 68.75' TO BEG. MAP OF THE VILLAGE OF MARINE",,"The house sits on approximately 0.07 acres of land. ~25 Feet of road frontage along S Main St. Three bedroom 1.5 bathroom.  This is an interesting house because the rear of the building is connected to a large church. I did not find any doors or entrances to the church but they share walls. Possible encroachment issues. Gas meter removed. Electric meter still attached but disconnected. Block foundation looks solid throughout. The concrete steps that lead to the front entrance are crumbling. There is a small gated section on the North side of the building that leads to a small wood porch and a rear entryway. The is a side entrance as well.  Wood siding is chipping a bit but looks fine. There were a few different holes on the siding. Third party stated there were a family of racoons living inside. There was evidence of this within the home but it was not significant at the time of last visit. The house is full of debris and personal property. It looks like the former residents were in the process of moving out but have left a good amount behind. Basement felt damp but I did not see any mold forming. The water heater looks like it was recently replaced with the previous heater still in the basement. Furnace look decent but unknown if still working. Mix of cast iron and pvc drain lines. Mix of galvanized, pex, and pvc water lines. The house will need some work but there is a lot of potential here. The house has character with its open staircase, large connected main floor and wood beam ceilings. The house is dirty but it doesn't look mistreated. After removing all of the debris and personal property you would have a great starting point for a new renovation. It wouldn't take much to get this house into good living condition. Residential land use code 401. Located in the East China School District. ",42.7177572574,W82.4930403141,,
6604,"1,350.00",47.93,03-767-0043-900,saint-clair,"VACANT LOT  MARYSVILLE","CITY OF MARYSVILLE",31,6N,17E,900,"THAT PART OF VAC 7TH ST LYING BETW LOT 17 BLK 15 & LOT 1 BLK 16 SUBDIVISION D VILLAGE OF MARYSVILLE",,"This vacant lot is approximately 0.22 acres of land. This parcel does not have any developed road access and would be most beneficial to an adjacent property owner. The property fronts on a platted subdivision road but the road has not been fully developed and we were not able to gain access. Plat map is provided in the photos. Looks to be made of mostly mixed forest, developed low intensity and deciduous forest. Utilities are in the area but may not be established on this portion of unimproved road. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Marysville Public School District.",42.9191058094,W82.4976803827,,
6605,"8,400.00","1,398.36",06-235-0034-000,saint-clair,"2029 SEVENTH ST  PORT HURON","CITY OF PORT HURON",,,,43000,"N 45 FT LOT 19 BLK 2 BANCROFT'S ADDITION",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. Large German Shepard was hostile during last visit please use extra caution. Advised not to visit in person. Utilities appear to be active. The house sits on approximately 0.10 acres of land. ~45 Feet of road frontage along 7th St. This is a large house that uses up a good portion of the property. Small grassy back yard. There is an exterior staircase that leads to a second floor entrance. Small concrete parking spot in front of the home. Next to a gravel driveway that leads to a small shed. There was a large pile of old shingles near the shed. Vinyl siding on the shed and home are in good shape. The shingled roof is at the end of its life span and should be replaced asap. The gutters are full of debris and growing vegetation. Stone foundation looks solid but was not able inspect it in its entirety. The house looks to be in overall fair/good shape. Judging only from a partial exterior inspection the only major issue seems to be the roof. The house will require some work but there is a lot of potential here.  Residential land use code 401. Located in the Port Huron Area School District.",42.9627222437,W82.4272755827,,
6606,"1,650.00",51.98,06-343-0041-000,saint-clair,"2600 VACANT LOT VANNESS ST  PORT HURON","CITY OF PORT HURON",,,,800,"LOT 7 BLK 3 FACTORY LAND COMPANY'S PLAT NO. 2",,"This vacant lot is approximately 0.07 acres of land. ~25 Feet of road frontage along Vanness St. No observed structures but there is a portion of a paved driveway on this property that is being used by the adjacent neighbor to access their garage at the rear of their property. It's possible there is an easement but there wasn't one in the legal description.  The rest of the property is flat and grassy with a few trees. There is a section of privacy fencing on the property but it is not enclosed. Grass alley to the South. Residential land use code 402. It is most likely to small to build but if planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Port Huron Area School District.",42.9458423165,W82.4547219871,,
6607,"71,350.00","18,636.07",06-365-0152-000,saint-clair,"901 HURON AVE  PORT HURON","CITY OF PORT HURON",,,,246500,"LOTS 7, 8 & 9 BLK 12 SUBDIVISION OF THE FORT GRATIOT MILITARY RESERVATION",,"Designed by George H Harvey, this impressive building was erected in 1904 as the home to the female auxiliary of the Knights of the Maccabees. It was listed on the National Register of Historical Places in 1982. The building has a rusticated foundation, smooth limestone walls, and a low pitched roof with a shallow dome atop. A cornice and parapet wall encircles the building. Each façade is symmetrical, with a slightly projecting central pavilion. The main façade has a two-story portico containing four massive Corinthian columns, sheltering a double-door entryway. There is a central grand staircase that leads up three stories to the top dome. The building boasts many large windows, one-over-one double-hung units. One of the windows has been boarded but the rest appear to be in good shape. Many have window AC units attached. There are a few central AC units on the ground around the building as well as a few mini splits. The building was most recently used as office spaces for a group of attorneys. It sits on approximately 0.50 acres of land and provides ample parking on the paved lot that runs along the North border. There is roughly ~150 Feet of road frontage along Pine Grove Ave and ~175 feet along Huron Ave. This is a remarkable building that deserves to be preserved and used.  Commercial land use code 201. Located in the Port Huron Area School District.",42.9836026953,W82.424956932,,
6608,"10,100.00","1,741.26",06-562-0019-000,saint-clair,"1429 DIVISION ST  PORT HURON","CITY OF PORT HURON",,,,37200,"LOTS 12 & 13 & W 10 FT OF LOT 14 BLK C VICTORIA PETIT PLAT INCL S 1/2 VAC ALLEY ADJ",,"A third party stated the house is no longer occupied but the former residents stop by from time to time. The house was mostly cleared out. They may still be in the process of moving out. The house sits on approximately 0.20 acres of land. ~135 Feet of road frontage along 15th St and ~60 feet along Division St. Chain link fence runs along the property's perimeter. A wide concrete driveway on 15th St leads to an attached two-car garage. The shingled roof is nearing the end of its lifespan, and some of the gutters need repairs. The gutters are full of debris. Metal siding is in good shape. Some of the vegetation around the home could use a trim. The Block foundation looks solid, with only a few spots with grout cracks. The garage has a poured foundation. Old vehicle was parked in the garage and looks like its been there for a long time. Tires are flat. Three bedroom, one bathroom home. The interior is dated and could use a renovation. The water heater and furnace were still present and looked decent, but it's unknown if they are working. The basement felt damp, but no mold was found. Could use a dehumidifier. 100 amp breaker box looks good. Plenty of storage space. There is a small shed next to the garage. It has a small roll-up door perfect for a riding mower. Wood siding and shingled roof look good. Overall, the house is in pretty good shape. It needs some repairs and renovations, but there is a nice house here. Neighborhood was well maintained. Would be a great spot for a small family looking to update a home.  A bit of TLC would go a long way with this one. Residential land use code 401. Located in the Port Huron Area School District.",42.965431408,W82.4405308014,,
6609,"15,300.00",950.58,06-702-0001-000,saint-clair,"502 14TH ST  PORT HURON","CITY OF PORT HURON",,,,7700,"LOTS 1 & 2 INCL ENTIRE VAC ALLEY ADJ VOLGA PLAT",,"PLEASE NOTE: THIS PROPERTY IS IN POOR CONDITION AND AS SUCH WILL NEED TO BE REMEDIATED OR DEMOLISHED AS A CONDITION OF THE SALE.",42.9785705905,W82.4397537874,,
6610,"9,800.00","1,962.62",06-743-0333-000,saint-clair,"837 GRISWOLD ST  PORT HURON","CITY OF PORT HURON",,,,34500,"S 88.05 FT OF W 28 FT OF LOT 8 BLK 27 WHITE PLAT",,"This commercial building sits on approximately 0.06 acres of land. ~88 Feet of road frontage along 9th St and ~28 feet along Griswold. This was a former Hair Salon/Barber shop. Store front entrance with awning along Griswold as well as a side entrance on 9th Street. Vinyl siding is in good shape only needing a few small repairs. Mix of brick and block foundation appears solid. Unable to get a good look at the flat top roof.  The inside of the building is when the problems arise. The main floor is in fair condition but the basement is in poor shape. All of the floor joists are saturated in water. There is mold forming around the basement doorway. There may be some signs of leaking from the roof but its near the basement doorway so its difficult to determine what the cause of damage was. The basement floor was covered in pea gravel. Unknown what the cause is, but it seems like the former owners knew there was an issue. Sump pump may fix things. Regardless everything was covered in a layer of moisture. Certain sections of flooring on the main level felt slightly saggy. Water heater and furnace still present. The furnace was showing signs of rust but the water heater looked fine. Some electrical boxes on the walls were completely rusted. Main breaker box was not located in the basement and was on the main floor. Main level is set up for a salon with a waiting room in front, small office, shower sinks, hair cutting booths, a washer/dryer area, and a single toilet bathroom. This place could use some update and needs repairs but it is on a busy road with plenty of eyes from the street. It could be renovated into office or another commercial business. Commercial land use code 201. Located in the Port Huron Area School District.",42.967506089,W82.4305385818,,
6611,"22,200.00",947.11,06-743-1218-000,saint-clair,"1128 WHITE ST  PORT HURON","CITY OF PORT HURON",,,,26600,"LOT 6 BLK 133 WHITE PLAT",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.13 acres of land. ~50 Feet of road frontage along White St and there is also ~50 of front along an alley to the South. The house looks to be in overall fair shape from the exterior inspection. Vinyl siding in good shape. Shingled roof looks good for its age, didn't see any glaring issues. Block foundation looked generally solid but there was a small section on the NW corner that had some grout deterioration. There was also a section on the chimney where the grout had failed. Both of these should be addressed before they become larger issues. Small grassy front yard. The back yard has 6 ft privacy fence along the perimeter. There is a large attached one car garage on the South portion of the lot. Appears to be in the same general condition as the home. The backyard has a good amount of personal property and debris. Overall the property looks nice but the condition of the interior is unknown. The house will need some repairs but it looks like there is a lot of potential. Residential land use code 401. Located in the Port Huron Area School District.",42.967785,W82.435556,,
6612,"9,200.00","1,711.65",06-743-1308-000,saint-clair,"1131 HOWARD ST  PORT HURON","CITY OF PORT HURON",10,6N,17E,35000,"E 16 FT OF S 90 FT OF LOT 8, W 17 FT OF S 90 FT OF LOT 9 & E 2.8 FT OF W 19.8 FT OF N 20.2 FT OF S 90 FT LOT 9 BLK 140 WHITE PLAT",,"The house sits on approximately 0.07 acres of land. ~33 Feet of road frontage along Howard St. The house appears to be in overall good condition. Block foundation looks solid. Vinyl siding in good shape. A bit of overgrown vegetation along the side of the home but nothing difficult to trim up. Shingled roof looks good but there is a tree with some limbs rubbing against the home. It needs to be trimmed before it causes damage. Most of the gutters need to be cleaned out. The interior of the home is a bit outdated but its in decent condition. Partial wood floors. Half bath on main floor. The basement was damp but there was no mold seen but it is likely to start if the issue isn't resolved. Basement was full of personal property. Furnace and water heater still present. Two 100 amp breaker boxes both intact. Second floor has three bedrooms and 1.5 bathrooms. One of the rooms you need to walk through the bathroom to access it. Possible shared driveway with the house to the East. This house has a lot of potential. If the interior was updated it could be a really nice home.  Residential land use code 401. Located in the Port Huron Area School District.",42.9745763341,W82.4361341644,,
6613,"7,200.00","1,614.72",06-764-0326-000,saint-clair,"1227 16TH ST  PORT HURON","CITY OF PORT HURON",9,6N,17E,39000,"N 31.3 FT OF LOT 1 & N 31.3 FT OF E 35.57 FT OF LOT 2 BLK 32 N. P. WHITE'S SUBDIVISION OF SECTION 9-6-17 & LOTS 52 & 53 HOYT PLAT OWNED & OCCUPIED AS ONE PARCEL",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.09 acres of land. ~50 Feet of road frontage along 16th St. The house appears to be in good condition from the exterior inspection but the condition of the interior is unknown. Metal siding looks good. Block foundation looks good and solid. Shingled roof looks fairly new. Gutters appear well maintained. Small ground AC unit. Electric meter and ghas meter still connected and appear active. Paved driveway leads to a detached one car garage. The garage is in in fair shape. Wood siding is older but has been painted with the home and looks nice. Shingled roof is in good shape. The back yard is fenced in and it looks like a dog has been digging around the garage foundation. This house is well maintained and overall looks to be in good shape.  Residential land use code 401. Located in the Port Huron Area School District.",42.9703741525,W82.4430219422,,
6614,"9,300.00",714.15,09-720-0011-000,saint-clair,"13880 HOUGH RD  ALLENTON","BERLIN TOWNSHIP",,,,42800,"LOT 11 SUP PLAT OF BERVILLE. SECS 25 35 & 36 T6N R13E",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. Home looks abandoned but there was evidence the house was still in use. The house sits on approximately 0.28 acres of land. ~66 Feet of road frontage along Hough Rd. Unfortunately this house looks like its been neglected. There is some roof damage that includes the soffit, fascia, and shingles. There is a large hole above the front entrance . The vinyl siding has areas that need repairs and the there is a great deal of overgrown vegetation. The enclosed front porch is completely covered in vegetation. Submersed pump well. Dirt driveway leads to a block one car garage that has a flat roof. Gutter damage. There is personal property and debris. Could lot locate the gas or electric meter. This house will likely require repairs. Please be prepared.  Residential land use code 401. Located in the Armada Area School District.",42.91020416,W82.88247162,,
6615,"3,600.00","1,223.67",12-024-3003-000,saint-clair,"7504 MEISNER RD  CASCO","CASCO TOWNSHIP",24,4N,15E,78600,"BEG AT SE SEC COR, TH N 89^ 54' 5"" W 415', TH N 0^ 16' 50"" E 433', TH N 14^ 51' 40"" W 288.27', TH S 89^ 54' 5"" E 490.30', TH S 0^ 16' 50"" W 711.50' TO BEG. SEC 24 T4N R15E 7.01 A",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. Current resident is hostile. Recommend you do not visit. The house sits on approximately 7.01 acres of land. ~415 Feet of road frontage along Meisner Rd and ~711 feet along Mayer Rd. The North portion of the property is pasture/hay. U shaped driveway leads you to an attached tow car garage. The detached garage to the West has three separate garage doors on the front and a larger one on the side. Both paved driveways have seen better days. There are cracks and vegetation growing.  Residential land use code 401. Located in the East China School District.",42.7552929701,W82.6127662544,,
6616,825.00,47.57,14-883-0063-000,saint-clair,"DICKINSON ISLAND  ","CLAY TOWNSHIP",,,,1500,"LOT 1416 DICKINSON ISLAND LAND COS PLAT T2N R15E",,"This vacant lot is located on Dickinson Island which is only accessible by boat. There is technically road frontage on a platted map but it was never developed. We can not guarantee access to the property. Please do your homework before bidding. Looks to be mostly wooded wet lands.",42.610093,W82.602695,,
6617,825.00,47.57,14-883-0072-000,saint-clair,"DICKINSON ISLAND  ","CLAY TOWNSHIP",,,,1500,"LOT 1428 DICKINSON ISLAND LAND COS PLAT T2N R15E",,"This vacant lot is located on Dickinson Island which is only accessible by boat. There is technically road frontage on a platted map but it was never developed. We can not guarantee access to the property. Please do your homework before bidding. Looks to be mostly wooded wet lands.",42.607679,W82.603589,,
6618,750.00,15.29,14-883-0148-000,saint-clair,"DICKINSON ISLAND  ","CLAY TOWNSHIP",,,,400,"LOT 1652 DICKINSON ISLAND LAND COS PLAT T2N R15E",,"This vacant lot is located on Dickinson Island which is only accessible by boat. There is technically road frontage on a platted map but it was never developed. We can not guarantee access to the property. Please do your homework before bidding. Looks to be mostly wooded wet lands.",42.602614,W82.625408,,
6619,"1,750.00",123.53,15-028-1001-001,saint-clair,"MCLAIN RD EASEMENT  ","CLYDE TOWNSHIP",28,7N,16E,7300,"BEG AT NW SEC COR TH S 01D 07M 35S E 1212', TH S 89D 49M E 33', TH N 01D 07M 35S W 1212', TH N 89D 49M W 33' TO BEG SECTION 28 T7N R16E .92A PARCEL INTENDED TO BE USED FOR INGRESS/EGRESS OF 15-028-1001-200 & 15-028-1001-300; ALSO SUBECT TO 30' WIDE UTILITY EASEMENT OVER E 30' THEREOF",,,43.01946,W82.59356,,
6620,"14,700.00","1,065.30",17-053-0006-000,saint-clair,"7670 S RIVER RD  MARINE CITY","COTTRELLVILLE TOWNSHIP",,,,85300,"BEG AT INT/SEC OF W LINE M-29 & N LINE PC 206 TH N 64 DEG 42 MIN W 393 FT TH S 4 DEG 29 MIN W ON DRAIN C.L. 119.3 FT TH S 64 DEG 42 MIN E 368.9 FT TH N 16 DEG E ON M-29 113 FT TO BEG. PC 206 1 A",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. There were dogs on the property, unable to access the property for full walk through. The buildings sit on approximately 1.15 acres of land. ~119.3 Feet of road frontage along River Rd. The house appears to be in fair condition from the partial exterior inspection alone. There is a privacy fence on the side of the home and wraps around the other buildings to the NW. There are multiple shed and a large barn.  The house has stone and metal siding that are in good shape. Some overgrown vegetation but nothing major. The roof is a mix of metal and shingle. It looks like they're been in the process of adding the metal sections. Two electric meters connected to the home. There is a detached two car garage next to the home. Block foundation looks fine. Metal roof and siding look fair. There are a multiple vehicles parked on the property. There is also a great deal of personal property. There's a lot going on at this property. Lots of potential. Residential land use code 401. Located in the East China School District.",42.6754462034,W82.5137920189,,
6621,"10,300.00","1,313.66",17-063-0008-300,saint-clair,"7957 MARSH RD  MARINE CITY","COTTRELLVILLE TOWNSHIP",,3N,16E,67200,"BEG S 20ª 25' 49"" W 143.63' FROM NWLY COR PC 318, TH S 69ª E 210.64', TH S 5ª 53' 10"" W 363.54', TH N 71ª 39' 56"" W 227.77', TH N 1ª 3' 19"" E 223.67', TH N 20ª 25' 49"" E 151.38' TO BEG. PC 318 T3N R16E 1.93 ABEG S 20D 25M 49S W 143.63' FROM NWLY COR PC 318, TH S 69D E 210.64', TH S 5D 53M 10S W 363.54', TH N 71D 39M 56S W 227.77', TH N 1D 3M 19S E 223.67', TH N 20D 25M 49S E 151.38' TO BEG. PC 318 T3N R16E 1.93 A",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 1.93 acres of land. ~330 Feet of road frontage along Marsh Rd. The house and garage are well maintained and are in overall fair/good condition from the exterior inspection. Block foundation on the home looks solid. Shingled roof looks good for its Age. Vinyl siding looks good. There were a few piles of debris lying against the house but nothing major. Slab foundation on the detached two car garage looks solid. Vinyl and shingle matches the house. Multiple vehicles at the property. Small metal shed behind the home is in decent shape. Wood flooring is sitting on some bricks along the corners. Pile of tires next to shed. Electric meter and gas meter still hooked up. Ground AC unit on side of home. Plenty of space on the property. Open grassy areas with some tall mature trees. The condition of the interior of the home is unknown but the exterior. Be prepared to repair and renovate. That being said, for the most part, the house looks well taken care of.Residential land use code 401. Located in the East China School District.",42.668544797,W82.5462347645,,
6622,"8,250.00","1,497.62",18-386-0030-000,saint-clair,"475 MARGARET ST  EAST CHINA","EAST CHINA TOWNSHIP",,,,45300,"W'LY 31 FT OF LOT 11 & E'LY 38 FT OF LOT 13 BLK 3 INCHES & VOSSEN SUBD OF SOUTH ST CLAIR",,"This property was occupied on last visit. Please use caution and be respectful if visiting in person. The occupant is known to be hostile. Its highly recommended you don't visit property in person. The house sits on approximately 0.23 acres of land. ~69 Feet of road frontage along Margaret St. Block foundation. Shingled roof. Small shed in the back yard. Grassy front and back yard with a couple mature trees.  Residential land use code 401. Located in the East China School District.",42.80702411,W82.4926285,,
6623,"1,600.00",10.72,25-025-4005-000,saint-clair,"VACANT LOT NO ACC  KIMBALL","KIMBALL TOWNSHIP",25,6N,16E,1000,"E120 FT OF W 770 FT OF N 392.35 FT OF NW 1/4 OF SW 1/4 1.08 A SEC 25 T6N R16E",,"This vacant lot is approximately 1.08 acres of land. Appears to be mostly deciduous forest. Unable to find road access to the property. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Marysville Public School District.",42.927074,W82.518389,,
6624,"4,450.00",560.35,25-430-0035-000,saint-clair,"1811 RICHMAN RD  KIMBALL","KIMBALL TOWNSHIP",18,6N,16E,42900,"LOT 36 ROBERT NELSON PLAT SEC 18 T6N R16E",,"This property was occupied on last visit. Please use caution and be respectful if visiting in person. Residents are known to be hostile. It is highly recommended you do not visit the property. The house sits on approximately 1.19 acres of land. ~85 Feet of road frontage along Richman Rd. Tucked away behind trees along the road side. A large portion of the West side of the property is wooded. Looks to be mixed and deciduous forest. Residential land use code 401. Located in the Port Huron Area School District.",42.955121,W82.603921,,
6625,"7,600.00","1,051.44",27-525-1009-000,saint-clair,"15082 IMLAY CITY RD  MUSSEY","MUSSEY TOWNSHIP",,,,107500,"W1/2 OF LOT 8 & ALL OF LOT 9 SUNSET VIEWS",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.69 acres of land. ~150 Feet of road frontage along Imlay City Rd. From the exterior inspection alone the house looks to be in overall good condition. Its being well maintained by the current residents. Vinyl siding looks good. Shingle roof looks good. Block foundation looks solid.  The windows still have their sale stickers. Electric meter and gas meter are still hooked up and appear active. Ground AC unit on back of house.  Dirt driveway leads to a detached two car garage. The garage looks to be in fair shape. The shingles are a different style and appear older then the house. Some damager on the West side of the roof. Small shed behind the garage is in poor shape.  Piles of personal property and debris around the garage. Slab foundation on garage looks solid. There is a portion of concrete driveway in front of the garage but turns to dirt/gravel. Vehicles parked on the property. Plenty of space with a large front and back yard with a few trees. This is a nice well maintained property from the outside but it the condition of the interior is unknown. please be prepared for repairs and renovation.  Residential land use code 401. Located in the Capac Community School District.",43.027402,W82.932113,,
6626,"1,850.00",28.37,28-017-4002-000,saint-clair,"DOVE RD  PORT HURON","PORT HURON TOWNSHIP",17,6N,17E,4400,"W 33' OF E 66' OF SE 1/4 OF SW 1/4 SECTION 17 T6N R17E 1 A",,"This vacant lot is approximately 1 acre of land. ~33 Feet of road frontage along Dove Rd. No observed structures. We've been informed that this parcel is not buildable so it would be of best use to one of the adjacent land owners. This lot is made up of mostly woody wetlands and deciduous forest. Thick vegetation throughout. Difficult to traverse. Along the road side is a flat open clearing. As you enter further into the property a small trail becomes visible. The trail is drivable for a ways but narrows quickly and becomes covered up by vegetation and trees. Doesn't seem to have been driven down for a some time. A few piles of concrete blocks possibly from an old foundation for a small shed. Some heavy debris but it doesn't appear people have been dumping garbage. Industrial land use code 302. Located in the Port Huron Area School District.",42.9533600934,W82.4721181841,,
6627,"6,450.00",389.15,28-190-0051-000,saint-clair,"3255 HARRINGTON RD  PORT HURON","PORT HURON TOWNSHIP",,,,24900,"W 48' OF LOT 20 EXC S 100' THEREOF COMMISSIONER'S MAP PLAT OF LANDS OF THE ESTATE OF D.B. HARRINGTON AS RECORDED IN LIBER 23 OF PLATS PAGES 9 THROUGH 12, ST CLAIR COUNTY REGISTER OF DEEDS",,"The house sits on approximately 0.18 acres of land. ~48 Feet of road frontage along Harrington St. This is a small one story home that I thought was built on a slab but some of the floors felt soft. Was unable to determine foundation.  The shingled roof is older but there was no major damage seen. There is however damage along the soffit/fascia area near the roof ties. The floated siding is started to crack and fall away from the home in a few areas revealing the original wood siding. Gas and electric meter are still hooked up.  Partial privacy fence surrounds the back yard but there are several sections missing. The backyard has a few piles of debris and personal property. There is an old vehicle parked in the driveway as well. The garage and the home are connected via a roofed hallway.  Paved driveway leads to a detached one car garage. The house and the garage are full of personal property and debris. Water heater still present. House is being heated by individual room units. Two breaker boxes. One bedroom one bathroom. The house is going to need some work. The garage is in worse shape. The concrete slab is in good condition but the structure has many DIY additions that are failing. This property is a fixer upper but its small so the projects should be manageable. Property borders a parking lot to the West. Residential land use code 401. Located in the Port Huron Area School District.",42.9794529506,W82.4643644276,,
6628,"2,000.00",18.34,28-742-0018-000,saint-clair,"CAROLINA AVE  PORT HURON","PORT HURON TOWNSHIP",,,,1600,"LOTS 218 & 219 ST CLAIR BOULEVARD SUBDIVISION AS RECORDED IN LIBER 31 OF PLATS PAGE 10, ST CLAIR COUNTY REGISTER OF DEEDS",,"This vacant lot is approximately 0.22 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is ~80 feet of legal road frontage on Carolina Ave in the St. Clair Boulevard Subdivision. Plat map is provided in the photos. Appears to be made up of mostly mixed forest. Adjacent to LOT# 6629 that lies directly West. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Utilities are in the area. Located in the Port Huron Area School District.",42.9363978426,W82.4927203491,,
6629,"2,000.00",18.34,28-742-0020-000,saint-clair,"GEORGIA AVE  PORT HURON","PORT HURON TOWNSHIP",,,,1600,"LOTS 235 & 236 ST CLAIR BOULEVARD SUBDIVISION AS RECORDED IN LIBER 31 OF PLATS PAGE 10, ST CLAIR COUNTY REGISTER OF DEEDS",,"This vacant lot is approximately 0.22 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is ~80 feet of legal road frontage on Georgia Ave in the St. Clair Boulevard Subdivision. Plat map is provided in the photos. Appears to be made up of mostly mixed forest and developed open space. Adjacent to LOT# 6628 that lies directly East. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Utilities are in the area. Located in the Port Huron Area School District.",42.936363205,W82.4933218844,,
6630,"2,000.00",22.99,28-742-0037-000,saint-clair,"GEORGIA AVE  PORT HURON","PORT HURON TOWNSHIP",,,,1700,"LOTS 339 & 340 ST CLAIR BOULEVARD SUBDIVISION AS RECORDED IN LIBER 31 OF PLATS PAGE 10, ST CLAIR COUNTY REGISTER OF DEEDS",,"This vacant lot is approximately 0.26 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is ~80 feet of legal road frontage on Georgia Ave in the St. Clair Boulevard Subdivision. Plat map is provided in the photos. Appears to be made up of mostly mixed forest. Using the aerials it looks like there may be a small structure on the property. Possibly a shed that one of the adjacent property owners use. Consider this to be a vacant lot.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Utilities are in the area. Located in the Port Huron Area School District.",42.9363242733,W82.4939887009,,
6631,"5,600.00",119.58,28-758-0006-000,saint-clair,"2504 PETIT ST  PORT HURON","PORT HURON TOWNSHIP",,,,26800,"LOT 6 SUPERVISOR'S PETIT STREET PLAT AS RECORDED IN LIBER 48 OF PLATS PAGE 44, ST CLAIR COUNTY REGISTER OF DEEDS",,"~0.11 acres of  vacant land. ~50 Feet of road frontage along Petit St and ~100 feet along 25th St. Lot previously had a fire damaged house which has since been demolished. SEV may not accurately reflect the value of the lot with the house removed. Residential land use code 401. Located in the Port Huron Area School District.",42.95898306,W82.45342807,,
