"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1600,"8,400.00","1,439.12",052-032-203-015-02,cheboygan,"807 E STATE ST  CHEBOYGAN","CITY OF CHEBOYGAN",32,38N,1W,26500,"COM AT INT OF N & S 1/4 LINE OF SEC 32 AND HWY US 23 TH N 102.2FT ON SD 1/4 LINE TH E AT R/A TO SD 1/4 LINE 204.28FT TH S PAR TO SD 1/4 LINE 208.49FT TO US-23 TH NWLY AL US-23 R/W 219.8FT M/L TO SD 1/4 LINE & POB. ALSO ALL THAT PART OF LOT 1 BLK 5 CHARLES BELLANTS ADD TO CITY OF CHEBOYGAN LYING N OF HWY US-23 R/W. ALSO COM CEN 1/4 COR SD SEC TH N 00D 06M W ALG N-S 1/4 LI 659.60 FT TO POB TH CONT N 00D 06M W 95 FT TH S 87D 15M E 155 FT TH S 00D 06M E 95 FT TH N 87D 15M W 155 FT TO POB EXC COM CEN 1/4 COR SEC 32; TH N 0D 6M W ALG N-S 1/4 LI 562.4 FT TO NLY R/W OF US 23 AND POB; TH N 57D 33M W ALG SD R/W 69.85 FT TO SLY R/W OF DAVID ST; TH N 61D 13M 10S E 67.41 FT TO N-S 1/4 LI; TH N 0D 6M W 27.1 FT; TH N 61D 13M 10SS E 69.93 FT; TH S 56D 44M E 20.68 FT; TH S 33D 16M W 142.94 FT TO POB. BEING PART OF LOT 1 BLK 5 CHARLES BELLANTS ADD TO CITY OF CHEBOYGAN AND PART OF SW 1/4 OF NE 1/4 SEC 32 T 38 N, R 1 W",,"Right on the main drag, US 23 heading east toward Rogers City from Cheboygan. Still has some personal property belonging to the last owner here. Originally a service station, most recently a muffler/brake/hitch/welding shop. WE would HIGHLY recommend having a baseline environmental assessment done here immediately after purchase as there is very likely contamination potential here. Several oil drums around the backside and soils and the building interior are grease burdened. Steel roof. Highly visible commercial location on a US highway.",45.6422846274,W84.4633330943,,
1601,"3,700.00",734.25,052-W59-027-014-00,cheboygan,"219 S B ST  CHEBOYGAN","CITY OF CHEBOYGAN",32,38N,1W,14500,"WEST DUNCAN, LOT 13, BLK 27. (SEC 32, T38N,R1W)",12710,"2 Bedroom one bath home just a couple blocks from downtown. Appears to have been well maintained most of its life. Last occupancy has been a couple years or so. Built on a crawlspace. Older roof looks intact and ready for years of good coverage. There is a funky bathroom being added in the rear and the front/original one has had the shower removed. Not sure what the concept was ... Front porch will need some work. The decking is ooold and a couple of the posts have serious deflection. This house is clean, tight and has had mechanical upgrades of a modest nature. Old 60A electric service. Some newer pex water lines seen. Kitchen and rear portion have had a new subfloor put down. There is one archway to the rear that is only about 5 feet high (duck !!) and we think the rear portion of the home was originally a shed or garage that has been converted. With some work, this could be a cute little house.",45.6435982103,W84.4727650861,,
1602,"11,250.00","1,698.47",054-031-101-006-00,cheboygan,"929 DIVISION ST  CHEBOYGAN","CITY OF CHEBOYGAN",31,38N,1W,34100,"COM ON S LI OF DIVISION ST AT A POINT 352FT E FROM SE ANG OF WESTERN & DIVISION STS; TH E ALG DIVISION 132FT; TH S AT R/A 120FT; TH W AT R/A 132FT; TH N AT R/A 120FT TO POB, SEC 31, T38N R1W **AND** N1/2 OF VAC ALLEY DESC AS: COM AT NE COR LOT 2, BLK 2, A M GEROWS ADD TO CITY OF CHEBOYGAN; TH WLY ALG N LI SD LOT 15.6FT; TH NLY AT R/A 5FT TO POB; TH CONT NLY AT R/A TO N LI OF SD LOT 5FT; TH WLY PAR TO N LI OF LOTS 2, 3 & 4, BLK 2 SD PLAT 132FT; TH SLY AT R/A 5FT; TH ELY PAR TO SD LOTS 2, 3, & 4, BLK 2 132 FT TO POB.",,"One story home on Cheboygan's west side. There has been a frozen plumbing event here that has ruined the floors in the rear third of the home and caused mold to begin throughout the building. Three bedrooms, attached garage and a second shop/garage building with wood heat. There is a good amount of debris here to remove ... mostly inert (clothing, furniture castoffs) but there is some food garbage as well. Overall this is structurally sound, but wet, stinky and full of rubbish. Roof isn't horribly old and appears to have a lot of life left in it. Dog run attached to garage. The garage doors all need attention. Aluminum siding on house. Double lot 120x132 in size. Could be a nice home again with some work. Last occupancy about December 2016.   ",45.6454571023,W84.4859723732,,
1603,"29,250.00","1,182.70",054-P40-001-010-00,cheboygan,"1134 RANDOLPH ST  CHEBOYGAN","CITY OF CHEBOYGAN",36,38N,2W,23700,"PLAT OF SUPERVISOR J M PENNELL'S SECOND ADDITION TO THE CITY OF CHEBOYGAN, LOTS 16 & 17, BLK 1. (SEC 36, T38N,R2W)",14710,"Older wood frame 2 story house on Cheboygan west side. 2 BR down and 1.5 up. Was built on a wood pier foundation, and some of the floors have some sway and dip to them. The roof is probably 10+ years old but not ancient. Vinyl siding. Has an express exit from the second floor on the back side you'll want to watch out for when drinking. Could be turned into a balcony or deck access. Home has been poorly/cheaply modernized (more than once) and has little of its original finish left. Natural gas space heat. There is a power service attached to the front porch but we could find no panelboard anywhere inside ... we suspect this is 60A service and probably a little sketchy. A few missing windows. Stinky and grubby. Has potential but will need some work.",45.6443549911,W84.4920198353,,
1604,"8,400.00","1,188.14",091-026-300-023-00,cheboygan,"7166 VILLAGE LN  CHEBOYGAN","IVERNESS TOWNSHIP",26,37N,2W,57200,"COM INT OF N LI GOVT LOT 3, SEC 26, T37N,R2W; WITH WLY LI MCRR R/W; TH W ALG N LI TO NW COR GOVT LOT 3; TH S ALG W GOVT LOT LI TO A PT 200FT N OF NW COR OF WHEELER'S PLAT; TH N 71D E TO PT OF INT WITH ELY LI OF LOT 6 SD PLAT, EXT TH SELY ALG ELY LI OF LOT 6 SD PLAT, EXT TO NE COR OF LOT 6 SD PLAT; TH N 71D E 145FT; TH S 76D 30M E 216FT TO WLY R/W MCRR; TH NLY ALG WLY LI RR TO POB, PT OF GOVT LOT 3.",,"Estate sized parcel could easily support a nice pole barn, gardens and still have a woodlot left over ! Located less than 500 feet from Mullett Lake on the north end, right in the old money blueblood neighborhood west of the river channel. Of the 9+ acre parcel, we believe about 5 acres of it is wooded ... the entire thing is level. There are some pockets of ""moist"" land here and there, but its generally useable land. The home is probably 80 years old and full log construction. It appears to be in salvageable condition. We saw some decay, but it was not horrid at all based on a cursory examination. (We didn't probe, we just looked). The home has a full basement of masonry construction, but it was waist deep in water ... which is what happens when you turn the power off and your basement is normally serviced by a sump pump. So there will be some cleanup to do here. We did not see any evidence of mold having formed from this water accumulation, but it is certainly a possibility as summer trudges along. Three bedrooms. One bath. 60A electric service (did not find the panel ... probably down below) and bottle gas at present, tho natural gas appears to be available at the street within a short distance. The original structure has a rear addition .. all of it has sloping and weaving floors which will require some inspection and correction from the basement. There is a large classic garage building on the property that appears to be restorable. Also a couple of small sheds (bath-with-a-path ?) in the vicinity. Bring your own Sears catalogue and clean up. We did not see the well or pump (again ... probably in the basement) and there is some modern septic evidence suggesting that the two holer is just yard art now. This could be a really sharp property in the hands of the right rehabber. Just a spitting distance from Cheboygan shopping and dining. ",45.5657759782,W84.5231622726,,
1605,"3,900.00",630.73,105-C13-000-590-00,cheboygan,"14120 GRANVILLE DR  CHEBOYGAN","IVERNESS TOWNSHIP",21,38N,1E,19400,"CORDWOOD POINT NO 2, LOT 590. (SEC 21, T38N,R1E)",50006,"1998 construction. Currently occupied by a family of screeching raccoons that have found a way in and now live in the main floor ceiling right over the front door. Wouldn't take much work to make this a cool little weekend getaway for a couple or small family. 4"" well. We didn't see any heat or gas supply either NG or bottle gas. Cordwood Point has a POA, and there is a community building with BEACH ACCESS to Lake Huron as well as an association owned boat launch. We're adding the vacant lot to the north with the improved parcel to be sure that you own your septic system ! Outbuilding could be salvaged, but will need some work ....",45.6578260583,W84.315595505,,
1605,,,105-C13-000-591-00,cheboygan,"14130 GRANVILLE DR  CHEBOYGAN","IVERNESS TOWNSHIP",21,38N,1E,1200,"CORDWOOD POINT NO 2, LOT 591. (SEC 21,T38N,R1E)",50006,,45.6579915873,W84.3155893832,,
1607,"5,500.00",156.62,130-T25-002-002-00,cheboygan,"5115 PRUYN ST  TOPINABEE","MULLETT TOWNSHIP","29,30",36N,2W,15400,"MAP OF THE VILLAGE OF TOPINABEE, PT OF LOTS 1, 2, 4 & 5, BLK 2, DESC AS: COM NE COR LOT 1, BLK 2; TH E ALG N LI OF LOT 5 , BLK 2, 24.77FT; TH S 22D 13M E 80FT; TH S 23D 43M W 101.6FT TO NWLY SIDE OF WEBSTER ST; TH N 10D 39M 30S W 166.68FT TO NLY LI SD LOT 1; TH E ALG SD LOT LI 12.48FT TO POB. (SECS 29&30, T36N,R2W)",14664,"This one will need some work to bring back to usefulness, but it holds potential. The roof edge has been in poor condition (probably for decades), and the south edge has some serious decay in the soffits. The cottage was built on wood pier footings, and decay to that is also evident based on the sloping and weakened floor system inside. The kitchen (at the rear end) is particularly distressed, with the structure improving in condition as you move toward the front/lake side. This will need a new roof and roof decking, some roof joists replaced (south and west) and you'll have to open up the floor and see what's needed down there in the way of stabilizing and straightening the floor system. Short version: This one will need a lot of work, and if you hire it out it'll probably exceed the value of the finished project ... but it may make sense for the skilled owner-rehabber. Before doing anything (like bidding ?) we'd suggest having a good conversation with the code enforcement people (the building inspector) AND the people with the health department. We did not see either the well or the septic and have no idea how old, or in what condition they might be. This is the kind of property that has several neighbors paying attention (that would probably like to see it torn down). So you'll want to get the right permits, dot the i's and cross the t's as you go along. There are 2 bedrooms and a bath, natural gas service with space heat. We did not locate the panelboard but suspect this is 60A service. It is located in summery Topinabee, just west of Mullett Lake, on the hillside right behind the Marathon Station. There is a vacated (?) street to the east/lake side that adds to the front yard. This property has a great thru-the-trees view of Mullett Lake from a hillside vantage. Could be a dream cottage ... or a nightmare ! Do your homework on this one !!!",45.4853619117,W84.5922868297,,
1608,"1,100.00",43.84,171-017-302-011-02,cheboygan,"S MUSCOTT TRL  INDIAN RIVER","KOEHLER TOWNSHIP",17,35N,2W,5000,"COM S 1/4 COR SEC 17, T35N,R2W; TH N 84D 56M W ON SEC LI 340FT; TH N 4D 34M E 2647.23 FT; TH S 83D 46M W 670.06FT TO W LI OF PAR 13 RECD IN 419/794; TH S 09D 52M 20S E 321FT ALG E LI OF SD PAR 13 TO SE COR OF PAR 13; TH S 80D 54M W 418.18FT ALG S LI OF SD PAR 13 TO POB; TH CONT S 80D 54M W 418.42FT ALG SD S LI TO SW COR OF SD PAR 13; TH N 21D 43M 40S W 75FT & N 00D 27M 00S W 136.58FT ALG W LI OF SD PAR 13; TH N 80D 54M E 418.42FT PARA WITH S LI OF SD PAR 13; TH S 00D 27M E 136.58FT; TH S 21D 43M 40S E 75FT TO S LI OF PAR 13 & POB.",,"This is a nicely wooded, level, dry, sandy soiled, well drained 2+ acre parcel. It is located on a private road near the SE corner of Mullett Lake off East Mullet Lake Road. Most of the other parcels here are larger/acreage (5-10 acre average) and have newer rural housing with a lot of modular homes in the area. We do not believe this to be a county maintained road, and it is likely either communal effort or there may be a looseknit owners association that maintains it in the winter season. It does not appear to be graded on a regular basis. We have put the auction signs up twice (removed within a day by a neighbor thinking YOU won't see this posting) so we'll tell you how to find it ! Enter Muscott Trail from either the north or the south end ... and look for the parcel with the electric fence and critters. This parcel is NORTH (left) of that, and is in between it and the camper and storage building further north. It has roughly 211 feet along the road and runs 418 feet deep to the east from the road. Find the camper and garage/barn ... and the electric fence and critters ... and this is the parcel IN BETWEEN those parcels and is vacant wooded land. 2 + acres, east of the road.   ",45.4243393094,W84.5848364268,,
1609,"1,800.00",98.31,172-L19-003-008-00,cheboygan,"2353 QUINCY RD  AFTON","KOEHLER TOWNSHIP",21,35N,1W,8400,"PLAT OF VILLAGE OF LEGRAND, LOT 8, BLK 3. (SEC 21, T35N,R1W)",14688,"There has been a shack or trailer removed from this parcel. They left a lot of goodies behind for you to clean up. There is a shallow well, bottle gas pig, and it appears there was power here as well. There are platted unimproved streets on two sides of this parcel, and access is by a two track that may or may not be over that street. Might wanna check that before bidding. Parcel is 66x132 in size. ",45.4040409224,W84.4472889301,,
1610,"1,200.00",63.13,210-014-400-002-04,cheboygan,"8594 AFTON RD  AFTON","ELLIS TOWNSHIP",14,34N,2W,5300,"COM E1/4 COR SEC 14, T34N,R2W; TH S ALG E SEC LI 331.25FT TO POB; TH CONT S 331.25FT; TH S 89D 11M 14S W 322.46FT; TH N 0D 1M 35S E 331.03FT; TH N 89D 8M 52S E 322.31FT TO POB, PT OF N1/2 OF NE1/4 OF SE1/4.",,"Parcel is 331x322 in size. Nice dry, level wooded lands suitable for building! Lilies and flora very prone to be great morel hunting territory. Parcel is located on a paved county road, just south of Beebe School Road. 2.44 acres!! The old shack near here is not on this parcel. Power and natural gas at the road!!",45.3364846895,W84.5089576177,,
1611,"1,300.00",74.77,220-001-200-001-01,cheboygan,"(Off end of) Kisser Road.","WALKER TOWNSHIP",1,34N,1W,9200,"PAR 16: COM NE COR SEC 1, T34N,R1W; TH N 86D 48M W ALG N SEC LI 1556.30FT; TH S 0D 21M 30S W 416.50FT TO POB; TH N 86D 47M 10S W 1051.25FT TO N-S 1/4 LI; TH S 0D 12M 50S W 416.28FT; TH S 86D 47M 10S E 1050.20FT; TH N 0D 21M 30S E 416.20FT TO POB, PT OF NW1/4 OF NE1/4. *EXC & RESERVING: ELY 33FT FOR RD ROW EASEMENT.",,"A rectangular ten (330x1320) located past the end of Kisser Road on a shared two track. Parcel is to the right a few hundred feet after the end of the public road, and begins roughly where you find the old camper back in the woods (look for the orange tape marker on the driveway leading to the camper). It runs south 330 feet along the private road to a point where another narrower road runs west. BE ADVISED that this trail has nowhere to turn around and is mucky about 500 feet back in. Great place for some newbie to get stuck ... so we advised WALKING in this route at least until the weather dries this up. Nicely wooded lands ... the USGS topographical maps indicate that this is all uplands, but you should walk it yourself to be certain. Nice property !!! Power and phone is across the road and runs along the entire east boundary of the parcel. ",45.3696410325,W84.3767423183,,
1612,850.00,39.28,220-016-201-002-01,cheboygan,"2558 WALKER RD  AFTON","WALKER TOWNSHIP",16,34N,1W,3000,"BEG N 1/4 COR SEC 16, T34N,R1W; TH E ALG N LI SEC 180FT TO POB; TH CONT E ALG SEC LI 195FT; TH S 305FT; TH W 195FT; TH N 305FT TO POB.",,"Older mobile on a 1.24 acre parcel ... that runs 195 feet along Walker Road and 305 feet deep. The power service has been dropped and the skirting if off the trailer. Not sure if it was either never actually installed here ... or if they're taking it with them. We did not have the opportunity to inspect this in person in mid-May as it was still occupied. Can't be sure of the well and septic situation ... you'll want to verify these bidding !",45.343611447,W84.4392331699,,
1613,950.00,78.76,231-003-300-002-01,cheboygan,"6584 DAVIES AVE  ONAWAY","FOREST TOWNSHIP",3,34N,1E,10200,"PT OF NE1/4 OF SW1/4 SEC 3, T34N,RIE, DESC AS: COM W1/4 COR SEC; TH S 87D 21M 35S E 1322.50FT; TH S 01D 33M 34S W 539.79FT TO POB; TH N 81D 46M 58S E 456.55FT; TH S 01D 33M 33S W 169.23FT; TH N 87D 22M 26S W 450.00FT; TH N 01D 33M 34S E 83.32FT TO POB.",,"Older biltmore cabin north of Tower on Davies Avenue. It has been added onto a couple times and there is also a detached guest room/shop space. We didn't view the inside as we weren't certain  of occupancy/personal property status. It appears that the main house has a bad roof and is molded based on the condensation in the windows. 4"" well. Property fronts 169' along the road and runs 400+ feet deep to a rear boundary that is 83 feet wide ... so it gets narrower as it runs west. Level dry lands for the most part. Roughly 2 acres in size.",45.3610187577,W84.302786648,,
1614,750.00,16.91,231-V06-002-001-00,cheboygan,"7060 S BERKLEY AVE  TOWER","FOREST TOWNSHIP",10,34N,1E,1400,"PLAT OF THE VILLAGE OF SOUTH TOWER, LOTS 1, 2, 3, 4 & 5, BLK 2. (SEC 10, T34N,R1E)",14685,"5 platted lots in Tower Village, on high traffic M-33, on-the-way-to-On-a-away. Total lot size is 125' along M-33 and it runs 250 feet deep. This parcel sits below road grade but isn't wet. There is commercial uses of nearby property ... you may wish to check with zoning officials to see what is allowed here. ",45.3548802477,W84.3004207163,,
1615,700.00,15.39,241-001-100-008-05,cheboygan,"(Behind) 12166 SHIRE RD  WOLVERINE","WILMOT TOWNSHIP",1,33N,3W,1300,"BEG AT A PTE ON N-S 1/4 LI DIST 713.2FT S 01D 29M 50S W FROM N1/4 COR OF SEC 1, T33N,R3W; TH N 88D 34M 20S W 325FT & POB; TH N 01D 25M 40S E 100FT; TH N 88D 34M 20S W 300FT; TH S 01D 25M 40S W 100FT; TH S 88D 34M 20S E 300FT TO POB, PT OF E1/2 OF NW1/4.",,"Parcel is 100' (N-S) x 300' (E-W). Sits behind 12166 Shire Road. Does not front on a public street. Access appears to be by private road, through a gate ... we are not certain if this is an easement and permanent legal access ... you will want to determine that BEFORE bidding. There has been some excavation/leveling here. Dry, sandy soils. Nicely wooded. A little debris to haul off.",45.286074,W84.622085,,
1616,"1,800.00",106.45,251-017-400-009-00,cheboygan,"14908 ELK TRAIL RD  WOLVERINE","NUNDA TOWNSHIP",17,33N,2W,8700,"PAR 9: COM 2499FT N & 1420.5 FT N 89D 56M W & 1785FT S OF SE COR SEC 17, T33N,R2W; TH S 357FT ALG C/L ELK TRL; TH N 89D 56M W 1246.84FT; TH N 0D 33M 24S E 357.02FT; TH S 89D 56M E 1243.38FT TO POB, PT E1/2 OF SEC 17.",,"Parcel is roughly 357x1246 in size. At the verrrry end of Elk Trail Road, where the wooded area to the SW of the dirt bike rodeo arena begins. Runs south 357' and west 1246' from there. Nice, dry, level, wooded lands. Lilies and other flora indicating prime morel mushroom hunting turf. Power and phone at the road. We suspect this is a private road not maintained by the county. There are a number of nice, mature maples and other hardwoods here. ",45.2452424857,W84.5775787288,,
1617,700.00,14.21,251-020-300-009-00,cheboygan,"(Adjacent to) I-75.","NUNDA TOWNSHIP",20,33N,2W,1300,"ALL THAT PART OF SE1/4 OF SW1/4 SEC 20 WHICH LIES WLY OF A LINE 115 FT WLY OF I-75 SEC 20 T 33N R 2W",,"Helicopter landing pad. No access from I-75. No frontage on any other road. Maybe you can put a billboard here. Or a big statue of yourself. Hot air balloon landing site. UFO refueling station. The possibilities are endless ....",45.2326026637,W84.5851359787,,
1618,800.00,21.32,251-G01-000-137-00,cheboygan,"15542 VALLEY DR  WOLVERINE","NUNDA TOWNSHIP",21,33N,2W,2400,"GOLFVIEW ESTATES SUB, LOT 137. (SEC 21,T33N,R2W)",49277,"Nice dry buildable hillside lot near the Wildwood Golf club in Wolverine. Probable water view thru the trees to the south. Paved county road. There is a little pile of junk on or near the back corner here that my GPS says is a freebie included with this bargain. Driveway and culvert already in! ""Might"" be association fees here ... please check !",45.2357182436,W84.5625992663,,
1619,800.00,21.32,251-M03-000-097-00,cheboygan,"15203 AVENUE DU CHALET  WOLVERINE","NUNDA TOWNSHIP","15,22",33N,2W,1900,"""MONT GABRIEL"" SUBDIVISION, LOT 97. (SECS 15&22,T33N,R2W)",47696,"Nice rolling, wooded, dry building site in Mont Gabriel. Softwoods.",45.2414779431,W84.5291723489,,
1620,"1,700.00",94.75,251-W11-000-002-00,cheboygan,"14995 SHORE LINE DR  WOLVERINE","NUNDA TOWNSHIP",14,33N,2W,8000,"WILDWOOD ACRES, LOT 2. (SEC 14, T33N,R2W)",51597,"Echo Lake is a small, spring fed backwater that feeds the Little Pigeon River. There are NO MOTORS allowed on this lake ... so leave your speedboats and wave runners at home. Ridgeview lot, about 40 feet down to the lake. This is a fishing (not swimming) lake. Power and utility service at the road!",45.2482172265,W84.5179483825,,
