"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5000,"1,400.00",27.36,001-290-173-00,ogemaw-county-old,,"CHURCHILL TOWNSHIP",34,22N,3E,1200,"LAKE OGEMAW #9 LOT 973.",49269,"Great Place to build ",44.2534176135,W84.0537610995,,
5000,,,001-290-174-00,ogemaw-county-old,,"CHURCHILL TOWNSHIP",34,22N,3E,1200,"LAKE OGEMAW #9 LOT 974.",49269,"Combined with adjacent parcel",44.2533162489,W84.0539414656,,
5002,"1,200.00",61.29,003-460-006-00,ogemaw-county-old,,"EDWARDS TOWNSHIP",23,21N,1E,5000,"RIVERSIDE SUBD LOT 6 EX S'LY 45.2 FT LYING E OF CENOF TITTABAWASSEE RIVER & EXC W FROMCEN OF RIVER.",44934,"Small sliver of land on Tittabawasse River ",44.1911643519,W84.2794746012,,
5003,"10,000.00",799.47,005-108-001-00,ogemaw-county-old,"4585 E COUNTY LINE ROAD  SOUTH BRANCH","GOODAR TOWNSHIP",13,24N,4E,82100,"VILLAGE OF SOUTH BRANCH LOTS 1, 2, 3, 7, 8, 9 & 10; BLOCK 8 EXC W 20 FT OF LOT 7 & EXC S 100 FT OF LOTS 8, 9 & 10.",4810,"Wow, a lot of space that can re purposed here 440 Electric.Roofs will need some repair Approx 4,000 sq ft. ",44.4676944478,W83.885701163,,
5005,"5,500.00",440.15,007-004-009-60,ogemaw-county-old,"1950 RAU ROAD  WEST BRANCH","HORTON TOWNSHIP",4,21N,2E,41416,"SEC 4 T21N R2E 1.25 A M/L S 87 DEG 50'54"" E 1179.08 FT FROM SWCOR OF SEC TH S 87 DEG 50'54"" E 233.10FT N 3 DEG 03'10"" E 262.79 FT N 86 DEG56'50"" W 200 FT S 3 DEG 03'10"" W 142 FTS 17 DEG 56'04"" W 128.78 FT TO POB.BEING PARCEL 2.",,"Newer Modular, nice 2 car attached garage. Extensive exterior decks.",44.2338547117,W84.2004119439,,
5006,"1,600.00",87.28,009-017-001-10,ogemaw-county-old,,"LOGAN TOWNSHIP",17,22N,4E,10700,"SEC 17 T22N R4E. 1 A M/L COM AT SE COR OF NE 1/4 OF NE 1/4 TH NON E SEC LINE 160 FT W 200 FT S 230 FTE 200 FT N 70 FT TO POB.",,"1 Acre of rolling woods in country.",44.3024000874,W83.9638994946,,
5007,"3,500.00",147.91,010-010-046-00,ogemaw-county-old,,"MILLS TOWHSHIP",10,21N,3E,12200,"SEC 10 T21N R3E. 10 A 1/2 OF N 1/2 OF NW 1/4 OF SE 1/4.",,"10 acres on 2 track, gated entry, check for easement.",44.2263882001,W84.0525723069,,
5008,"1,200.00",58.69,010-013-016-00,ogemaw-county-old,,"MILLS TOWNSHIP",13,21N,3E,11100,"SEC 13 T21N R3E. 10 AW 1/2 OF E 1/2 OF NE 1/4 OF NW 1/4.",,"Could be landlocked.",44.2177902073,W84.0169805354,,
5009,550.00,3.66,010-028-028-00,ogemaw-county-old,,"MILLS TOWNSHIP",28,21N,3E,300,"SEC 28, T21N, R3E PART OF NE 1/4 OF SE 1/4 EXCEPT STUART'S RIFLE RIVER SUBD AND EXC STUART'S RIFLE RIVER SUBD NO. 2.",52136,,44.179944,W84.065863,,
5011,"1,600.00",65.72,010-080-254-00,ogemaw-county-old,"2419 E FOURTH STREET  PRESCOTT","MILLS TOWNSHIP",26,21N,3E,8500,"CLEAR LAKE PARK LOT 254.",4829,"Needs work, good structure. ",44.1871052795,W84.0284513134,,
5012,"2,200.00",83.44,010-142-022-00,ogemaw-county-old,"2132 MC ADAMS STREET  PRESCOTT","MILLS TOWNSHIP",26,21N,3E,6700,"INTER LAKE SUB LOT 22, BLOCK 2.",29648,"Building needs to be raised, but should be able to reuse the foundation. Outhouse in back yard included! ",44.1868160151,W84.0400638388,,
5013,"1,700.00",13.68,010-160-017-00,ogemaw-county-old,"2462 HARLOW STREET  PRESCOTT","MILLS TOWNSHIP",25,21N,3E,8400,"LOST LAKE HEIGHTS LOT 17.",29174,"Could not do a thorough interior inspection due to animal odors.",44.1941568068,W84.027142752,,
5014,750.00,14.66,010-160-058-00,ogemaw-county-old,,"MILLS TOWNSHIP",25,21N,3E,1800,"LOST LAKE HEIGHTS LOT 58.",29174,"Nice wooded lot.",44.1939681108,W84.0268432747,,
5015,650.00,10.99,010-190-029-00,ogemaw-county-old,,"MILLS TOWNSHIP",26,23N,1E,900,"TURNER & SONS SUB LOTS 29 & 30.",29819,,44.1883476749,W84.0253257748,,
5016,650.00,9.77,010-190-031-00,ogemaw-county-old,,"MILLS TOWNSHIP",26,23N,1E,800,"TURNER & SONS SUB LOT 31 & 32.",29819,,44.188348296,W84.0257055553,,
5017,"1,400.00",10.99,010-200-047-00,ogemaw-county-old,"2209 LAKEVIEW AVENUE  PRESCOTT","MILLS TOWNSHIP",26,21N,3E,6300,"OAK RIDGE SUB LOT 47.",29687,"Either former owners are still using or squatters. A lot of personal property here not part of sale. ",44.1851457139,W84.0369109731,,
5018,"2,200.00",119.75,010-205-001-00,ogemaw-county-old,"2280 GREENWOOD ROAD  PRESCOTT","MILLS TOWNSHIP",26,21N,3E,9800,"WALTERS OAK PARK LOT 1.",29409,"Great condition single wide with roof over. Tranquil setting right across from the lake. Interior in great condition. ",44.1829223229,W84.0343368197,,
5019,"3,000.00",164.41,010-225-011-00,ogemaw-county-old,"5057 DOROTHY DRIVE  PRESCOTT","MILLS TOWNSHIP",26,21N,3E,13200,"HEDLEY L & DOROTHY M TURNER SUBD 2LOT 11 & W 1/2 OF LOTS 12 & 13.",33542,"Will require some work, good bones to work with.  Looks like it was set up as bunk house with the biltmore method.",44.1892495796,W84.0409473713,,
5020,650.00,9.77,010-233-008-00,ogemaw-county-old,"5312 PINECREST LANE  PRESCOTT","MILLS TOWNSHIP",26,21N,3E,900,"GREENWOOD VILLAGE LOT 8 BLK 3.",34329,"Had single wide pulled off.Has small outbuilding, electrical service in place. ",44.1815949773,W84.0374285971,,
5021,"2,600.00",170.32,010-255-007-00,ogemaw-county-old,"1549 E GREENWOOD ROAD  ALGER","MILLS TOWNSHIP",27,21N,3E,13800,"SILVER CREEK ACRES LOT 7 & 8.",34454,"Would not take much more than two weekends to have a nice place right on the main drag. Mature shade trees. ",44.1837336914,W84.0629960449,,
5022,650.00,12.22,010-271-012-00,ogemaw-county-old,,"MILLS TOWNSHIP",27,21N,3E,1000,"SILVER CREEK SUBD #3 LOT 12 BLK 1.",35237,,44.1814052594,W84.0484549742,,
5023,700.00,12.22,010-271-014-00,ogemaw-county-old,,"MILLS TOWNSHIP",27,21N,3E,1000,"SILVER CREEK SUBD #3 LOT 14, BLOCK 1.",35237,,44.1814033727,W84.0476955006,,
5024,"1,300.00",37.89,010-273-004-00,ogemaw-county-old,"1974 SECOND OAK STREET  PRESCOTT","MILLS TOWNSHIP",27,21N,3E,3100,"SILVER CREEK SUBD #3 LOT 4 BLK 3.",35237,"Structure is in rough shape. No foundation. There is an outhouse in the yard, however!",44.1793786318,W84.046675872,,
5025,700.00,12.22,010-280-034-00,ogemaw-county-old,,"MILLS TOWNSHIP",25,21N,3E,1000,"SPRING VALLEY HEIGHTS LOT 34.",35192,,44.1801190861,W84.0209643345,,
5026,"2,100.00",210.50,010-320-049-00,ogemaw-county-old,"2271 HUCKELBERRY AVENUE  PRESCOTT","MILLS TOWNSHIP",14,21N,3E,16900,"ELMER KNIGHT'S SPORTSMAN'S SUBD LOTS 49-52.",38525,"Occupied ranch w/detached 2 car garage. Decent area.",44.2140109167,W84.0341569603,,
5027,650.00,10.99,010-330-008-00,ogemaw-county-old,,"MILLS TOWNSHIP",14,21N,3E,900,"HEDLEY L. & DOROTHY M. TURNER SUBD NO. 9 LOT 8.",38746,,44.2125936867,W84.0369359883,,
5028,750.00,9.77,010-350-023-00,ogemaw-county-old,,"MILLS TOWNSHIP",27,21N,3E,800,"HOOKS NORTH WOODS SUBD #3 LOT 23.",39585,,44.1874245619,W84.0589929969,,
5029,"1,100.00",19.55,010-350-136-00,ogemaw-county-old,,"MILLS TOWNSHIP",27,21N,3E,1600,"HOOKS NORTH WOODS #3 LOT 136.",39585,,44.1887765903,W84.0601829446,,
5030,550.00,2.44,010-380-006-50,ogemaw-county-old,,"MILLS TOWNSHIP",26,21N,3E,200,"SENDTKO SUBD 482-737 THAT PART OF LOT 6 LYING N OF CO RDDESCRIBED AS BEG AT SW COR OF SAID LOTS 87 DEG 33'24""E 9.66 FT N 02 DEG 15'55"" W 303.38 FT TO N'LY LOT LINE THN 87 DEG 35'51""W ALONG SAID LINE 9.66 FTTO NW COR TH S 02 DEG 15'55"" E 303.38FT TO POB.",40183,"Has old trailer parked on lot.",44.187729,W84.032700,,
5031,800.00,24.44,010-390-017-00,ogemaw-county-old,"2378 CECIL HEDLEY DRIVE  PRESCOTT","MILLS TOWNSHIP",14,21N,3E,2000,"SHADY PINES SUBD LOTS 17 & 18.",39801,,44.2162119041,W84.0290544672,,
5032,"1,400.00",36.67,010-390-180-01,ogemaw-county-old,,"MILLS TOWNSHIP",14,21N,3E,3000,"SHADY PINES SUB, LOTS 180, 181 & 182.",39801,,44.218586,W84.028023,,
5033,"3,300.00",256.84,010-395-070-00,ogemaw-county-old,"1825 S CHIPPEWA TRAIL  PRESCOTT","MILLS TOWNSHIP",27,21N,3E,21000,"SILVER CREEK SUBD #5 LOTS 70 & 71.",41359,"Biltmore exclusive. Bring your tools and make some $$$. Newer well ",44.180936015,W84.0522461675,,
5034,"1,800.00",93.13,010-395-099-00,ogemaw-county-old,"1748 S CHIPPEWA TRAIL  PRESCOTT","MILLS TOWNSHIP",27,21N,3E,7500,"SILVER CREEK SUBD #5 LOTS 99 & 100",41359,,44.1803870634,W84.0556612649,,
5035,"1,500.00",82.47,010-395-106-00,ogemaw-county-old,"1782 S CHIPPEWA TRAIL  PRESCOTT","MILLS TOWNSHIP",27,21N,3E,6700,"SILVER CREEK SUBD #5 LOT 106.",41359,"Occupied, looks pretty rough. ",44.1803882038,W84.0540663868,,
5036,650.00,13.44,010-475-080-00,ogemaw-county-old,,"MILLS TOWNSHIP",34,21N,3E,1200,"CHIPPEWA TRAILS SUBD LOT 80.",44931,,44.1743564684,W84.0612801867,,
5037,700.00,14.69,010-580-063-00,ogemaw-county-old,,"MILLS TOWNSHIP",34,21N,3E,1200,"PINE RIDGE SUBD LOTS 63 & 64.",48112,,44.174284685,W84.0465027003,,
5038,"1,000.00",19.55,010-650-041-00,ogemaw-county-old,,"MILLS TOWNSHIP",34,21N,3E,1600,"RIVER VALLEY VIEW SUBD LOTS 41 & 42.",49990,"Nicely wooded ",44.1699017439,W84.0642702985,,
5039,650.00,18.33,010-695-097-00,ogemaw-county-old,,"MILLS TOWNSHIP",21,21N,3E,1500,"NORTHERN TRAILS #2 LOT 97.",51419,,44.1937614177,W84.0783153849,,
5040,950.00,32.99,010-700-117-00,ogemaw-county-old,,"MILLS TOWNSHIP",28,21N,3E,2700,"STUART'S RIFLE RIVER SUB #2 LOT 117.",52136,,44.1813884307,W84.0713385221,,
5041,800.00,26.15,010-700-119-00,ogemaw-county-old,,"MILLS TOWNSHIP",28,21N,3E,2800,"STUART'S RIFLE RIVER SUBD #2 LOT 119.",52136,,44.1814919936,W84.0704989626,,
5042,800.00,26.15,010-700-120-00,ogemaw-county-old,,"MILLS TOWNSHIP",28,21N,3E,2800,"STUART'S RIFLE RIVER SUBD #2 LOT 120.",52136,,44.1814904466,W84.0701761903,,
5043,"1,700.00",85.56,013-013-001-65,ogemaw-county-old,,"ROSE TOWNSHIP",13,24N,2E,7100,"SEC 13 T24N R2E. 3 A COM AT E 1/4 COR TH S 0 DEG 02'30"" E1130 FT S 89 DEG 16' 45"" W 260 FT FORPOB TH S 89 DEG 16'45"" W 326.7 FT N 400FT N 89 DEG 16'45"" E 326.7 FT S 400 FTTO POB.",,"Rolling 2 acres, 2 track, quiet area! ",44.4692233645,W84.1290031978,,
5044,"1,500.00",132.87,013-235-001-00,ogemaw-county-old,"3372 CEDAR STREET  LUPTON","ROSE TOWNSHIP",36,24N,3E,10500,"PLAT OF LUPTON LOTS 1, 2, 3, 4, & 5; BLOCK 35. ***AS OF 1/15/15 THIS PARCEL IS NOW IDENTIFIED AS 013-635-013-00 DESCRIBED AS: AMENDED PLAT OF BLKS 2-16, BLOCKS 33-35, & BLOCKS 47-50, PART OF PENN, GARFIELD, MICHIGAN & EUCLID AVENUES, PART OF MAPLE, PINE, MAIN & CEDAR STREETS, PART OF VACATED DETROIT BAY CITY & ALPENA RR, OF THE PLAT OF LUPTON. LOT 13, BLK 35.*** ",4816,"Pretty well stripped when vacated, lots of work needed ",44.4319914854,W84.0242804108,,
5046,900.00,26.88,013-540-009-00,ogemaw-county-old,,"ROSE TOWNSHIP",36,24N,3E,2500,"CARD DEVELOPERS INC SUBD LOT 9.",51895,,44.4219910081,W84.0173731198,,
5047,"6,500.00",424.76,014-019-017-00,ogemaw-county-old,"602 N FIRST STREET  WEST BRANCH","WEST BRANCH TOWNSHIP",19,22N,2E,36600,"SEC 19 T22N R2E. .46 A COM AT CEN OF SEC TH N 0 DEG 09'27"" E 70FT FOR POB TH N 0 DEG 09'27"" E 91 FT N88 DEG 12'40"" E 183 FT S 0 DEG 09'27"" W161 FT S 88 DEG 12'40"" W 53 FT N 0 DEG09'27"" E 70 FT S 88 DEG 12'40"" W 130 FTTO POB BEING PART OF SW 1/4 OF NE 1/4.",,"Large 3-4 Bedroom home, newer windows, siding and roof.",44.2840171627,W84.2355404362,,
5048,"1,000.00",40.33,014-019-017-50,ogemaw-county-old,"602 N FIRST STREET  WEST BRANCH","WEST BRANCH TOWNSHIP",19,22N,2E,3300,"SEC 19 T22N R2E .21 COM AT CENTER OF SEC TH N 0 DEG 09'27""E70 FT N 88 DEG 12'40"" E 130 FT S 0 DEG09'27"" W 70 FT S 88 DEG 12'40"" W 130 FTTO POB BEING PART OF SW 1/4 OF NE 1/4.",,"Beyond hope, but great location! ",44.2837979029,W84.235544868,,
5052,"4,800.00",275.29,041-106-006-00,ogemaw-county-old,"114 GARFIELD STREET  PRESCOTT","VILLAGE OF PRESCOTT",22,21N,4E,21600,"VILLAGE OF PRESCOTT-ORIGINAL PLAT LOT 6 BLK 6 & W 1/2 OF LOT 5 BLK 6.",4809,"Newer construction, attached 2 car garage. Bad news is the plumbing and electrical have been stripped out.  Far side of garage has foundation issues ",44.1924871507,W83.9322846238,,
5053,650.00,7.33,041-251-007-00,ogemaw-county-old,,"VILLAGE OF PRESCOTT",22,21N,4E,800,"PRESCOTT'S ADD TO VILLAGE OF PRESCOTT LOT 7 BLK 1.",4822,,44.1921020592,W83.9295137143,,
5054,"2,000.00",49.03,041-422-011-00,ogemaw-county-old,,"VILLAGE OF PRESCOTT",22,21N,4E,10500,"SEC 22 T21N R4E. .21 A BEG AT PT 66 FT N OF NE COR OF BLK 6 PIERCE'S ADD TO THE VILLAGE OF PRESCOTT, TH W 73 FT THN 132 FT TH E 73 FT TH S 132 FT TO POB. ( PARTOF SE 1/4 OF SW 1/4)",,"Could be a good building lot once structure is removed.",44.1927974593,W83.9348844609,,
5055,700.00,27.93,051-241-005-00,ogemaw-county-old,,"ROSE TOWNSHIP",6,24N,3E,1636,"CARD'S ADD LOT 5 BLK 1",35296,"Paved road, nice area, all utilities.",44.417027,W84.117477,,
5056,"4,800.00",797.17,051-331-052-00,ogemaw-county-old,"303 E MAIN STREET","ROSE TOWNSHIP",31,24N,3E,22591,"SEC 31 T24N R3ECOM 33 FT N & 1659 FT W OF SE COR OFSEC FOR POB TH W 130 FT N 117 FT E 130FT S 117 FT TO POB.",,"Floors spongy, gonna need some work!",44.421768,W84.112770,,
5057,"3,400.00",541.32,052-103-004-00,ogemaw-county-old,"116 S SEVENTH STREET","WEST BRANCH CITY",30,22N,2E,16900,"ORIGINAL PLAT OF THE VILLAGE (NOW CITY ) OF WEST BRANCH LOT 4; BLOCK 3. ALSO THAT PART OF THE E'LY 16.5 FT OF S SEVENTH STREET ADJACENT TO SAID LOT.W",66323,"Nice area in West Branch, pretty well stripped , seems solid. ",44.275494,W84.243301,,
5058,"1,800.00",232.20,052-651-005-00,ogemaw-county-old,,"WEST BRANCH CITY",30,22N,2E,6000,"HUGHEY'S CONDOMINIUM ANNEX SUBDIVISIONUNIT 5",66323,"Vacant commercial lot in West Branch next to pictured road intersection.",,,,
5059,"2,300.00",9.77,010-283-049-00,ogemaw-county-old,,"MILLS TOWNSHIP",26,21N,3E,800,"TIMBERLANE 3 LOT 49.",34730,,,,,
