"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5803,100.00,40.26,"004 011 001 01",saint-joseph-county,,"FABIUS TOWNSHIP",11,6S,12W,16700,"COM NE COR SEC 11 T6S R12W TH W 61 RDS TO POB TH S 293 1/3 FT TH W 19 RDS M/L TO N&S 1/2 1/4 LN TH N 293 1/3 FT TO N LN SD SEC TH E 19 RDS M/L TO POB.",,"Grassy Vacant lot. There are many large trees on the South portion of this property. Quiet area in the country. Would be a nice place to build a small home or storage barn. Approx 2.08 acres. ",41.96816254,W85.6680603,,
5804,100.00,3.25,"008 040 046 10",saint-joseph-county,,"LEONIDAS TOWNSHIP",34,5S,9W,300,"PT OF LOT 45 DRIFTWOOD # 2 SEC 34 DESC AS: COM NE COR SD LOT 45 TH S ALG COMMON BOUNDARIES OF LOT 45 & 46 TO SW COR SD LOT 45 (WHICH IS ALSO THE SW COR OF SD LOT 46) TH N 74D 30M W ALG SLY BOUNDARY OF SD LOT 45 TH NELY 9 FT TO POB. L 1264 p 213 SPLIT FROM 008-040-046-01 FOR 2013",49476,"Approx 0.01 acres. This is a very small stripe of land. There may be a small pine tree on property. Would be a good purchase for a neighbor to increase their property line area.",41.98605728,W85.33894348,,
5807,100.00,42.71,"009 300 048 00",saint-joseph-county,,"LOCKPORT TOWNSHIP",9,6S,11W,3800,"COM 1036.8 FT E & 1000 FT N OF SW COR OF SEC 9 T6S R11W TH N 100 FT TH W 500 FT TH S 100 FT TH E 500 FT TO POB. TRACT 50. ST JOE ACRES NO 6.",,"Approx 1.12 acres. This vacant lot is grassy on the East portion and wooded on the West portion. Quiet neighbor hood. This is on a dead end street so traffic is low. Nice place for a family to build. ",41.95761558,W85.60275828,,
5808,100.00,59.93,"009 338 130 00",saint-joseph-county,,"LOCKPORT TOWNSHIP",5,6S,11W,9000,"LOT 130 TAMARAC NO 5. SEC 5 T6S R11W.",56875,"Grassy vacant lot next to home. Mostly grassy but has a few trees on the north portion. Approx 0.37 acres",41.97629929,W85.61956024,,
5809,100.00,64.29,"011 004 013 20",saint-joseph-county,"68539 VISTULA RD  WHITE PIGEON","MOTTVILLE TOWNSHIP",4,8S,12W,5900,"COM 170.98 FT S OF 1/4 COR BET SECS 4 & 5 TH E 254.76 FT TH S 60 FT TH W 254.76 FT TH N 60 FT TO POB. SEC 4 T8S R12W. 0.35 A.",,"There is a poured cement foundation in the middle of this property. Dirt driveway runs around the length of the property. Looks like it is being used by the neighbors. Approx 0.37 acres",41.80143738,W85.72039032,,
5818,100.00,41.29,"016 120 093 00",saint-joseph-county,,"WHITE PIGEON TOWNSHIP",3,8S,11W,6500,"LOT 91 CEDAR RIDGE LAKE ESTATES. SEC 3 T8S R11W",36229,"This wooded lot is approx 0.22 acres. Quiet area near Grass Lake and Klinger Lake. Build a storage barn and put your fishing boat inside! Great place to store you summer toys.",41.79924436,W85.56808926,,
5819,100.00,478.85,"043 110 014 00",saint-joseph-county,"660 WHITE PIGEON ST  CONSTANTINE","VILLAGE OF CONSTANTINE",26,7S,12W,15100,"N 1/2 OF LOTS 1011 & 12 BLK 27 HOUSE & ULLMAN ADD VIL OF CONSTANTINE",8861,"This grassy vacant lot sits in between two houses. It looks as though there are no trees on the property. Approx 0.23 acres. Near the Constantine Middle School. Nice spot to build for a family. ",41.83711624,W85.66443634,,
5820,100.00,468.21,"043 110 070 00",saint-joseph-county,,"VILLAGE OF CONSTANTINE",26,7S,12W,14700,"NLY 5.5 RDS OF SLY 10 RDS OF BLK 65. HOUSE & ULLMAN ADD. VIL OF CONSTANTINE.",8861,"The home sits on approx 0.49 acres. Near the Constantine Middle School .",41.83237457,W85.663414,,
5821,100.00,53.46,"044 070 016 00",saint-joseph-county,,"VILLAGE OF MENDON",27,5S,10W,9800,"LOTS 26 THRU 30 BLK 3 FLETCHER'S ADD VIL OF MENDON SEC 27 T5S T10W.",4682,"This property looks to be land locked. It is behind some homes and next to a fenced in company parking lot. Approx 0.33 acres",42.01179631,W85.45163382,,
5822,100.00,466.65,"044 080 008 00",saint-joseph-county,"707 MAPLE ST  MENDON","VILLAGE OF MENDON",27,5S,10W,22200,"LOTS 7 THRU 11 BLK 1 MRS GOSS ADD. VIL OF MENDON.",8455,"This two story home that sits on approx 0.95 acres. There was once a detached garage behind the house but it is no longer there. A pile of wood and other rubble sits on the cement slab. There is a fenced in underground pool that is no longer in working condition and has vegetation growing all around it. There is a cement walkway that circles the pool. The roof is in poor condition. There is a hole in the corner of the roof that has allowed water to enter the home. It is causing damage on the first and second story walls/ceilings. Mold is beginning to form dew to the dampness. Three Bedroom, one bathroom. The foundation is stone but there is some new block foundation that was added at some point. large grassy yard. Approx 0.95 acres. ",42.00696564,W85.4601059,,
5824,100.00,569.48,"045 170 043 00",saint-joseph-county,"204 W MURRAY AV  WHITE PIGEON","VILLAGE OF WHITE PIGEON",1,8S,12W,28800,"E 60 FT OF W 135.5 FT OF BLK 17 MC GAFFEY CHAPIN & KELLOGG ADD & COM S 4D E 9 RDS FROM SW COR OF LOT 51 ORIG PLAT TH N 86 DEG E 10 FT TH N 4 DEG W 24 FT TH S 86 DEG W 10 FT TH S 4 DEG E 24 FT TO POB. VIL OF WHITE PIGEON.",8456,"The one story home sits on approx 0.14 acres. Side walk runs from street to the front door. ",41.79668541,W85.64504998,,
5827,100.00,144.90,"051 240 013 00",saint-joseph-county,"310 JACKSON ST  THREE RIVERS","THREE RIVERS CITY",17,6S,11W,15400,"LOT 4 & S 18 FT LOT 5 BLK 5 JACKSON & WHIPPLE ADDITION SEC 17 T6S R11W CITY OF THREE RIVERS. ALSO W 1/2 VAC ALLEY ADJ TO ABOVE PCL. (COMB W/051-240-013-01 JUL/05)",8858,"This vacant lot is on a dead end road so there is low traffic. Near the River. There was once a house on this property but is has since been removed. Grassy lot that has a few large trees on the edge of property. Quiet area nice place to build a small home. Approx 0.23 acres",41.94081879,W85.62125397,,
5829,100.00,114.40,"051 245 122 00",saint-joseph-county,,"THREE RIVERS CITY",19,6S,11W,3800,"W 1/2 OF LOTS 9-10- & W 10 FT OF E 1/2 OF LOT 10 EXC RR R/W BLK 36 VIL OF LOCKPORT CITY OF 3 RIVERS.",8830,"It looks as though this property is land locked but it is visible from the road. Mostly grassy but has a few trees on the West portion. Approx 0.11 acres. ",41.9359436,W85.62808228,,
5831,100.00,119.90,"051 345 081 00",saint-joseph-county,"210 S HOOKER AV  THREE RIVERS","THREE RIVERS CITY",19,6S,11W,21000,"LOT 4 BLK 43 CITY OF THREE RIVERS.",8830,"Grassy vacant lot in between homes. Approx 0.20 acres. There are a couple trees on property. Nice area. ",41.9407959,W85.63905334,,
5833,100.00,40.75,"051 445 121 00",saint-joseph-county,,"THREE RIVERS CITY",17,6S,11W,4700,"LOTS 13 BLK 62 1/2 PORTAGE ADD. CITY OF THREE RIVERS.",8403,"This grassy vacant lot has a large tree in the middle and a few younger around property. Approx 0.20 acres. Close to Three Rivers High School and Middle School. Nice neighborhood. ",41.94717407,W85.62126923,,
5836,100.00,47.13,"051 445 208 00",saint-joseph-county,,"THREE RIVERS CITY",17,6S,11W,4700,"LOT 58 BLK 65 PORTAGE ADD. CITY OF THREE RIVERS.",8403,"Corner lot on 2nd Ave and Jefferson St. There are a few trees on property. Near the boat launch. Nice place to build a storage barn to put your fishing boat. Three Rivers High School and Middle School is North of the property. Residential area.  Approx 0.20 acres",41.94409561,W85.62026978,,
5838,100.00,277.92,"052 090 081 00",saint-joseph-county,"204 N CENTERVILLE RD  STURGIS","STURGIS CITY",2,8S,10W,26400,"LOT 16 BLK 8. BROADUS ADD. CITY OF STURGIS.",4623,"Approx 0.20 acres. Grassy lot with large tree on West portion of property. Close to downtown Sturgis. Currently being used for parking spots.",41.79973602,W85.42877197,,
5841,100.00,485.37,"052 200 003 00",saint-joseph-county,"104 E HATCH ST  STURGIS","STURGIS CITY",1,8S,10W,9300,"LOT 1 BLK 6 DRAKES 2ND ADD EXC 53 FT SOLD TO A. GREGG & 55 FT TO S BOWMAN OFF W END & EXC 28 FT OFF E END. BEING A REPLAT OF BLK 6 ORIG PLAT. CITY OF STURGIS.",8448,"Approx 0.40 acres. The north portion of this property bumps up against rail road tracks. Close to downtown Sturgis. This property has a few trees but is mostly grassy. ",41.80424374,W85.41793822,,
