"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6110,"3,400.00",165.57,04-036-225-02,manistee,"13769 VIADUCT RD  COPEMISH","CLEON TOWNSHIP",36,24N,13W,17600,"W 1/2 NW 1/4 LYING S OF M 115 HWY R/W, EXC S 1340 FT THEREOF ALSO EXC COM AT W 1/4 COR OF SD SEC, TH N 1040 FT, TH S 89 DEG 15 MIN 10 SEC E 845.52 FT TO POB, TH CON'T S 89 DEG 15 MIN 10 SEC E 455 FT, TH N 101.75 FT TO SW'LY R/W OF HWY M-115, TH N 67 DEG 44 MIN 30 SEC W 491.76 FT, TH S 282.13 FT TO POB. 8.08 A*M/L SEC 36 T24N T13W",,"Really nice 8 acre parcel east of Copemish on M-115. Lots of nice middle aged maples on this parcel. There is a older residential building here that is rather spartan. Upper level access by ladder. Last occupancy appears to be about 5 years ago. It could be put back together, but is pretty overgrown and trash strewn so you'd need a plan to deal with that. Abandon vehicle, some rubble, a few dozen tires, a camper (we do not have title to this and it is not included). Hard to say what all is out there in the weeds. A power line easement crosses the property. There is over 900' feet of frontage on busy M-115 at Viaduct Road, and the entrance to the building area is on Viaduct. This property is a solid building, nice land, and has potential but needs a lot of dejunking. The plumbing and electrical here are very DIY/amateur grade workmanship. The heat? It's a converted kitchen range with blower .... the electric service has been dropped by the utility provider. ",44.4363410696,W85.8375164007,,
6116,400.00,4.80,05-117-175-20,manistee,"Graf Road - Brethren","DICKSON TOWNSHIP",17,22N,14W,400,"PT SE 1/4 NE 1/4, COM SE COR THEREOF, TH W 495 FT TO POB, TH N 198 FT, TH W 50 FT, TH S 198 FT, TH E 50 FT TO POB. .19 A* SEC 17 T22N R14W",,"Vacant parcel between two houses in Brethren. 50' wide x 198' deep. Can't be exactly sure of what is or isn't on it ... There is a port-a-jon in about the center of the lot (we think). It is half-mowed and the neighbors driveway may run over the west side of it. So there may be encroachments here. ",44.3048276463,W86.0231434454,,
6126,"4,500.00",779.09,07-103-019-00,manistee,"6039 MILLER RD","MANISTEE TOWNSHIP",3,22N,16W,36000,"PART OF SW 1/4 OF SW 1/4 COM 165 FT N OF SW COR, TH N 134 FT, E 200 FT, S 134 FT, W 200 FT TO BEG. SEC 3 T22N R16W. ",,"134' feet along Miller Road x 200' feet deep. Home on the parcel has burned and is beyond reasonable repair. The value here is in the land and infrastructure. ",44.3324974878,W86.2424659838,,
6143,"1,700.00",145.11,10-114-475-06,manistee,"16921 WATER ST  WELLSTON","NORMAN TOWNSHIP",14,21N,14W,0,"PT SE 1/4 SE 1/4 COM AT NE COR, S 549.5FT, W 232.5FT FOR POB, W 200FT, S 100FT, E 200FT, N 100FT TO POB. SEC 14 T21N R14W .46 A M/L",,"Well maintained older mobile home in Wellston. Lot fronts 200' feet on Water Street and runs 100' feet deep. There is a collapsed oooold log cabin on the other half of the parcel. It appears they shared the well and possibly the septic here. The mobile has been taken care of over the years and appears to be pretty solid. Roofover with a steel top. Small storage shed. Nicely wooded on a quiet, dead end street. Two bedrooms, one bath. There is still some personal property here that is not included in the sale. Looks like they just left and never came back. ",44.2119517081,W85.9627603444,,
6144,"6,400.00",280.08,10-125-350-06,manistee,"17137 AIRPORT RD  WELLSTON","NORMAN TOWNSHIP",25,21N,14W,22500,"PT SW 1/4 SW 1/4 COM 33FT E OF SW COR N 0DEG 7MIN W 1295 FT & S 88 DEG 36 MIN E 635 FT FOR POB, S 0 DEG 7 MIN E 297 FT, N 88 DEG 36 MIN W 132 FT, S 0 DEG 7 MIN E 297 FT, S 88 DEG 36 MIN E 264 FT, N 0 DEG 7 MIN W 594 FT, N 88 DEG 36 MIN W 132FT TO POB. SEC 25 T21N R14W 2.70 A. ",,"Older one story home with a newer two story addition. This property is actively OCCUPIED, so we did not have the opportunity to review it in detail. Appears to be in generally merchantable condition. Steel roof looks solid. Lot fronts on two streets, Airport at the front and Cheyne to the rear.",44.1825418895,W85.9596023323,,
6146,"2,200.00",93.57,10-261-708-19,manistee,"3815 DAVID ST","NORMAN TOWNSHIP",29,21N,13W,8300,"DEER TRAIL SUBDIVISION LOT 74 & 75 ",,"The power is on and there are signs of recent activity here, so we did not have the opportunity to review this one in detail. Parcel is roughly one acre in size. There is an older mobile here, a camper, abandoned vehicle and lots of other ""stuff"" distributed across the site. The side addition to the mobile is in pretty tough shape. The value here is in the property and infrastructure. ",44.1821821834,W85.9184960624,,
6163,"1,300.00",48.34,13-003-225-10,manistee,"N Manistee County Line Rd","SPRINGDALE TOWNSHIP",3,24N,14W,4800,"PT NW FRL 1/4, COM AT NW COR OF SD SEC, TH S 89 DEG 19 MIN 05 SEC E 258 FT FOR POB, TH S 89 DEG 19 MIN 05 SEC E 258 FT, TH S 210 FT, TH N 89 DEG 19 MIN 05 SEC W 258 FT, TH N 210 FT TO POB. 1.04 A*M/L. SEC 3 T24N R14W. ",,"Sales 6163 and 6164 are side-by-side lots on the Manistee-Benzie County line road. Buy one or both! They are separated by a private drive that also services the two lots to the rear. These parcels are level, lightly wooded buildable lots on a paved county road.  ",44.513388266,W85.9979678716,,
6164,"1,300.00",48.34,13-003-225-12,manistee,"N Manistee County Line Rd","SPRINGDALE TOWNSHIP",3,24N,14W,4800,"PT NW FRL 1/4, COM AT NW COR OF SD SEC FOR POB, TH S 89 DEG 19 MIN 05 SEC E 258 FT, TH S 210 FT, TH N 89 DEG 19 MIN 05 SEC W 258 FT, TH N 210 FT TO POB. 1.04 A*M/L. SEC 3 T24N R14W ",,"Sales 6163 and 6164 are side-by-side lots on the Manistee-Benzie County line road. Buy one or both! They are separated by a private drive that also services the two lots to the rear. These parcels are level, lightly wooded buildable lots on a paved county road.  ",44.5134005586,W85.9989652424,,
6165,"1,200.00",77.35,13-011-475-05,manistee,"17192 TOMASEK RD  THOMPSONVILLE","SPRINGDALE TOWNSHIP",11,24N,14W,14200,"E 208.69 FT OF S 200 FT OF 5 ACRE PARCEL IN NE COR OF SE 1/4 SE 1/4. .81 A*M/L. SEC 11 T24N R14W ",,"Mobile was occupied until the last few months we believe. It's in pretty tough shape, however the well, septic and lot have some value for repurposing. There is still some personal property here, as well as tires, a camper and other castoffs. A steel building here has been partly harvested. The value here is the land and improvements. ",44.4875672965,W85.9593324231,,
6176,"5,800.00",838.66,38-441-703-09,manistee,"8561 AURA ST  KALEVA","VILLAGE OF KALEVA",28,23N,14W,34900,"VILLAGE OF KALEVA MAKINEN ADDITION LOTS 5 & 8 BLOCK C. ",,"Modern, probably manufactured housing unit in Kaleva. On a block foundation on a large, level lot in the village. Property is OCCUPIED and we did not have the opportunity to review it in detail. Large dog on premises. Appears to be in generally merchantable condition but probably needs a good cleaning.",44.363901039,W86.0110773791,,
6181,"10,750.00","1,540.47",51-144-706-04,manistee,"2 DUFFY ST  MANISTEE","CITY OF MANISTEE",2,21N,17W,36400,"DUFFYS ADD LOT 2 EXC N 20 FT, E 18 FT OF LOT 3 EXC N 20 FT THEREOF BLOCK 3.",,"Home has had a bad roof for years. It is posted against entry by police order and is condemned .... which means that it cannot be legally occupied until permits are pulled and the structure is brought into compliance with all current codes. Ain't nobody gonna do that ....  this should be considered a vacant parcel. ",44.2542052604,W86.3246112211,,
6185,"10,250.00","1,477.57",51-448-724-09,manistee,"354 FIRST ST  MANISTEE","CITY OF MANISTEE",12,21N,17W,38500,"FILER & SMITHS ADD LOT 11 BLOCK 13. ",,"This is a duplex property located in Manistee near the Ramsdell Theater and just a few houses down from the Dairy Queen. It was occupied until fairly recently. Appears to have been a duplex from day one, and not a hatchetjob. The units show sign of the typical rental abuse ... splintered jambs and interior doors and walls that have been repaired/replaced. Utilities are separated including water. House is served by two older boilers which may be near the end of their serviceable life and there is notable decay in the steam piping. Water, power and gas were available during our inspection, and we could not get either of the boilers to fire. Could be an expensive upgrade/replacement. The interior is straight and mostly in need of deep cleaning and aesthetics. Each unit is 2 bedrooms and a bath, and there are 2 parking spaces which could be stacked to accommodate 4 cars if necessary but it would be congested. Upper unit rear porch is rotten, unsafe and needs immediate replacement. Upper unit bathroom has water leakage from upper bath to the unit below and will require plumbing and ceiling repair. There is a sump pump in the basement that ejects into the side yard, and there is an excavation in the basement floor nearby that indicates some sort of subsurface repair or other issue.  We also noticed a floor drain type fixture out in the back yard (?) which may infer that there are issues with the sewer line or a drainage problem. There is some missing tuckpoint in the foundation. Kitchens and baths are fairly modern, but pretty box-store cheap and generic, The plumbing workmanship is questionable and probably DIY. In the proper hands, this could be a pretty nice property, but it will take some work. Large rear yard is partly fenced. ",44.2460858826,W86.3211015273,,
6189,"7,400.00","1,228.42",51-644-702-06,manistee,"530 DAVIS ST  MANISTEE","CITY OF MANISTEE",12,21N,17W,25800,"J.M. DAVIS SUB OF LOTS 1 & 22 OF MAGILLS ADD S 1/2 OF LOT 8 ",,"Older single family home. Suffered substantial fire damage in 2019. It has been exposed to the elements (part of the roof burned off) for over a year at the time of sale. This home has no alley access and no offstreet parking whatsoever. Should be demolished. ",44.2405666108,W86.3143042486,,
6194,"33,000.00",TBA,06-115-175-02,manistee,"2280 MERKEY RD  MANISTEE","FILER TOWNSHIP",15,21N,17W,217900,"PT GOVT LOT 3, COM AT PT ON E-W 1/4 LN OF SD SEC 6690.9 FT W OF E 1/4 COR OF SEC 14, TH N 1 DEG E 401 FT, TH N 89 DEG 35 MIN W 269.4 FT, TH S 16 DEG 10 MIN W 416 FT, TH S 89 DEG E TO POB, EXC N 1/2 THEREOF; INC RIPARIAN RIGHTS. SEC 15 T21N R17W. 2 A*M/L. ",,"Beautiful property. Beautiful view! Unfortunately, Mother Nature is eating this lot away one foot at a time. There is no longer enough land here to support new construction. So you can put a garden or a chair here to watch the sunset, but that's about it. Would make an great addition to adjoining property. There was a home here that was falling off the bluff ... it was removed in July 2020. There is an easement across the east line of the property for access to an adjacent property. ",44.2287494859,W86.3505297389,,
