"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4300,"8,400.00",568.33,"02 325 009 00",monroe,"1317 BURRWOOD  TEMPERANCE","BEDFORD TOWNSHIP",0,,,61100,"HOOVERDALE ESTATES LOT 9",,"Looks can be deceiving. This cute little brick ranch with a 1 car garage turns a corner upon entry. Years of hoarding after years of neglect have left this place in shambles. I inspected as much as I could but this place has a LOT of stuff in the way. Oh yeah, hot tub in the living room and ""swimming pool*"" in the basement.",41.736810,W83.574457,,
4301,"5,900.00",45.76,"06 070 037 00",monroe,"JEFFERSON CT VACANT  MAYBEE","EXETER TOWNSHIP",0,,,10200,"EX-BLK-K 1-4 VILLAGE OF SCOFIELD BLOCK K LOTS 1 TO 4 INCL.",,"Vacant parcel located at the end of Jefferson Ct (a dead end).",42.020167,W83.482563,,
4302,"16,800.00","1,022.08","07 016 057 10",monroe,"N TELEGRAPH  MONROE","FRENCHTOWN TOWNSHIP",0,,,88600,"SEC 16 T6S R9E NW 1/4 3 AMOL COM 18.04 FT S 89 DEG 47'E & 308.95 FT N 30 DEG 51'E FR SW COR OF NW 1/4 OF NW 1/4 SEC 16, TH S 89 DEG 41'E 701.98 FT, TH N 00 DEG 47'E 203.31 FT, TH N 89 DEG 41'W 583.72 FT, TH S 30 DEG 51'W 236.03 FT TO POB.",,"Large field with powerlines on parcel. Planted this year.",41.975675,W83.376244,,
4303,"49,600.00","3,076.12","07 317 002 13",monroe,"MALL  MONROE","FRENCHTOWN TOWNSHIP",0,,,394800,"SECS 19 & 30 T6S R9E & PCS 76 & 317 17.547 AMOL (SURVEY) COM AT INT CL STEWART RD (76 FT ROW) W/W'LY LI PC 317, TH N 20 DEG 08'32""E 1270.55 FT FOR POB, TH N 20 DEG 08'32""E 498.46 FT, TH S 57 DEG 52'44""E 321.99 FT, TH N 20 DEG 08' 51""E 540.61 FT, TH N 82 DEG 23'02""E 137.21 FT TO W'LY ROW LI MALL RD (80 FT WD), TH S'LY 233 FT ALG CURVE L, RAD 470 FT, C ANG 28 DEG 24'14"", CRD BRG & DIST S 22 DEG 03' 03""E 230.62 FT TO W'LY LI PC 76, TH S 19 DEG 58'59""W 382.84 FT, TH S 68 DEG 24'02""E 560 .15 FT, TH S 21 DEG 36'53""W 760.44 FT, TH N 70 DEG 00'24""W 364.15 FT, TH N 21 DEG 36'53""E 153 .78 FT, N 69 DEG 51'51""W 110.41 FT, TH N 21 DEG 36'53""E 15 FT, TH N 69 DEG 51'51""W 45.52 FT, TH N 21 DEG 36'53""E 91.56 FT, TH N 68 DEG 23'07""W 93.88 FT, TH N 21 DEG 36'53""E 110.14 FT, TH N 49 DEG 53'16""W 205.75 FT, TH N 56 DEG 31'13""W 87.91 FT, TH S 20 DEG 08'09""W 80.36 FT TH N 69 DEG 51'28""W 87 FT, TH S 20 DEG 08'09""W 90 FT, TH N 69 DEG 51'28""W 162.54 FT TO POB.",,"Large vacant parcel of commercial land behind Salvation Army on Mall Rd.",41.95088,W83.404105,,
4304,350.00,1.27,"07 765 491 00",monroe,"CENTRAL  NEWPORT","FRENCHTOWN TOWNSHIP",0,,,300,"SEC 29 T6S R10E BREST BAY GROVE SUBDIVISION LOT 491 INACCESSIBLE PARCEL- NO ROAD",,"Landlocked parcel close to the shore of lake Erie on Brest Bay. ",41.944638,W83.276267,,
4305,"12,750.00",360.08,"07 776 696 00",monroe,"3277 NINTH  MONROE","FRENCHTOWN TOWNSHIP",35,6S,9E,32300,"SEC 35 T6S R9E DETROIT BEACH SUBDIVISION LOTS 696 & 697",,"Update: The personal belonging inside the home and garage have been cleaned up. Updated pictures now show the current status of the home. 1 story home with 1 car garage. Floors are severely buckled and in bad shape overall. Aluminum siding. PLEASE NOTE: The interior of this property has been cleaned out since we visited and took photos. All personal belongings have been removed from inside.",41.931607,W83.323941,,
4306,"7,500.00",353.51,"07 951 007 00",monroe,"1503 ROMAN  MONROE","FRENCHTOWN TOWNSHIP",0,,,34700,"SUPERVISOR'S PLAT OF POPESCU PLAT LOT 7.",,"Small 3 bedroom,1 bath, 1 car garage home on Roman. Generally decent shape. Needs updating and some TLC. Aluminum siding with a small porch on front. No driveway.",41.937009,W83.385785,,
4307,"4,000.00",230.33,"11 060 010 00",monroe,"20091 CONE RD  MILAN","MILAN TOWNSHIP",0,,,28600,"SUPERVISOR'S PLAT OF THE VILLAGE OF CONE"" LOT 8 EXC THE W 33 FT THEREOF. (148.5X186)",,"2 Story occupied residence on Cone Rd in Milan. Older farm-style home far from town.",42.03164666,W83.75453726,,
4308,"8,500.00",599.33,"14 127 016 00",monroe,"6971 SYLVANIA PETERSBURG  PETERSBURG","SUMMERFIELD TOWNSHIP",0,,,63700,"SEC 27 T7S R6E 1 A COM 665.5 FT S FR NW COR OF SEC 27 TH S 200 FT TH E 217.8 FT TH N 200 FT TH W 217.8 FT TO POB.",,"This place is BAD... Neglected for well over a decade there is now sun coming in through the roof, and water filling up below. Notice the shimmering effect in the basement photo, roughly 3 ft above the floor. Lots of work one way or another. Quiet farm road on the plus side.",41.84891536,W83.70878844,,
4309,"1,000.00",44.24,"15 100 057 00",monroe,"EMERSON DR  OTTAWA LAKE","WHITEFORD TOWNSHIP",0,,,3800,"BALDWIN PARK LOTS 112 & 113.",,"2 lots (1 parcel) on Emerson in Ottawa Lake. Quite neighborhood. Ground looks wet. ",41.73331034,W83.66973931,,
4310,"5,500.00",482.22,"42 040 275 00",monroe,"152 MAIN ST  DUNDEE","VILLAGE OF DUNDEE",0,,,37770,"SEC 13 T 6 S R 6 E E 2 FT OF LOTS 17 & 18 ALL OF LOTS 19 & 20 & THE W 3 FT OF LOT 21 OF WILKERSON PLAT VILLAGE OF DUNDEE.",,"Note: This structure is condemned by the Village of Dundee and they may require the buyer to demolish the building. Please do your research with the local municipality prior to bidding. Older building with an upstairs and downstairs unit. Both being used as residential. Overall in need of some TLC and repairs. Most fixtures and appliances outdtated or non functional. Basement is terrifying but functional for the most part. Large building with potential for the right buyer!",41.9572556,W83.65867671,,
4311,550.00,24.93,"44 010 105 00",monroe,"LAKEVIEW ST  NEWPORT","VILLAGE OF ESTRAL BEACH",0,,,9900,"PORT SUNLIGHT VILLAGE OF ESTRAL BEACH LOTS 184 & 185.",,"Vacant wooded lot on corner of Lakeview and Gladys",41.98806191,W83.23367788,,
4312,"1,300.00",19.04,"44 010 108 00",monroe,"LAKEVIEW BLVD  NEWPORT","VILLAGE OF ESTRAL BEACH",0,,,3000,"PORT SUNLIGHT VILLAGE OF ESTRAL BEACH LOT 187",,"Parcel is not technically landlocked but no access.",41.9880967,W83.23298708,,
4313,"1,300.00",124.66,"44 015 217 00",monroe,"CENTER ST  NEWPORT","VILLAGE OF ESTRAL BEACH",0,,,8000,"STEVENS ESTRAL SUBDIVISION W 60 FT OF THE E 120 FT OF LOT 136",,"Wooded lot on Center St in Newport close to lakeshore",41.98438206,W83.24169359,,
4314,"257,500.00","29,748.24","48 016 019 31",monroe,"N DIXIE HWY  SO ROCKWOOD","VILLAGE OF SOUTH ROCKWOOD",0,,,1247300,"A PARCEL OF LAND LYING IN PART OF SEC 16, T5S,R10E BEG N 88-21-10 W 212.92 FT FROM S 1/4 COR OF SEC 16 TH; N88-21-10 W 1648.92 FT; TH N 36-53-43 E 523.247 FT; TH N 88-21-10 W 824.46 FT; N 37-03-04 E 908.46 FT; TH S 52-56-56 E 384.10 FT; TH N 37-03-04 E 350.00 FT; TH N 17-40-18 E 106.00 FT; TH S 88-34-47 E 284.97 FT; TH N 25-52-42 E 135.11 FT; TH N 64-44-35 W 566.33 FT; TH N 36-59-08 E 948.04 FT; TH S 54-20-27 E 389.32 FT; T N 25-46-54 E 342.72; TH S 83-24-37 E 470.46 FT; TH S 67-53-53 E 299.36 FT; TH N 32-30-15 E 915.98 FT; TH S 69-23-02 E 562.05 FT; TH S 51-17-14 E 320.35 FT; TH N 36-53-43 E 163.40 FT; TH 184.76 FT ALONG THE ARC OF A CURVE CONCAVE TO THE NORTHEST (RADIUS 508.57 FEET, CENTRAL ANGLE 20-48-54, CHORD BEARING S 65-21-12 E 183.74 FT); TH S 36-53-43 W 284.94 FT; TH S 58-06-13 E 26.44 FT; TH S 36-53-43 W 3224.09 FT TO POB CONT 139.98 AMOL",,"Large parcel of property with fields, woods, ponds and trails. Adjacent to train tracks and frontage Dixie Hwy.",42.057517,W83.254321,,
4315,"19,700.00","3,660.91","53 040 171 00",monroe,"372 WABASH ST  MILAN","CITY OF MILAN",0,,,66800,"CITY OF MILAN ASSESSOR'S PLAT OF THE VILLAGE OF MILAN LOT 125.",,"2 story duplex with attached garage. Gutted on the inside this could be remodeled with little deo work. Floors are open to the ground. No leaks seen (it was raining during inspection) Vinyl siding and newer windows.",42.07871363,W83.68637032,,
4316,"7,200.00",65.19,"55 29 00318 000",monroe,"229 HARRISON ST  MONROE","CITY OF MONROE",0,,,33170,"OLD VILLAGE PLAT WEST OF MONROE ST PT OF LOT 72 COM AT SW COR SD LOT 72 ;TH N 32D 39.1M E 33.65 FT; TH S 57D 20.9M E 67.67 FT; TH S 32D 39.1M W 33.65 FT; TH N 57D 20.9M W 67.67 FT TO POB",,"Newly vacant lot on Harrison. House  burned down and was demolishied.",41.915154,W83.401772,,
4317,350.00,1.30,"55 49 00999 001",monroe,"E THIRD ST  MONROE","CITY OF MONROE",0,,,50,"SIEB AND BAIER PLAT, W 1.5 FT OF LOT 9 AND THE ADJ VACATED ALLEY",,"Sliver of land between fire station and 819 E. Third St.",41.909467,W83.389484,,
4318,"13,500.00",865.93,"55 59 01685 000",monroe,"802 MICHIGAN AVE  MONROE","CITY OF MONROE",0,,,32150,"WINKWORTHS ADDITION. LOTS 118 & 119 AND A STRIP OF LD BEING 1O FT E AND W AND 8O FT N AND S ADJNG E LI OF SD LOTS 118 & 119 AND BEING PT OF ALLEY NOW VACATED",,"House has definitely been neglected. Extensive amounts of debris and property that has been left to the elements. Lots of work but probably salvageable. Nice stray and not bad from the outside!",41.923985,W83.381013,,
4319,350.00,2.30,"55 69 00056 001",monroe,"TREMONT ST  MONROE","CITY OF MONROE",0,,,80,"ANDERSON PLAT, N 1 FT OF THE S 100 FT OF LOT 20",,"Sliver of property between houses on Tremont in Monroe.",41.920251,W83.393002,,
4320,400.00,4.29,"55 69 00057 001",monroe,"TREMONT ST  MONROE","CITY OF MONROE",0,,,150,"ANDERSON PLAT W 2.75 FT OF THE E 100.75 OF THE N 50 FT OF LOT 20",,"Small piece of land between garages in the alley off Tremont.",41.920446,W83.393121,,
4321,"13,900.00","1,821.41","55 69 00333 204",monroe,"648 JOHN ROLFE DR  MONROE","CITY OF MONROE",0,,,58430,"RIVERSIDE MANOR NO 2 LOT 204",,"Nice 3 bedroom home on John Rolfe in Monroe. Vinyl siding and a nice 1 1/2 car garage. Small yard with lots of plantlife (mostly the good kind). Left to the moisture a little but not too bad inside.",41.932998,W83.414131,,
