"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1701,100.00,26.28,002-057-002-55,chippewa-county,"(Offf) M129 SAULT STE MARIE      MI 49783","BRUCE TOWNSHIP",7,46N,1E,2100,"SEC 7 T46N R1E ~PART OF NW 1/4 OF NE 1/4, DESC AS COM AT N 1/4 CORNER OF SD SEC TH S 00 DEG 00'46""W 1009.53 FT TO POB TH N 89 DEG 43' 11""E 668.79 FT TH N 00 DEG 00' 46"" E 199.09 FT TH S 89 DEG 38' 07"" W 670 FT M/L TO N/S 1/4 LINE SD SEC TH S 00 DEG 00' 46"" W 198.5 FT TO POB EXC W 400 FT M/L. 1.2 A M/L (Being part of parcel 5 of Bischer Survey of 10/16/1997)",,"This is an industrial park type property that sits to the rear of a propane gas operation on M-129 south of the Soo. The lands are level and open. It is roughly 200 (east-west) x 670 (north-south) in size, and fronts on a private, shared road. ",46.40238971,W84.35133943,,
1707,100.00,100.13,004-122-043-00,chippewa-county,"Mackinac Trail, Dafter MI 49724","DAFTER TOWNSHIP",22,46N,1W,8000,"SEC 22 T46N R1W PART NE 1/4 OF SE1/4 BEG N 86 DEG W 1302 FT & N 4 DEG E 811 FT & N 20 DEG E 850 FT FROM SE COR OF SEC 22 TO BEG OF THIS DESC: TH S 75 DEG E 179 FT TH N 20 DEG E 200 FT TH N 75DEG W 179 FT TO R/W US 2 TH S 20 DEG W 200 FT TO BEG.",,"This is a nicely wooded 200x179 building site on Mackinac Trail, a mile of so south of M-28. The lands are level and dry here, and wooded in a variety of evergreens and softwoods. The township has listed ""Hazardous Substance 970-1244"" on this property. We suggest the purchaser conducts a Baseline Environmental Assessment (BEA) within 45 days of purchase to avoid fines for potential further contamination.   ",46.36475769,W84.40972475,,
1715,100.00,"1,828.72",008-300-027-00,chippewa-county,"4926 M80 KINCHELOE            MI 49788","KINROSS TOWNSHIP",29,45N,1W,151300,"BLD 301, KINROSS TWP COMM PLAT #1 LOT 27.",57631,"This is a large, modern, commercial duplex property in Kincheloe. It was the location of the Family Dollar and Sky McFlys Bar and restaurant, the bar is closed and gone, and Family Dollar has moved across the street. It is apparent that maintenance has been let go here, and both buildings show evidence of bad roofs. Inside, the buildings are structurally sound, with concrete slab-on-grade floors. There has been some demolition inside, and ceilings are down inside both units from roof leaks. The restaurant side of the building is roughly 35x80 and the Family Dollar side of the building is about 60x160 feet deep, including a couple of additions to the rear. The rear addition to the building has a good, useable basement space with exterior stairwell. The ceilings there are over 8 foot, and it was dry. The total square footage here is in the neighborhood of 12,000 square feet. See the photos for more detail on condition and attributes.",46.25988268,W84.46624739,,
1716,100.00,32.54,008-400-025-00,chippewa-county,"SUGAR MAPLE DR (Unimproved) KINROSS              MI 49752","KINROSS TOWNSHIP",25,45N,2W,2600,"SEC 25 T45N R2W KALLIO SUBD LOTS 25.",,"This is a subdivided lot on a road that was never improved. There is a two track that veers off South Fair Road (look for directional sign), and following that trail, tjhis lot is on the right hand side just a couple hundred feet in. There are no utilities up this road, but they could probably be brought in at not a horrible expense. You're just 200 feet or so off Fair Road. Keep in mind that this is an unimproved (and non-county maintained) road that is best considered private. ",46.26280049,W84.48959758,,
1719,100.00,11.88,011-006-021-00,chippewa-county,"Trout Lake Road, Rudyard MI","RUDYARD TOWNSHIP",6,44N,2W,1000,"SEC 6 T44N R2W ALL THAT PART OF SE 1/4 OF SW 1/4 LYG S OF RR & W OF PINE RIVER.",,"This is a triangular parcel between Trout Lake Road and the railroad tracks, west of the Pine River in Rudyard. The portion of the lot adjacent to the river is a dozen feet or two below road grade and we're not sure how you'd get to it without a bungee cord or canoe. ",46.23063952,W84.60565527,,
1720,100.00,26.25,011-007-016-00,chippewa-county,"W 1st Street, Rudyard MI","RUDYARD TOWNSHIP",7,44N,2W,2100,"SEC 7 T44N R2W PART OF NW 1/4 OF NE 1/4 BEG 625 FT E & 2 RODS S OF NW COR TH S 250 FT E 75 FT N 250 FT W 75 FT TO BEG.",,"Parcel sits on the bend on W 1st Street in Rudyard, and it quite literally disappears below the road grade a couple dozen feet into a ravine. We like to refer to these parcels as ""terrain challenged"". ",46.23009529,W84.60043766,,
1722,100.00,68.83,011-380-011-00,chippewa-county,"19081 WILLIAM ST RUDYARD              MI 49780","RUDYARD TOWNSHIP",7,44N,2W,5500,"JOHN A MC DONALD 2ND ADD VILLAGE OF RUDYARD LOTS 11& 12.",15238,"This was at one time a proud apartment house in Rudyard. The years and lack of attention have taken their toll, and it is now in serious disrepair. It has been vandalized and the roof has been leaking for some time. We've sold it before .... more than once ... and each time it's a little worse for wear the next time we come back. This would take some commitment and deep pockets to bring back to life. We did not venture inside this trip, as it's beginning to look like it's beyond economic feasibility to restore. Our recollecion of past visits is that this is multiple apartments, with the menaces of outdated mechanicals, lead based paint, and a bad roof. We'd recommend a structural engineer be retained if you're serious about this one.  ",46.22926388,W84.5948514,,
1726,100.00,220.93,013-221-002-00,chippewa-county,"8533 BAILEY RD SAULT STE MARIE      MI 49783","SUGAR ISLAND TOWNSHIP",21,47N,2E,20600,"SEC 21 T47N R2E 1 SQ A OUT OF SW COR OF NW 1/4 OF NE 1/4 (208.7 BY 208.7 FT). 1 A.",,"This is an older, trashed mobile on a square acre lot on Sugar Island. Views of Lake George and Canada are right out your front door ! The one thing this property doesn't seem to have is a driveway. We're not quite sure how they got the mobile onto the lot, as there is a large drain that runs along the road, but no culvert, driveway or bridge across it. So that will probably be the first task for the new owner of this one. The mobile and old cabin here are shot and beyond economic sense to repair. There is a hand pump and a ""bath with a path"". This is a camp spot and not really something repairable beyond the most spartan of uses.    ",46.4598019,W84.18615286,,
1741,100.00,4.74,051-329-037-00,chippewa-county,"(Unimproved) 6TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",8,47N,1E,100,"SEC 8 T47N R1E ERMATINGER SUBD OF PT OF FRAC 1/2 OF NE 1/4 LOT 37.",15214,"This is a platted parcel in the City of Sault Ste Marie. The roads in this portion of this subdivision were never irmproved. They may exist on a map ... but they're not there on the ground. ",46.48593904,W84.33527588,,
1744,100.00,4.74,051-531-027-00,chippewa-county,"(Unimproved) 9TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",9,47N,1E,100,"MARTYN AND STUARTS ADD LOT 27 BLK 1.",15212,"This is a platted parcel in the City of Sault Ste Marie. The roads in this portion of this subdivision were never irmproved. They may exist on a map ... but they're not there on the ground. This one is roughly 50 feet north of improved 9th Avenue",46.48402216,W84.31666489,,
1747,100.00,19.32,051-537-003-00,chippewa-county,"(Unimproved) 10TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",9,47N,1E,400,"MARTYN AND STUARTS ADD LOT 3 BLK 7. ALSO N 1/2 VAC E/W ALLEY.",15212,"This is a platted parcel in the City of Sault Ste Marie. The roads in this portion of this subdivision were never irmproved. They may exist on a map ... but they're not there on the ground. Parcel is about 575 feet east of 14th, on the south side of 10th. It is in or near a ravine.",46.48258978,W84.314205,,
1748,100.00,105.65,051-539-016-00,chippewa-county,"1806 11TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",9,47N,1E,16000,"MARTYN AND STUARTS ADD LOTS 16 THRU 27 INCL BLK 9.",15212,"This is a site where  a building has burned in the past. It has a moat and drawbridge, but no castle anymore. The lot is cleared and open. The lands to the south of this are all vacant woodlands for several hundred feet. A private setting. ",46.4813306,W84.3186285,,
1749,100.00,85.16,051-542-001-00,chippewa-county,"SPRUCE ST SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",8,47N,1E,2700,"MARTYN AND STUARTS 2ND ADD LOTS 2 TO 3 INCL ***THIS PARCEL WAS SPLIT IN 2015 AND IS NOW IDENTIFIED AS PARCEL ID 051-542-002-00***",15211,"Lot is just west of the intersection of Spruce Street with Shunk Road, on the south side of the street. ",46.4891299,W84.32295174,,
1750,100.00,72.76,051-594-016-00,chippewa-county,"26TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",14,47N,1W,1500,"SEC 14 T47N R1W VICTOR E METZGERS SUBD OF THE NE 1/4 OF SW 1/4 LOTS 16 TO 30 INCL BLK 4.",15159,"This is a platted parcel in the City of Sault Ste Marie. The roads in this portion of this subdivision were never irmproved. They may exist on a map ... but they're not there on the ground. ",46.46844406,W84.39636276,,
1752,100.00,4.74,051-763-005-00,chippewa-county,"5TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",8,47N,1E,100,"ST PAUL ADDITION LOT 5 BLK 13.",15129,"This is a platted parcel in the City of Sault Ste Marie. The roads in this portion of this subdivision were never irmproved. They may exist on a map ... but they're not there on the ground. ",46.48731179,W84.32727182,,
1753,100.00,4.74,051-766-026-00,chippewa-county,"ST PAUL ADD SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",8,47N,1E,100,"PAUL ADDITION LOT 26 BLK 16.",15129,"This is a platted parcel in the City of Sault Ste Marie. The roads in this portion of this subdivision were never irmproved. They may exist on a map ... but they're not there on the ground. ",46.48641447,W84.32597912,,
1755,100.00,20.14,051-809-016-00,chippewa-county,"(Unimproved) 13TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",8,47N,1E,600,"A B WILGUS ADD LOT 16 BLK 9.",15162,"Parcel fronts on unimproved 13th Avenue, not far off 11th Street. Single lot.",46.48009714,W84.32433579,,
1756,100.00,19.22,051-824-018-00,chippewa-county,"14TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",9,47N,1E,200,"A B WILGUS 2ND ADD LOT 18 PLUS S 1/2 VAC ADJ ALLEY BLK 4.",15163,"14th Street here more resembles the driveway for the house at 1704 Shunk Road. These lots are adjacent and are on the north side of 14th Street. Level wooded lands. You can walk to the Casino from here ... its right across the street !",46.47927094,W84.32138272,,
1756,,,051-824-019-00,chippewa-county,"14TH AVE SAULT SAINTE MARIE   MI 49783","SAINTE MARIE CITY",9,47N,1E,200,"A B WILGUS 2ND ADD LOT 19 PLUS S 1/2 VAC ADJ ALLEY BLK 4.",15163,,46.47923642,W84.32110928,,
