"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5701,800.00,23.22,011-520-000-724-00,otsego,"ALGONQUIN ROAD  GAYLORD","BAGLEY TOWNSHIP",34,30N,3W,1200,"LOT 724. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.947078,W84.665685,,
5702,750.00,19.00,011-520-000-751-00,otsego,"PAWNEE CT GAYLORD","BAGLEY TOWNSHIP",33,30N,3W,1000,"LOT 751. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.95345,W84.670489,,
5703,800.00,23.22,011-520-000-777-00,otsego,"WANETA COURT  GAYLORD","BAGLEY TOWNSHIP",33,30N,3W,1300,"LOT 777. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.95429,W84.667036,,
5704,950.00,44.34,011-520-000-778-01,otsego,"WANETA CT  GAYLORD","BAGLEY TOWNSHIP",33,30N,3W,2300,"LOTS 778 & 779. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.954154,W84.666332,,
5705,700.00,6.56,011-520-000-799-00,otsego,"CHEYENNE CIRCLE GAYLORD","BAGLEY TOWNSHIP",33,30N,3W,1100,"LOT 799. MICHAYWE NO. 3",53760,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.953189,W84.669224,,
5706,650.00,6.56,011-560-001-464-00,otsego,"PORCUPINE PATH  GAYLORD","BAGLEY TOWNSHIP","3,34","29N,3",3W,1000,"LOT 1464. MICHAYWE NO. 12",55454,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.944674,W84.65018,,
5707,"1,300.00",108.55,011-565-000-003-00,otsego,"OAK CLIFF COURT  GAYLORD","BAGLEY TOWNSHIP",35,30N,3W,5800,"LOT 3. MICHAYWE FAIRWAYS NO. 1",62240,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels. ",44.944762,W84.629164,,
5708,"2,000.00",383.38,021-015-200-015-00,otsego,"HETHERTON RD JOHANNESBURG","CHARLTON TOWNSHIP",15,30N,1W,24000,"W 1/2 OF SE 1/4 OF NW 1/4 & W 1/2 OF W 1/2 OFNE 1/4 OF NW 1/4 SEC 15 T30N R1W",,"Level, mostly open lands. Well drained and crop suitable. Composed of a 10 acre parcel (330' on road x 1320 deep) and a 20 acres parcel (660 x 1320) behind that. This is excellent cropland and has been in soybeans most recently. We do not check mineral rights ... but if they're still vested with the surface rights here, that could be worth the price of admission alone.",44.995401,W84.425099,,
5710,750.00,36.46,023-160-000-031-00,otsego,"BIRCH RUN GAYLORD","CHARLTON TOWNSHIP",19,31N,1W,1500,"LOT 31 ELMAC HILLS",49992,"Nice wooded homesite in the Tyrolean Hills chalet plat near Gaylord. Purchasers will be subject to the Tyrolean Property Owners Association restrictions and will be assessed membership fees. Private gravel roads, mostly homes from mid century. We were not able to find a website for this HOA. Parcels 5710, 11, 12 and 13 are adjacent to each other if you're looking for some elbow room.",45.068204,W84.486571,,
5711,750.00,31.82,023-160-000-032-00,otsego,"BIRCH RUN GAYLORD","CHARLTON TOWNSHIP",19,31N,1W,1400,"LOT 32 ELMAC HILLS",49992,"Nice wooded homesite in the Tyrolean Hills chalet plat near Gaylord. Purchasers will be subject to the Tyrolean Property Owners Association restrictions and will be assessed membership fees. Private gravel roads, mostly homes from mid century. We were not able to find a website for this HOA. Parcels 5710, 11, 12 and 13 are adjacent to each other if you're looking for some elbow room.",45.068105,W84.486957,,
5712,750.00,31.82,023-160-000-033-00,otsego,"BIRCH RUN GAYLORD","CHARLTON TOWNSHIP",19,31N,1W,1400,"LOT 33 ELMAC HILLS",49992,"Nice wooded homesite in the Tyrolean Hills chalet plat near Gaylord. Purchasers will be subject to the Tyrolean Property Owners Association restrictions and will be assessed membership fees. Private gravel roads, mostly homes from mid century. We were not able to find a website for this HOA. Parcels 5710, 11, 12 and 13 are adjacent to each other if you're looking for some elbow room.",45.068029,W84.487329,,
5713,800.00,45.63,023-160-000-034-00,otsego,"BIRCH RUN GAYLORD","CHARLTON TOWNSHIP",19,31N,1W,1900,"LOT 34 ELMAC HILLS",49992,"Nice wooded homesite in the Tyrolean Hills chalet plat near Gaylord. Purchasers will be subject to the Tyrolean Property Owners Association restrictions and will be assessed membership fees. Private gravel roads, mostly homes from mid century. We were not able to find a website for this HOA. Parcels 5710, 11, 12 and 13 are adjacent to each other if you're looking for some elbow room.",45.067804,W84.487704,,
5714,750.00,36.46,023-160-000-045-00,otsego,"DEER TRAIL GAYLORD ","CHARLTON TOWNSHIP",19,31N,1W,1500,"LOT 45 ELMAC HILLS",49992,"Nice wooded homesite in the Tyrolean Hills chalet plat near Gaylord. Purchasers will be subject to the Tyrolean Property Owners Association restrictions and will be assessed membership fees. Private gravel roads, mostly homes from mid century. We were not able to find a website for this HOA. ",45.069739,W84.485648,,
5715,850.00,46.91,023-160-000-068-00,otsego,"DEER TRAIL GAYLORD ","CHARLTON TOWNSHIP",18,31N,1W,1500,"LOT 68 ELMAC HILLS",49992,"Nice wooded homesite in the Tyrolean Hills chalet plat near Gaylord. Purchasers will be subject to the Tyrolean Property Owners Association restrictions and will be assessed membership fees. Private gravel roads, mostly homes from mid century. We were not able to find a website for this HOA. ",45.072057,W84.484797,,
5716,750.00,36.46,023-160-000-073-00,otsego,"DEER TRAIL GAYLORD ","CHARLTON TOWNSHIP",18,31N,1W,1500,"LOT 73 ELMAC HILLS",49992,"Nice wooded homesite in the Tyrolean Hills chalet plat near Gaylord. Purchasers will be subject to the Tyrolean Property Owners Association restrictions and will be assessed membership fees. Private gravel roads, mostly homes from mid century. We were not able to find a website for this HOA. ",45.071007,W84.485995,,
5717,750.00,36.46,023-160-000-075-00,otsego,"DEER TRAIL GAYLORD 
","CHARLTON TOWNSHIP","18,19",31N,1W,1500,"LOT 75 ELMAC HILLS",49992,"Nice wooded homesite in the Tyrolean Hills chalet plat near Gaylord. Purchasers will be subject to the Tyrolean Property Owners Association restrictions and will be assessed membership fees. Private gravel roads, mostly homes from mid century. We were not able to find a website for this HOA. ",45.070612,W84.486382,,
5718,700.00,22.23,023-160-000-119-00,otsego,"DEERFIELD DR GAYLORD","CHARLTON TOWNSHIP",18,31N,1W,800,"LOT 119 ELMAC HILLS",49992,"Nice wooded homesite in the Tyrolean Hills chalet plat near Gaylord. Purchasers will be subject to the Tyrolean Property Owners Association restrictions and will be assessed membership fees. Private gravel roads, mostly homes from mid century. We were not able to find a website for this HOA. Parcels 5718, 19 and 20 are adjacent to each other if you're looking for some elbow room, and are located on a less improved road accessed from the west or along the power line from within the plat itself.",45.073233,W84.486678,,
5719,700.00,22.23,023-160-000-120-00,otsego,"DEERFIELD DR GAYLORD","CHARLTON TOWNSHIP",18,31N,1W,800,"LOT 120 ELMAC HILLS",49992,"Nice wooded homesite in the Tyrolean Hills chalet plat near Gaylord. Purchasers will be subject to the Tyrolean Property Owners Association restrictions and will be assessed membership fees. Private gravel roads, mostly homes from mid century. We were not able to find a website for this HOA. Parcels 5718, 19 and 20 are adjacent to each other if you're looking for some elbow room, and are located on a less improved road accessed from the west or along the power line from within the plat itself.",45.073227,W84.486276,,
5720,700.00,22.23,023-160-000-121-00,otsego,"DEERFIELD DR GAYLORD","CHARLTON TOWNSHIP",18,31N,1W,800,"LOT 121 ELMAC HILLS",49992,"Nice wooded homesite in the Tyrolean Hills chalet plat near Gaylord. Purchasers will be subject to the Tyrolean Property Owners Association restrictions and will be assessed membership fees. Private gravel roads, mostly homes from mid century. We were not able to find a website for this HOA. Parcels 5718, 19 and 20 are adjacent to each other if you're looking for some elbow room, and are located on a less improved road accessed from the west or along the power line from within the plat itself.",45.073224,W84.485886,,
5721,800.00,46.91,023-160-000-123-00,otsego,"9265 KESTREL DR  GAYLORD","CHARLTON TOWNSHIP",18,31N,1W,1500,"LOT 123 ELMAC HILLS",49992,"Nice wooded homesite in the Tyrolean Hills chalet plat near Gaylord. Purchasers will be subject to the Tyrolean Property Owners Association restrictions and will be assessed membership fees. Private gravel roads, mostly homes from mid century. We were not able to find a website for this HOA. This parcel contains two older campers, to which we do not hold title and they're not included. There IS power service here, but we saw no evidence of either a well or septic of any kind. Located in a secluded dead-end road setting. Very private. Our on the ground research puts this parcel on Deerfield Drive (according to the plat) and not Kestrel Road ... which is about 1/4 mile to the north. ",45.073316,W84.484942,,
5722,900.00,54.82,023-220-000-275-00,otsego,"FLAGG RD JOHANNESBURG","CHARLTON TOWNSHIP",2,29N,1W,2500,"LOTS 275 & 276 4TH ADD TO LITTLE BEAR LAKE",49270,"Double lot in the Little Bear Lake area east of Joberg off M-32. There are a couple of campers to which we do not have title (not included) a storage shed, and a bath-with-a-path here. We did not see evidence of either a well or power onsite. Has been used for camping. County maintained gravel road. Nicely wooded. Quiet neighborhood. ",44.939192,W84.408527,,
5723,"1,600.00",61.30,023-260-000-057-00,otsego,"CHEROKEE TRAIL JOHANNESBURG","CHARLTON TOWNSHIP",25,30N,1W,1000,"LOT 57 PLAT OF TOMAHAWK TRAILS",49819,"Two adjacent lots on a private road in the Swede Lake Private Association (check on fees and restrictions before bidding !!) Access to a private lake comes with this parcel. The road here is rustic but passable by regular car. The west lot is high and dry, and rolls sharply downhill to the east ... its marshland by the time you get to the east boundary. Power at the road. It does not appear that power runs right by ... it's a few hundred feet away.",44.968859,W84.384742,,
5723,,,023-260-000-058-00,otsego,"TOMAHAWK TRAIL CHARLTON","CHARLTON TOWNSHIP",25,30N,1W,1000,"LOT 58 PLAT OF TOMAHAWK TRAILS",49819,,44.968855,W84.384356,,
5725,950.00,38.39,032-150-000-162-00,otsego,"5954 RANGER TRL  GAYLORD","CHESTER TOWNSHIP",31,30N,2W,1900,"LOT 162 PLAT OF RANGER LAKE",46348,"Level, wooded well drained soils. Nice oaks on the parcel. Paved, county  maintained road. Just a few hundred feet from Town Line Lake and Emerald Lake is also nearby. Nice quiet location. ",44.944379,W84.590643,,
5727,850.00,39.84,032-200-000-063-00,otsego,"COOLWATER AVE JOHANNESBURG","CHESTER TOWNSHIP",24,30N,2W,1300,"LOT 63 PLAT OF WILDWOOD. SEC 24 T30N R2W.",48955,"A vacant wooded parcel in the Lake Louise HOA, which has shared lake access. Association fees and restrictions apply. Please research before buying ! Paved roads. ",44.97928966,W84.49860153,,
5728,700.00,14.45,042-014-200-005-00,otsego,VANDERBILT,"CORWITH TOWNSHIP",14,32N,3W,2400,"NE 1/4 OF NW 1/4 W OF I 75 R/W SEC 14 T32N R3W",,,45.170718,W84.647359,,
5729,"2,700.00",398.75,042-021-100-020-06,otsego,"8612 STONEY RIDGE DR  VANDERBILT","CORWITH TOWNSHIP",21,32N,3W,13300,"BEG AT N 1/4 COR, TH S 1986.26 FT TO POB, TH S 331.04 FT, N 88DEG W 1323.12 FT, N 331.31 FT, S 88DEG E 1322.64 FT TO POB. SEC. 21 T32N R3W",,"Parcel runs 330 (N-S) x 1320 (E-W) and sits on the west side of a private road. This one has a road that runs along the north and south line, looping across about halfway back where there is an old camper parked. We are also offering the parcel to the south, another ten, as sale 5730. Some timber, but mostly brushy. We've marked the approximate NE and SE corners along the road with pink survey tape. Power is quite a ways away. ",45.15163624,W84.68629855,,
5730,"2,700.00",398.75,042-021-100-020-07,otsego,"STONEY RIDGE DR VANDERBILT","CORWITH TOWNSHIP",21,32N,3W,13300,"BEG AT N 1/4 COR, TH S 2317.30 FT TO POB, TH S 331.05 FT, N 88DEG W 1323.59 FT, N 331.30 FT, S 88DEG E 1323.12 FT TO POB SEC. 21 T32N R3W",,"Parcel runs 330 (N-S) x 1320 (E-W) and sits on the west side of a private road. This one has a road that runs along the north line only, and loops into the neighboring property to the north. We are also offering that parcel, another ten, as sale 5729. Some timber, but mostly brushy. We've marked the approximate NE and SE corners along the road with pink survey tape. Power is quite a ways away. ",45.15073558,W84.68629758,,
5731,900.00,70.21,042-027-400-040-00,otsego,"OLD 27 NORTH VANDERBILT","CORWITH TOWNSHIP",27,32N,3W,3400,"S 125 FT OF NW 1/4 OF SE 1/4 W OF RR SEC 27 T32N R3W",,"Parcel fronts 125' along the east side of Old 27, south of Vanderbilt and runs east to the former railroad right of way ... which is now a hiking trail. It is roughly 400 feet deep, less the width of the r/o/w. There is likely some marshland along the back edge, but the front portion appears to be firm and likely buildable. You'll want to get in there and stomp around yourself to be sure. Over an acre here ....",45.131871,W84.662192,,
5732,"1,800.00",162.02,043-100-000-017-00,otsego,VANDERBILT,"CORWITH TOWNSHIP",11,32N,3W,2500,"UNIT 17 BLACKBEAR ESTATES SEC 11 T32N-R3W",,"Two adjacent unbuilt condo units on the  link at Black Bear. These units are subject to condo association fees and you must build what the master deed calls for ... so please investigate thoroughly before bidding! Each building here is a duplex ... which is why we are selling these two units in one bundle.",45.180481,W84.637873,,
5732,,,043-100-000-018-00,otsego,VANDERBILT,"CORWITH TOWNSHIP",11,32N,3W,2500,"UNIT 18 BLACKBEAR ESTATES SEC 11 T32N-R3W",,,45.180501,W84.637706,,
5734,"1,600.00",127.00,043-125-000-027-00,otsego,"MT VERNON HILLS RD VANDERBILT","CORWITH TOWNSHIP",31,32N,2W,6500,"LOT 27 MT.VERNON HILLS T32N R2W",57918,"Nicely wooded building site in the Mount Vernon Hills plat, which is newer, nicer homes. Private, paved roads. Nice maples and other hardwoods here. There is an active home owners association here, so check the fee structure and deed restriction detail before you bid !",45.122354,W84.608183,,
5736,"5,100.00",912.26,050-017-100-005-00,otsego,"MARQUARDT RD GAYLORD","DOVER TOWNSHIP",17,31N,2W,64200,"E 1/2 OF NE 1/4 SEC 17 T31N R2W",,"This is a stellar piece of property. 80 acres, with 1320' along Marquardt Road, directly across the street from the Treetops North development. This parcel has been select cut in the past, but it has been a while. There are many nice maple on the property, and it is loaded with berry bushes as well. The deer told me this is their favorite place to go eat in the area. There is a trail that runs around the perimeter of the property, though it is a bit overgrown from lack of use. We made it about two thirds of the way to the rear along the west property line. To the best of our ability to see it, we found no improvements on this property other that a natural gas station on the front of the parcel. The status of mineral rights is not studied ... but if they were with the surface at foreclosure, they are conveyed ... and if they weren't, they not. We marked the approximate location of the NE and NW corners along the road with pink survey tape. 1320' on the road x 2640' deep. The land rolls gently downhill to the rear, but we saw no indicators of any wetlands anywhere that we travelled and the USGS maps indicate the same. This is all nice, well drained buildable land. We don't see many like this !!! ",45.080813,W84.574249,,
5737,"4,200.00",480.35,060-021-300-015-00,otsego,"M-32 WEST @ CAMP 10 ROAD ELMIRA","ELMIRA TOWNSHIP",21,31N,4W,31000,"SW 1/4 OF SW 1/4 SEC 21 T31N R4W",,"This is a square 40, 1320' x 1320' and is at the SE corner of the intersection of M-32 West and Camp 10 Road .. a half dozen miles west of Gaylord. 2640' of paved road frontage on the two roads. The south 1/3rd or so of the property is wooded, with the center open and occupied by a natural gas production setup. Dry buildable lands with no indications of wetlands that we saw, and USGS topo maps confirm this. We do not study mineral rights ... if the last owner of the surface held them ... they're included. If they did not ... we do not convey any interest in them except for reversionary rights (if any) under the dormant mineral act.",45.060027,W84.814063,,
5738,850.00,34.90,061-100-000-012-00,otsego,"DIVISION ST ELMIRA ","ELMIRA TOWNSHIP",19,31N,4W,2500,"LOT 12 VILLAGE OF ELMIRA T31N R4W",12551,"Level, open lot on a paved village street in Elmira. ",45.065034,W84.855733,,
5741,"1,900.00",202.62,070-028-200-040-00,otsego,"TETON RIDGE RD WATERS","HAYES TOWNSHIP",28,29N,4W,10000,"S 1/2 OF N 1/2 OF SW 1/4 OF NW 1/4 TRACT 28 6 SEC 28 T29N R4W",,"Parcel runs 330' north-south and 1320' east-west more or less. Wooded in a very nice midlife combination of hard and soft woods. The terrain here is rolling and this is well drained land very suitable for building. Power is at the road, which borders the property on the west. There are homes in this area to the north. The road is a bit ""two trackey"" as you get to the property .... we strongly advise getting here from the north, as the roads to the south are very primitive and require 4WD. Niiiiice property here folks.  ,This may not be a county maintained road and may be seasonal if it is. We believe this is a part of the ""Wilderness Valley"" development and may be subject to association membership, regulation and/or fees. ",44.881808,W84.805498,,
5744,950.00,56.40,071-032-200-020-00,otsego,"IROQUOIS TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,4400,"E 237.5 FT OF W 475 FT OF N 460 FT OF NE 1/4 OF NW 1/4 SEC 32 T30N R4W",,"Parcel is 237.5 feet along a two track road, and runs south 460 feet. That's 2.4 acres. Wooded, level, dry lands. There IS power here, at the road. ",44.95897,W84.822616,,
5745,750.00,17.50,072-100-000-112-00,otsego,"BEACHNUT TRAIL GAYLORD","HAYES TOWNSHIP",33,30N,4W,900,"LOT 112 ARROW SHORES T30N R4W SEC 33 T30N R4W",45907,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.954305,W84.806462,,
5746,750.00,12.59,072-100-000-152-00,otsego,"BEACHNUT TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,900,"LOT 152 ARROW SHORES T30N R4W SEC 32 T30N R4W",45907,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.956103,W84.810741,,
5747,750.00,17.50,072-100-000-172-00,otsego,"BEACHNUT TRAIL GAYLORD","HAYES TOWNSHIP",33,30N,4W,900,"LOT 172 ARROW SHORES T30N R4W SEC 33 T30N R4W",45907,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.954824,W84.806011,,
5748,700.00,15.38,072-110-000-055-00,otsego,"PEWAMO TRAIL GAYLORD","HAYES TOWNSHIP",33,30N,4W,700,"LOT 55 ARENAC TRAILS SEC 33 T30N R4W",47583,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.948797,W84.804571,,
5749,750.00,17.50,072-180-000-117-00,otsego,"PAPAYA TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,900,"LOT 117 INDIAN HILLS SEC 32 T30N R4W",46055,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.956434,W84.816521,,
5750,850.00,38.39,072-180-000-118-00,otsego,"PAPAYA TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1800,"LOTS 118 & 119 INDIAN HILLS SEC 32 T30N R4W",46055,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.956598,W84.816784,,
5751,750.00,17.50,072-180-000-150-00,otsego,"FALLEN TIMBERS TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1200,"LOT 150 INDIAN HILLS SEC 32 T30N R4W",46055,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.955337,W84.816556,,
5752,750.00,17.50,072-180-000-151-00,otsego,"FALLEN TIMBERS TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,900,"LOT 151 INDIAN HILLS SEC 32 T30N R4W",46055,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.95546,W84.816759,,
5753,750.00,20.07,072-180-000-165-00,otsego,"SHIAWASSEE TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1100,"LOT 165 INDIAN HILLS SEC 32 T30N R4W",46055,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.956327,W84.8191,,
5754,750.00,14.53,072-180-000-166-00,otsego,"SHIAWASSEE TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1000,"LOT 166 INDIAN HILLS SEC 32 T30N R4W",46055,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.956188,W84.819272,,
5755,750.00,14.53,072-180-000-167-00,otsego,"SHIAWASSEE TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1000,"LOT 167 INDIAN HILLS SEC 32 T30N R4W",46055,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.956053,W84.819437,,
5756,850.00,31.98,072-180-000-222-00,otsego,"FALLEN TIMBERS TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1500,"LOT 222 INDIAN HILLS. SEC 32 T30N R4W.",46055,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.955667,W84.818216,,
5757,800.00,34.12,072-180-000-253-00,otsego,"CHEROKEE TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1600,"LOT 253 INDIAN HILLS. SEC 32 T30N R4W.",46055,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.95391,W84.820237,,
5758,750.00,12.59,072-180-000-337-00,otsego,"OWOSSO TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,1000,"LOT 337 INDIAN HILLS SEC 32 T30N R4W",46055,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.952657,W84.820678,,
5759,750.00,14.91,072-270-000-082-00,otsego,"OKEMOS TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,700,"LOT 82 OKEMOS TRAILS SEC 32 T30N R4W",46056,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.958056,W84.816639,,
5760,750.00,14.91,072-270-000-217-00,otsego,"NEWAGO TRAIL GAYLORD","HAYES TOWNSHIP",32,30N,4W,700,"LOT 217 OKEMOS TRAILS. SEC 32 T30N R4W. SEC 32 T30N R4W",46056,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.95743,W84.817409,,
5761,750.00,21.32,072-280-000-076-00,otsego,"NORTHWOOD DR ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 76 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.949655,W84.835759,,
5762,800.00,21.32,072-280-000-222-00,otsego,"NORTHWOOD DR ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 222 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.958999,W84.83101,,
5763,950.00,44.75,072-280-000-294-01,otsego,"8064 HEATHERWOOD DR  GAYLORD","HAYES TOWNSHIP",31,30N,4W,2100,"LOTS 294 & 295, PENCIL LAKE NORTH. SEC 31 T30N R4W SEC 31 T30N R4W",52216,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.948525,W84.830313,,
5764,750.00,21.32,072-280-000-337-00,otsego,"NORTHWOOD DR ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 337 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.955746,W84.830416,,
5765,750.00,21.32,072-280-000-360-00,otsego,"FORESTVIEW CIRCLE GAYLORD","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 360 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.951041,W84.832409,,
5766,800.00,21.32,072-280-000-376-00,otsego,"FORESTVIEW CIRCLE GAYLORD","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 376 PENCIL LAKE NORTH. SEC 31 T30N R4W.",52216,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.953478,W84.832494,,
5767,800.00,21.32,072-280-000-459-00,otsego,"NORTHWOOD DR ELMIRA","HAYES TOWNSHIP",31,30N,4W,1000,"LOT 459 PENCIL LAKE NORTH SEC 31 T30N R4W",52216,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.955672,W84.834299,,
