"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7100,"1,933.07",380.83,01-4800-0014-00-4,berrien,"5675 TOUSLEY DR  EAU CLAIRE","BAINBRIDGE TOWNSHIP",,,,13600,"LOT 14, MEADOWBROOK PARK.",,"The house sits on approximately 0.37 acres of land. Around ~120 feet of road frontage on Tousley Dr. Unfortunately the mobile is in poor shape. The metal roof has collapsed in the center of the home. There is a large tree limb on the roof as well. Overgrown vegetation throughout the lot. There is a detached one car garage behind the mobile that appears to be in fair/good shape. Shingled roof is older but looks fine for its age. Slab foundation looks sound. This property will require some work before its back in good living condition. Please be prepared.  Residential land use code 401. Located in the Benton Harbor Area School District. There is a recorded affidavit of affixture attaching this mobile home to the property, please see related documents below.",42.0774215663,W86.3208081181,,
7101,404.34,7.83,03-0020-0034-17-1,berrien,"HAMILTON RD  BENTON HARBOR","BENTON CHARTER TOWNSHIP",20,4S,18W,300,"COM 885.5'N & 167.54'W OF E1/4 POST OF SEC 20 T4S R18W TH N 60'TH W 134.54'TH S 60'TH E 134.54'TO BEG",,"This vacant lot is approximately 0.19 acres of land. ~60 feet of road frontage along Hamilton Rd. The road has not been developed. It will be difficult to access this property. No observed structures. Looks to be a grassy lot behind a larger vacant lot on S Crystal Ave. Utilities are in the area. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1112484384,W86.4182985684,,
7102,"13,112.30","1,955.38",03-0021-0008-00-3,berrien,"331 S EUCLID AVE  BENTON HARBOR","BENTON CHARTER TOWNSHIP",21,4S,18W,97300,"THE N 25 A OF SW1/4 OF NE1/4 SEC 21 T4S R18W",,"The house sits on approximately ~25 acres of land. ~825 feet of road frontage on S Euclid. Unfortunately this house was being neglected and has not been well maintained. The shingled roof is older and there are localized leaks. Some areas of the soffit and fascia need repairs. The wood siding is pealing and needs repairs. A portion of the wall on the back of the home is missing. Building is open to the elements. Basement was wet. One of the interior brick walls has a large crack and is in bad shape. Doesn't look to be load bearing but it should be examined and repaired. Overall the foundation on the house looks to be in decent shape. The bones of the home feel solid. Seven bedroom two full bathroom. Some nicer wood work such as along the   Water heater has been disconnected. Furnace has been removed. Land is made up of deciduous forest, grassland/herbaceous, open space and a evergreens. There is  trail that takes you back behind the home. There are many piles of garbage that someone has been dumping. There is evidence there has been recent dumping. Residential land use code 401. Located in the Benton Harbor Area School District.",42.1111971915,W86.4052239502,,
7103,688.58,23.59,03-0028-0010-06-4,berrien,"1786 E NAPIER AVE  BENTON HARBOR","BENTON CHARTER TOWNSHIP",28,4S,18W,700,"COM 1322.75'N & 719.45'S89DEG41'E OF SW COR SEC 28 T4S R18W TH S89DEG 41'E 104.35'TH S 208.7'TH W 104.35' TH N0DEG12'W 208.7'TO POB",,"This vacant lot is approximately 0.52 acres of land. ~104 feet of road frontage along E Napier Ave. No observed structures. Open grassy lot with trees. Driveway entrance at the road. Flat ground. Across the street from cemetery. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.0903382475,W86.4144154534,,
7104,450.16,19.65,03-0030-0007-01-4,berrien,"1302 BROADWAY AVE  BENTON HARBOR","BENTON CHARTER TOWNSHIP",30,4S,18W,600,"COM AT NE COR OF NW1/4 OF SW1/4 OF SEC 30 T4S R18W TH S 70'TH W 274.99'TH N9DEG59'W 70.63'TH E TO BEG",,"This vacant lot is approximately 0.45 acres of land. ~70 feet of road frontage along Broadway Ave. No observed structures. Power lines run through the middle of the property. Overgrown vegetation throughout. trees along the borders. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.0943077737,W86.4518604825,,
7105,427.82,26.26,03-0790-0083-00-2,berrien,"HIGMAN PARK RD  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,300,"LOT 1 BLK E BELL & HOPKINS ADD TO CITY OF BENTON HARBOR ALSO THAT PT OF VACATED CHESTNUT ST LYING S OF SLOPE STREET",,"This vacant lot is approximately 0.29 acres of land. ~345 feet of road frontage along Higman Park Rd. No observed structures. Terrain challenged. Most likely unbuildable. Ground slopes up drastically from the road. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1268188869,W86.4580664206,,
7106,658.79,43.29,03-0800-0008-01-0,berrien,"291 MARGARETE AVE  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,1200,"THE S 51'OF LOT 8 BELMONT ACRES",,"This vacant lot is approximately 0.35 acres of land. There is technically ~50 feet of road frontage along Margarete Ave but this portion of road had not been developed. The paved road stops just before the start of the property. No observed structures. Wooded with thick vegetation throughout.  Land use code 705. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1193987521,W86.4267062993,,
7107,530.77,31.50,03-0810-0014-00-9,berrien,"266 CHESTNUT ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,900,"LOT 14 BELMONT ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.12 acres of land. ~40 feet of road frontage along Chestnut. No observed structures. Next to house in poor condition. Open grassy lot with some trees long the North and West border. There is an alley that runs along the West border. Land use code 705. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1191179388,W86.4336767631,,
7108,"1,032.98",66.97,03-0810-0107-01-5,berrien,"340 WALNUT ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,1800,"LOTS 106 & 107 BELMONT ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.23 acres of land. ~78 feet of road frontage along Walnut St. No observed structures. Open grassy lot with a few trees along the West border. An alley runs along the west border as well. Partial driveway entrance at the road. Remains of old burn barrel but no major debris. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1203072238,W86.4313036228,,
7109,748.71,31.50,03-0810-0112-00-1,berrien,"1128 CHICAGO AVE  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,900,"LOT 112 BELMONT ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.10 acres of land. ~120 feet of road frontage along Chicago Ave and ~35 feet along Walnut St. No observed structures. Open grassy lot with some trees along the South Border. Remains of an old chain link fence in the South West corner. ALley runs along the West border. Land use code 705. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.119540297,W86.4312905479,,
7110,508.92,31.50,03-0810-0132-00-1,berrien,"377 WALNUT ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,900,"LOT 132 BELMONT ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.11 acres of land. ~38 feet of road frontage along Walnut St. No observed structures. Partially wooded with an overgrown grass section along the road. There is an alley that runs along the East border.  Land use code 705. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1206738791,W86.4306242347,,
7111,600.00,31.50,03-0810-0135-00-1,berrien,"385 WALNUT ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,900,"LOT 135 BELMONT ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.12 acres of land. ~40 feet of road frontage along Walnut. No observed structures. Open grassy lot. Overgrown vegetation but nothing to crazy Handful of smaller trees. Alley runs along the East border. Land use code 705. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1210026414,W86.4306308421,,
7112,772.75,35.43,03-0820-0043-00-6,berrien,"952 CHICAGO AVE  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,1000,"LOT 6 BLK 4 BENTON HARBOR IMPROVEMENT ASSNS 5TH ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.10 acres of land. ~36 feet of road frontage along Chicago Ave and ~120 along Cornelia St. No observed structures. Open grassy lot with a few trees.  There are a couple trees that have fallen over on the property. Old basketball hoop. There is a dirt drive that leads to the neighboring house. Alley runs along the South border of the lot with some power line poles.  Land use code 705. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1194492231,W86.4355534007,,
7113,"1,112.97",41.18,03-0820-0058-00-3,berrien,"238 PINE ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,1100,"LOT 21 BLK 4 BENTON HARBOR IMPROVEMENT ASSNS 5TH ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.15 acres of land. ~50 feet of road frontage along Pine St. No observed structures. Open grassy lot with some overgrown vegetation near the West side. Large tree has fallen in the middle of the property. Flat ground.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1186194146,W86.4348729038,,
7114,"1,468.54",18.38,03-0820-0081-00-5,berrien,"226 CHESTNUT ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,2300,"LOTS 19 & 20 BLK 7 BENTON HARBOR IMPROVEMENT ASSNS 5TH ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.27 acres of land. ~90 feet of road frontage along Chestnut St. Alleys run along both the South and West border of property. No observed structures. Open grassy lot that has chain link fencing around the perimeter. Flat ground. Some trees along the borders.  Adjacent to LOT#7115 to the North.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District. LOT# 7115 is adjacent located North of this property. ",42.1184201845,W86.433672769,,
7115,"3,115.84",379.47,03-0820-0083-00-8,berrien,"242 CHESTNUT ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,26900,"LOT 21 BLK 7 BENTON HARBOR IMPROVEMENT ASSNS 5TH ADD TO CITY OF BENTON HARBOR",,"The house sits on approximately 0.15 acres of land. ~50 feet of road frontage on Chestnut St. The house is in poor shape. Its apparent that it has not been maintained for some time now. Two bedroom one bathroom. The interior of the home is pretty trashed. There is garbage and debris all throughout the home. The basement felt wet and was completely full of debris/garbage. Surface well/pump with tank. No furnace or water heater. The electrical components have been harvested. Vinyl siding looks fine but much of it is covered by overgrown vegetation. The block foundation looks fine were visible. Shingled roof has reached the end of its lifespan and should be replaced.  Electric meter and gas meter still hooked up. Doors and windows have security bars. Paved driveway leads to a detached one car garage. The garage is in very poor shape. Large holes in the roof and water has damaged the framing. The slab foundation has many cracks. There was also a large hole between the house and garage near the sidewalk. Unknown why its there. Overgrown vegetation throughout the property. This house is going to need a lot of work before its back in living condition. Please be prepared for some work this is a fixer upper.  Residential land use code 401. Located in the Benton Harbor Area School District.",42.1186193292,W86.4336753738,,
7116,"1,254.86",106.36,03-0930-0011-01-9,berrien,"GREGORY RD  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,2900,"LOTS 11 & 12 BUTLER EAST EUCLID SUB",,"This vacant lot is approximately 0.39 acres of land. ~125 feet of road frontage along Gregory Rd. No observed structures. Flat gorund. Open grassy lot with a handful of trees. Property backs up to large fence to the North. Land use code 708. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1229982624,W86.3951203246,,
7117,"2,020.82",165.36,03-0930-0017-00-9,berrien,"2675 GREGORY RD  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,1500,"LOT 17 BUTLER EAST EUCLID SUB",,"Bundle of 3 vacant lots, ~0.62 acres of land. ~200 feet of road frontage along Gregory Rd though a portion of this unimproved. The property is located on a 90 degree turn in the road. No observed structures. Most of the property is wooded with thick vegetation throughout. Difficult to traverse.  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.122997219,W86.3938106472,,
7117,,,03-0930-0018-00-5,berrien,"2699 GREGORY RD  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,1500,"THE E1/2 OF LOT 18 BUTLER EAST EUCLID SUB",,,42.1229962889,W86.3933162796,,
7117,,,03-0930-0018-01-3,berrien,"2687 GREGORY RD  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,1500,"THE W1/2 OF LOT 18 BUTLER EAST EUCLID SUB",,,42.1229969298,W86.3935673739,,
7120,413.67,14.38,03-0960-0014-00-1,berrien,"210 CHARLES ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,1100,"LOT 14 BUTLER HIGHLAND ADD",,"This vacant lot is approximately 0.15 acres of land. ~50 feet of road frontage along Charles St. No observed structures. Open grassy lot with some trees near the west portion. Flat ground. There is some personal property on the lot but it is most likely the neighbors. Clean lot.   Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1140405144,W86.4269571561,,
7122,"2,934.67",113.08,03-1950-0033-00-4,berrien,"198 BRIDGMAN AVE  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,13400,"THE N1/2 OF LOT 33 EAST LAWN",,"The house sits on approximately 0.29 acres of land. ~50 feet of road frontage on Bridgman Ave. This is a small one story home. It has been tightly boarded up and is covered in overgrown vegetation. The interior looked like it was old and outdated. Pealing paint. It will most likely need repairs and renovations. Block foundation looked solid where visible. Some younger trees are growing close to the foundation and should be removed before they cause damage if they haven't already. Shingled roof is old but looks ok for its age. Some shingles are starting to peal. Vinyl siding looks fine but could use a wash after the overgrowth is trimmed. Electric meter still hooked up. Gas meter has been removed. This lot is adjacent to LOT# 7123 that sits just South of this property. The West portion of the property is partially wooded. Thick vegetation throughout. The property is most likely a fixer upper but its a small house so it should be manageable. Residential land use code 401. Located in the Benton Harbor Area School District.",42.1177688662,W86.4198902367,,
7123,"3,171.49",177.10,03-1950-0033-01-2,berrien,"196 BRIDGMAN AVE  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,17000,"THE S1/2 OF LOT 33 EAST LAWN",,"The house sits on approximately 0.22 acres of land. ~40 feet of road frontage on Bridgman Ave. Cape cod style home. Two bedroom One bathroom. The house looks to be in fair shape but it needs to be renovated. Shingled roof is old but fine for its age needs some minor repairs here and there. Gutters could use some work. Vinyl siding in decent shape needing just a few minor repairs. Some broken windows and doors have bee boarded. There is a shed next to the home but it is completely covered in vegetation. Small block enclosure for a well/pump. Access to the crawlspace is through this spot. This house will need repairs and renovations but its a smaller home so it should be manageable Would be a good first fixer upper. The West portion of the lot is partially wooded.  Residential land use code 401. Located in the Benton Harbor Area School District.",42.1176399727,W86.4198866099,,
7124,"2,769.99",174.45,03-4530-0057-00-7,berrien,"1037 HIGHLAND AVE  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,20800,"LOT 15 BLK C LEESIDE 1ST ADD TO CITY OF BENTON HARBOR",,"This property was occupied on last visit. Please use caution and be respectful if visiting in person. The house sits on approximately 0.13 acres of land. ~40 feet of road frontage along Highland Ave. This is a smaller home that isn't being well maintained. The back yard is very overgrown and there is a flooding issue. The backyard had standing water. Grass driveway with a trailer parked on it. The house is full of personal property. Electric meter still connected but the gas meter has been removed. Shingled roof is older and needs minor repairs. Mix of metal and faux stone siding. The faux stone is broken on the front of the home. Metal siding in decent shape where visible. The house will most likely require repairs and renovations. Please be prepared.  Residential land use code 401. Located in the Benton Harbor Area School District.",42.1163809888,W86.4336675889,,
7125,690.12,135.84,03-4840-0089-01-1,berrien,"1611 NORWOOD AVE  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,2700,"LOTS 13 & 14 BLK 6 MAPLEHURST",,"This vacant lot is approximately 0.64 acres of land. ~145 feet of road frontage along Norwood Ave. The road turns from paved to dirt. The road is not maintained. No observed structures. Wooded. Flat ground. Small amount of dumping. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.0891044748,W86.4312912956,,
7126,668.65,41.18,03-4980-0077-02-6,berrien,"EDGECUMBE AVE  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,1100,"LOT 77 ALTER OF ENTIRE LOTS 46 TO 89 INCL OF MICHICAGO VIEW SUB",,"This vacant lot is approximately 0.18 acres of land. ~42 feet of road frontage along Edgecumbe. No observed structures. Very overgrown. Thick vegetation all throughout. Some tall trees.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1217682381,W86.4362482313,,
7127,"4,586.24",493.46,03-5020-0082-00-8,berrien,"483 N 2ND ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,28900,"LOT 82 TOWN OF MILLBURG",,"The house sits on approximately 0.20 acres of land. ~60 feet of road frontage along N Second St. This home was recently occupied. The electric and water are still active. Gas meter has been removed. The rear hose outlet was open and broken spraying water for who knows how long. The basement had standing water most likely from the ground being over saturated with water from the open hose. Sump pump was running. The basement still has water heater and furnace but both look to be in poor condition and were most likely underwater at some point.  The interior of the home is trashed. The former residents did not take care or maintain the home. Three bedroom one full bathroom. Garbage, debris, and personal property all throughout the home. Many of the rooms floors are down to the subflooring. Many broken windows. Some have been boarded. Some parts of the floors felt soft. Block foundation looked ok with some cracking. Its difficult to tell if the running water has caused any issues with the foundation. The sump pump outlet in the middle of the back yard has eroded some of the land. Siding on the home needs repairs. The shingled roof is in poor condition and should be replaced. Small shed on side of the home. Gravel/dirt driveway. This building is in poor shape and will need a lot of work before its back in good living condition. Please be prepared for some work.  Residential land use code 401. Located in the Benton Harbor Area School District.",42.1218177523,W86.3413946866,,
7128,"5,933.40",565.08,03-6660-0085-00-0,berrien,"1360 RACKLIFFE DR  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,19500,"LOT 85 & THE WLY 50' OF THE ELY 100'OF LOT 106 RACKLIFFE PARK",,"This property was occupied on last visit. Please use caution and be respectful if visiting in person. The house sits on approximately 0.19 acres of land. ~40 feet of road frontage along Rackliffe Dr and ~50 along Whitney Ave. There is a large amount of debris/garage scattered throughout the property. Block foundation looks solid. Shingled roof is in decent shape for its age. Some broken windows. Siding is in fair shape but needs some repairs. There is a small shed behind the home in poor shape. The way the  exterior has been maintained leads me to believe the interior is likely in poor shape. Its highly likely this house will require repairs and renovations. Please be prepared.  Residential land use code 401. Located in the Benton Harbor Area School District. Auction lot 7129 is adjacent to the South West.",42.0877054037,W86.4249457034,,
7129,518.85,35.43,03-6660-0106-01-5,berrien,"RACKLIFFE DR  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,1500,"LOT 106 EXC THE ELY 100' RACKLIFFE PARK",,"This vacant lot is approximately 0.04 acres of land. ~85 feet of road frontage along Whitney. No observed structures. Overgrown vegetation. Partially fenced in with neighboring property. Small triangular lot. Most likely to small to build. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District. Lot is likely too small to build upon, would be a good purchase if also buying auction lot 7128, which is adjacent to the North East.",42.0875233898,W86.4250121593,,
7130,755.09,46.46,03-6900-0005-00-1,berrien,"935 HALL ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,2300,"LOTS 5 & 6 ROSELAND ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.29 acres of land. ~100 feet of road frontage along Hall St. No observed structures. Overgrown grassy lot with a dirt drive going through the middle. Some trees along the border. Flat ground. It looks like the neighboring apartment complex residents use this as a drive through. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Benton Harbor Area School District.",42.1136489606,W86.4358577404,,
7131,"6,760.99",141.22,03-6900-0013-00-4,berrien,"991 HALL ST  BENTON HARBOR","BENTON CHARTER TOWNSHIP",,,,20000,"LOT 13 ROSELAND ADD TO CITY OF BENTON HARBOR",,"The house sits on approximately 0.15 acres of land. ~50 feet of road frontage on Hall St. Unfortunately this house has suffered from a major fire and is in very poor shape. Two bedroom one bathroom. Evidence of harvesting. Electrical wiring has been removed. Water heater removed, furnace still present. Overgrown vegetation throughout the property. There is also a large amount of debris/garbage all around the building. A tree has fallen on the roof. Block foundation appears generally solid. Gravel/dirt driveway leads to a small block garage that doesn't have an overhead door. Shingled roof on the home and garage are old and need repairs. This property may be a total loss. It will require a great deal of work. Please be prepared.   Residential land use code 401. Located in the Benton Harbor Area School District.",42.1136379447,W86.4344757642,,
7132,393.99,12.03,04-0027-0013-00-0,berrien,"M 140  NILES","BERRIEN TOWNSHIP",27,6S,17W,300,"BEG 886.4' S & 636.7' W OF THE NE COR OF NW1/4 OF NE1/4 SEC 27 T6S R17W TH S 203.4' TH W 59.6' TH N 203.4' TH E TO POB",,"This vacant lot is approximately 0.28 acres of land. Appears to be wooded. Unable to find road access to the property. It appears to have no access but that may not be the case. It's possible there is an easement to the property but it was not found in the legal description. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Land use code 705. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Berrien Springs Public School District.",41.9258259205,W86.2692244299,,
7133,"3,628.80",485.23,05-0009-0010-15-6,berrien,"2010 SAGE RD  BUCHANAN","BERTRAND TOWNSHIP",9,8S,18W,39800,"FROM A PT 885.4'S OF NW COR SEC 9 T8S R18W RUN N56DEG05'E 550.4'TH S33DEG55'E 250'TO POB TH S77DEG10'E 222.2'TO C/L HWY TH S16DEG21'W ON C/L HWY TO A PT WHICH IS S33DEG55'E OF POB TH N33DEG55'W TO POB",,"The house sits on approximately 0.45 acres of land. ~ 135 of road frontage on Sage Rd. One bedroom one bathroom.  This is an older small home that has had some recent work done to it. There are issues with the home as it sits. The roof is in a variety of conditions but mostly poor. It appears it was in the process of being replaced or layered on top of the old roof but was never finished. One of the rooms in the house has a collapsed ceiling with water damage. The garage is not structurally attached to the home but the roof extends over it. It unknown what is up to code. There was an addition put on the rear of the home and the new block foundation that was installed looks well done. The older block foundation has some cracking and movement.  The basement was wet. Furnace and water heater still present. Unknown if in working condition. Propane tank has been installed underground. Electric meter still hooked up. House and garage full of personal property, debris, and garbage. The addition on the home is in good shape but the original portions of the home are in poor shape. The second story is attic space that was blocked off at the stair way. This property is going to require some large repairs and some renovations. Please be prepared. Residential land use code 401. Located in the Buchanan Community School District.",41.7956847125,W86.4139338562,,
7134,522.35,18.83,06-1180-0173-00-5,berrien,"LAKEVIEW  BUCHANAN","BUCHANAN TOWNSHIP",,,,9600,"LOT 1 BLK 4 CLEAR LAKE WOODS",,"This vacant lot is approximately 0.07 acres of land. ~40 feet of road frontage along Lakeview Dr and ~115 feet along Walnut St. Just South of Clear Lake. No observed structures. Ground slopes down from the road. Some nice mature trees. Across the street from Clear Lake. Nice area with well maintained homes. Possible Association fees.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Buchanan Community School District.",41.8302769379,W86.424690698,,
7136,"2,769.28",603.91,07-0020-0066-01-1,berrien,"LAKESHORE RD  THREE OAKS","CHIKAMING TOWNSHIP",20,7S,20W,57800,"FROM W1/4 PST SEC 20 T7S R20W MEAS E 684'TO PMRR R/W TH N42DEG30'E 542'TH N47DEG30'W 583'TH N29DEG30' E 169'TO POB TH N47DEG30'W 100'TH N29DEG30'E 140'TH S47DEG30'E 100' TH S29DEG30'W 140'TO BEG LOT 8",,"This vacant lot is approximately 0.29 acres of land. Utilities in the area. Wooded lot. Just East of Lake Michigan. Unable to find road access to the property. It appears to have no access. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the River Valley School District.",41.8525525639,W86.6652660069,,
7137,368.92,8.10,07-4670-0108-00-4,berrien,"MAIN DR  THREE OAKS","CHIKAMING TOWNSHIP",9,7S,20W,1500,"PRT OF LOT 108 LINWOOD COM AT SE COR SD LOT TH NLY ON 57'RADIUS CURVE TO LEFT TO N LN OF S 7'OF LOT 109 TH E TO E LN LOT 109 TH S TO BEG",,"This vacant lot is approximately 0.01 acres of land. Part of the ""Harbert Woods"" neighborhood. Very small irregular shaped property next to home. Unbuildable. No observed structures. Most likely association fees. Private community. Residential land use code 402. Located in the River Valley School District.",41.8762429317,W86.6373136097,,
7138,521.65,10.86,08-0010-0030-00-6,berrien,COLOMA,"COLOMA CHARTER TOWNSHIP",10,3S,17W,1000,"COM 33'N & 550.4'E OF S1/4 PST OF SEC 10 T3S R17W TH MEAS N43DEG52'E 551.1'TH N46DEG08'W 190'FOR A BEG PT TH N46DEG08'W 60'TH N43DEG52'E 100'TH S46DEG08'E 60'TH S43DEG52'W 100'TO BEG FORMERLY KNOWN AS LOTS 236 & 237 OF NORTH PARK NUMBER ONE",,"This vacant lot is approximately 0.14 acres of land. Road frontage along unimproved road. Between Berky Ave and Paw Paw Lake Rd. No observed structures. Power Gas and Phone in the area. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Coloma Community School District.",42.2166414791,W86.269014647,,
7139,455.06,9.42,10-0027-0041-09-3,berrien,"BENTON HARBOR","HAGAR TOWNSHIP",27,3S,18W,4300,"COM 893.72'W & 337.44'N 0 DEG 0' 04''E OF E1/4 PST SEC 27 T3S R18W TH S89DEG38'04''W 134.54'TH N2DEG 53'09''W 151.17'TH N89DEG59'36''E 142.35'TH S 0 DEG 0'04''W 150.17' TO POB",,"This vacant lot is approximately 0.48 acres of land. Unable to find road access to the property. There is a paved road that runs on a commercial property North of this lot but it appears to be private. It's possible there is an easement to the property but it was not found in the legal description. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Sits behind a house on Riverside Rd. Open flat grassy lot with trees scattered around. Being maintained by one of the neighbors.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Hagar Township School District 6",42.1802675245,W86.3822793973,,
7140,"1,010.48",67.13,10-4250-0047-00-7,berrien,"2916 PERSHING DR  COLOMA","HAGAR TOWNSHIP",,,,7300,"LOT 47, KROSCHEL MANOR.",,"This vacant lot is approximately 0.50 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Pershing Dr in the Kroschel Manor Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric gas and phone are in the area but are not established on this portion of unimproved road.",42.2059656688,W86.388241597,,
7141,517.05,13.14,10-4540-0341-00-4,berrien,"5870 SUPERIOR ST  COLOMA","HAGAR TOWNSHIP",,,,1300,"LOT 341, LAKE MICHIGAN BEACH.",,"This vacant lot is approximately 0.05 acres of land. ~20 feet of road frontage along Superior St. No observed structures. Wet land indicators. Swamp lot. Standing water.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Coloma Community School District.",42.2178859107,W86.3781008686,,
