"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6751,250.00,470.66,030-040-000-106-00,gladwin,"3936 JONES RD","BILLINGS TOWNSHIP",14,17N,1E,42950,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 106 EXC S 125FT THEREOF",40846,,43.8731819172,W84.3080563755,,
6752,250.00,183.37,030-040-000-129-00,gladwin,"1375 ESTEY RD","BILLINGS TOWNSHIP",14,17N,1E,20100,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOTS 129-130",40846,"SEWER ASSEMENT - This house is scheduled for demolition.",43.8717567021,W84.3127612224,,
6753,250.00,57.20,030-040-000-139-00,gladwin,"1425 ESTEY RD","BILLINGS TOWNSHIP",14,17N,1E,3200,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 139",40846," SEWER ASSEMENT",,,,
6754,250.00,90.45,030-040-000-140-00,gladwin,"1431 ESTEY RD","BILLINGS TOWNSHIP",14,17N,1E,8300,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 140",40846," SEWER ASSEMENT - House is Scheduled to be demoed. ",43.8717345167,W84.310372558,,
6755,250.00,37.95,030-045-000-071-10,gladwin,"3883 BIRCHWOOD RD","BILLINGS TOWNSHIP",14,17N,1E,11250,"17 1E ALL-BRIGHT ACRES NO 1 LOTS 71 & 72",33645," SEWER ASSEMENT",43.8749674259,W84.3181464001,,
6757,250.00,331.14,030-070-000-082-00,gladwin,"3964 SHORKEY RD","BILLINGS TOWNSHIP",14,17N,1E,12000,"17 1E APPLE-BLOSSOM SUB LOT 82 ASSESSOR'S PLAT OF",53338," SEWER ASSEMENT - House is scheduled to be demoed. ",43.8725557294,W84.3258226107,,
6758,250.00,379.25,030-107-000-038-00,gladwin,"4209 GRANT RD","BILLINGS TOWNSHIP",23,17N,1E,12350,"171E GRANTS SUB ASSESSORS PLAT OF LOT 38",54116," SEWER ASSEMENT",43.8655637794,W84.3164839586,,
6759,250.00,54.12,030-115-010-021-00,gladwin,"1122 FRANK ST","BILLINGS TOWNSHIP",14,17N,1E,3200,"17 1E HIGHLAND SHORES SUB BLK 10 LOTS 21 & 51",24090," SEWER ASSEMENT",43.8845158692,W84.3224912264,,
6760,250.00,83.54,030-115-014-008-00,gladwin,"1091 FRANK ST","BILLINGS TOWNSHIP",14,17N,1E,4900,"17 1E HIGHLAND SHORES SUB BLK 14 LOTS 8 & 28 & 29",24090," SEWER ASSEMENT",43.8850689765,W84.3242041242,,
6762,250.00,33.63,030-140-009-007-00,gladwin,"1132 PINE TREE","BILLINGS TOWNSHIP",23,17N,1E,1500,"17 1E LAKELANDS SHORES SUB BLK 9 LOT 7",24092," SEWER ASSEMENT",43.8623365566,W84.3229545448,,
6763,250.00,235.50,030-140-012-010-00,gladwin,"1140 E. WALNUT","BILLINGS TOWNSHIP",23,17N,1E,8600,"17 1E LAKELANDS SHORES SUB BLK 12 LOT 10 & E 1/2 OF LOT 11",24092," SEWER ASSEMENT",43.8641482992,W84.3226749518,,
6769,250.00,76.20,060-055-000-136-00,gladwin,"CUMBERLAND CIRCLE","BUTMAN TOWNSHIP",21,20N,1W,3000,"20 1W BERKSHIRE REALM SUB LOT 136",55731," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1042452968,W84.431633456,,
6770,250.00,41.03,060-080-000-074-00,gladwin,"FAIRFIELD WAY","BUTMAN TOWNSHIP",15,20N,1W,1300,"20 1W FAIRFIELD  REALM SUB LOT 74",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1187354148,W84.4171938896,,
6771,250.00,41.03,060-080-000-099-00,gladwin,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,1300,"20 1W FAIRFIELD  REALM SUB LOT 99",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1207288686,W84.4187720307,,
6772,250.00,22.30,060-080-000-100-00,gladwin,"DUNDEE DRIVE","BUTMAN TOWNSHIP",15,20N,1W,3800,"20 1W FAIRFIELD  REALM SUB LOT 100",55567," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1208284951,W84.4184243697,,
6773,250.00,51.56,060-085-000-056-00,gladwin,"CAMBRIDGE LN","BUTMAN TOWNSHIP",29,20N,1W,2200,"20 1W HAMILTON REALM SUB LOT 56",57127," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1015395565,W84.4675197743,,
6774,250.00,41.03,060-091-000-274-00,gladwin,"BYE WAY","BUTMAN TOWNSHIP",9,20N,1W,1300,"20 1W HIGHLANDER REALM NO 2 LOT 274",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1382911558,W84.4405146912,,
6775,250.00,41.03,060-091-000-294-00,gladwin,"TRACK IRON TRAIL","BUTMAN TOWNSHIP",9,20N,1W,1300,"20 1W HIGHLANDER REALM NO 2 LOT 294",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1365866147,W84.4352735228,,
6776,250.00,41.03,060-091-000-386-00,gladwin,"BYE WAY","BUTMAN TOWNSHIP",9,20N,1W,1300,"20 1W HIGHLANDER REALM NO 2 LOT 386",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1396699522,W84.4365530782,,
6777,250.00,41.03,060-091-000-409-00,gladwin,"BUNKERHILL CT","BUTMAN TOWNSHIP",9,20N,1W,1300,"20 1W HIGHLANDER REALM NO 2 LOT 409",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1392911139,W84.4319775708,,
6778,250.00,41.03,060-091-000-470-00,gladwin,"HIGHLANDER WAY","BUTMAN TOWNSHIP",9,20N,1W,1300,"20 1W HIGHLANDER REALM NO 2 LOT 470",54196," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1418228616,W84.4409330813,,
6779,250.00,41.03,060-110-000-131-00,gladwin,"HUNTINGTON WAY","BUTMAN TOWNSHIP",16,20N,1W,1300,"20 1W HUNTINGTON REALM SUB LOT 131",53156," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1278616147,W84.4442291555,,
6780,250.00,72.02,060-130-000-165-00,gladwin,"KING HENRY CIRCLE","BUTMAN TOWNSHIP",17,20N,2W,3100,"20 1W KINGS REALM SUB LOT 165",52743," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1217154132,W84.457547186,,
6781,250.00,48.85,060-180-000-030-00,gladwin,"KNIGHTS WAY","BUTMAN TOWNSHIP",17,20N,2W,2300,"20 1W SIR RICHARDS REALM SUB LOT 30",52765," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1276086096,W84.4568639865,,
6783,250.00,72.65,060-180-000-242-00,gladwin,"SIR RICHARDS WAY","BUTMAN TOWNSHIP",17,20N,2W,2300,"20 1W SIR RICHARDS REALM SUB LOT 242",52765," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1182159812,W84.4631784657,,
6784,250.00,66.86,060-180-000-265-00,gladwin,"5078 ROBINDALE WAY                                       VACANT LOT                   has sewer conn","BUTMAN TOWNSHIP",17,20N,2W,2700,"20 1W SIR RICHARDS REALM SUB LOT 265",52765," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1205172914,W84.4604305886,,
6785,250.00,31.31,060-200-000-006-00,gladwin,"COLCHESTER WAY                                         VACANT LOT","BUTMAN TOWNSHIP",16,20N,1W,2300,"20 1W WINCHESTER REALM SUB LOT 6",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.130121898,W84.4364188733,,
6786,250.00,81.42,060-200-000-019-00,gladwin,"COLCHESTER WAY                                         VACANT LOT                           sewer co","BUTMAN TOWNSHIP",16,20N,1W,5000,"20 1W WINCHESTER REALM SUB LOT 19",53371," VACANT LAND       HAS SEWER CONNECTION  PROPERTY OWNERS ASSOCIATION DUES",44.1273042961,W84.4362248365,,
6789,250.00,55.84,060-200-000-126-00,gladwin,"COLCHESTER WAY                                         VACANT LOT","BUTMAN TOWNSHIP",16,20N,1W,2300,"20 1W WINCHESTER REALM SUB LOT 126",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1274839677,W84.4353221267,,
6790,250.00,55.84,060-200-000-216-00,gladwin,"DORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,2300,"20 1W WINCHESTER REALM SUB LOT 216",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.130722374,W84.4334686022,,
6792,250.00,55.84,060-200-000-292-00,gladwin,"ARMCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,2300,"20 1W WINCHESTER REALM SUB LOT 292",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1250189763,W84.4284685024,,
6793,250.00,55.84,060-200-000-293-00,gladwin,"ARMCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,2300,"20 1W WINCHESTER REALM SUB LOT 77",53371," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1250231055,W84.4289173584,,
6794,250.00,87.68,060-325-000-010-00,gladwin,"CASTLEVIEW DR","BUTMAN TOWNSHIP",21,20,1W,9500,"20 1W CASTLEVIEW CONDOMINIUM UNIT 10",," VACANT LAND         PROPERTY OWNERS ASSOCIATION DUES",44.1134440277,W84.4292105928,,
6797,250.00,105.81,070-180-000-002-01,gladwin,"487 ADELINE ST","CLEMENT TOWNSHIP",9,20N,1E,9400,"20 1E SUPVS PLAT OF PATTERSONS SUB PART OF LOT 2-COM NE COR OF ADELINE ST SD SUB TH E 113FT TH SWLY TO NE COR LOT 3 SD SUB TH W ALONG N LINE SD LOT 3 91FT 9IN TH N ALONG W SD OF LOT 2 137FT 4IN TO POB ALSO N 20FT OF LOT 3 PARALLEL WITH N LINE OF SD LOT 3 ",38772,"County will demo",44.1444324989,W84.3495467105,,
6799,250.00,16.33,100-035-100-002-00,gladwin,"HOWARD RD","GROUT TOWNSHIP",35,18N,2W,1200,"SEC35 18 2W PART OF NE 1/4 OF NE 1/4 - COM 65FT W & 33FT S OF NE COR OF SD DESC TH W 100FT TH S 130FT TH E 100FT TH N 130FT TO POB",,"Vacant Land",43.9154932788,W84.5054239681,,
6806,250.00,225.37,110-410-000-020-00,gladwin,"190 LAKEVIEW DR","HAY TOWNSHIP",9,18N,1E,8000,"18 1E PLAT OF WOODEN SHOE SUB LOT 20",32283,,43.9837183835,W84.355136044,,
6808,250.00,9.67,110-430-014-011-00,gladwin,"HEMLOCK ST","HAY TOWNSHIP",9,18N,1E,400,"18 1E WOODLAND TERRACE ANNEX SUB BLK 14 LOT 11",24096,,43.9775220924,W84.35468674,,
