"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7610,100.00,130.27,01-034-090-00,allegan-county,"JEFFREY DR ALLEGAN","ALLEGAN TOWNSHIP",34,2N,13W,1300,"COM AT A PT 248.7 FT E & 600 FT N OF SW COR SE 1/4 SEC 34 TH E 118.3 FT TH N 200 FT TH W 118.3 FT TH S 200 FT TO PL BEG SEC 34 T2N R13W.                                                    ",,"Mostly wooded vacant. Debris strewn about. Nice large trees. Approx 0.51 acres",42.5092,W85.8272,,
7610,,,01-034-091-00,allegan-county,"JEFFREY DR ALLEGAN","ALLEGAN TOWNSHIP",34,2N,13W,1000,"COM AT PT 248.7 FT E & 800 FT N OF SW COR SE 1/4 SEC 34 TH E 118.3 FT TH N 100 FT TH W 118.3 FT TH S 100 FT TO PL BEG SEC 34 T2N R13W.                                                      ",,"Mostly wooded vacant lot There are tires and other garbage on this property. Nice large trees. Approx 0.25 acres",42.5096,W85.8272,,
7610,,,01-034-092-00,allegan-county,"1236 JEFFREY DR ALLEGAN","ALLEGAN TOWNSHIP",34,2N,13W,10300,"COM AT A PT 248.7 FT E & 900 FT N OF SW COR OF SE 1/4 SEC 34 TH E 118.3 FT TH N 100 FT TH W 118.3 FT TH S 100 FT TO PL BEG SEC 34 T2N R13W                                                  ",,"Trailer in decent shape. Two bedroom one bathroom. This trailer sits in a nicce secluded wooded area. Large trees provide shade. Grassy dirt lot. Debris strewn about property. This is a nice quite area. Good place to build if you like privacy. Small shed on proprety. Approx 0.27 acres",42.5099,W85.8272,,
7610,,,01-034-094-00,allegan-county,"JEFFREY DR ALLEGAN","ALLEGAN TOWNSHIP",34,2N,13W,500,"COM AT PT 248.7 FT E & 1000 FT N SW COR SE 1/4 SEC 34 TH E 118.3 FT TH N 50 FT TH W 118.3 FT TH S 50 FT TO POB SEC 34 T2N R13W                                                              ",,"Vacant Lot next to mobile home. There is a gate on the dirt road. Approx 0.14 acres. Small shed on the property. Some nice large trees. ",42.5101,W85.8272,,
7611,100.00,240.34,02-028-037-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",28,1N,16W,8500,"W 5 A OF S 10 A OF SE 1/4 SE 1/4 SEC 28 T1N R16W.                                                                                                                                           ",,"Vacant Land-no road access",42.434,W86.1912,,
7612,100.00,7.25,02-125-024-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOT 24 BLK 25 BLACK RIVER PARK 1 SEC 24 T1N R16W.                                                                                                                                           ",25395,"Vacant Lot-no road access",42.4317,W86.1788,,
7618,100.00,83.46,02-651-032-00,allegan-county,"MACBETH AVE SOUTH HAVEN","CASCO TOWNSHIP",25,1N,17W,2300,"LOTS 32 33 & 34 BLK 1 SCOTSONIA PARK SEC 25 T1N R17W.                                                                                                                                      ",23554,"Vacant Lot-no road frontage",42.4372,W86.2488,,
7626,100.00,26.39,03-024-004-11,allegan-county,,"CHESHIRE TOWNSHIP",24,1N,14W,2400,"S 1 AC OF E 2 AC W 1/2 N 1/2 E 1/2 SE 1/4 NE 1/4 SEC 24 T1N R14W (2011).                                                                                                                    ",,"Vacant Land-Land Locked",42.4583,W85.8972,,
7627,100.00,116.60,04-024-006-00,allegan-county,"1772 48TH ST FENNVILLE","CLYDE TOWNSHIP",24,2N,15W,10600,"S 43 FT OF N 436 FT OF E 200 FT OF NE 1/4 NE 1/4 LYING S OF 118TH AVE SEC 24 T2N R15W. (69).                                                                                                ",,"Abandoned House approx 0.47 acres. Small front yard.  The back portion of the property has some trees. The house is in poor condition. One of the walls has completely caved in. Quiet area. ",42.5474,W86.0151,,
7628,100.00,740.01,11-034-069-10,allegan-county,"64TH ST SAUGATUCK","LAKETOWN TOWNSHIP",34,4N,16W,27500,"COM AT SE COR TH N 325' ALG E SEC LIN TO POB  TH N ALG E SEC LIN 253.22' TH N 88 DEG 56' W 158' TH S 253.63' TH S 89 DEG 02' E 158.01' ALG N LIN OTIS RD TO POB SEC 34 T4N R16W             ",,"This vacant lot is mostly wooded. Some nice large trees. Approx 0.92 acres. ",42.6827,W86.1747,,
7632,100.00,20.69,12-010-046-00,allegan-county,"OFF KANDEL ST","LEE TOWNSHIP",10,1N,15W,3300,"COM AT SE COR LOT 64 FOREST PARK TH E 100 FT TH S 180 FT TH W 100 FT TH N TO BEG SEC 10 T1N R15W.                                                                                           ",,"Vacant Lot-No access",42.4848,W86.0683,,
7634,100.00,190.33,12-021-035-00,allegan-county,"486 54TH ST PULLMAN","LEE TOWNSHIP",21,1N,15W,17300,"N 105' OF S 465' OF N 990' OF E 210' OF SE 1/4 SEC 21 T1N R15W (77) SEC 21 T1N R15W                                                                                                         ",,"Remains of house that has had a fire. Approx 0.48 acres. Mostly grassy but has a few trees in the West portion of the property. Nice spot to build. Quiet area. The house is in very bad shape. It looks like a complete lose The block foundation looks ok but everything else is in very poor condition. The fire ravaged this house. ",42.4533,W86.0711,,
7637,100.00,1.09,12-171-001-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 1 BLK 11 FAIRMOUNT PARK SEC 4 T1N R15W.                                                                                                                                                 ",31096,"Vacant Lots-no road access",42.5052,W86.0758,,
7638,100.00,1.09,12-209-003-00,allegan-county,,"LEE TOWNSHIP",10,1N,15W,100,"LOT 3 BLK 9 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                      ",29074,"Vacant Lot-no road access",42.4894,W86.0618,,
7639,100.00,4.39,12-209-010-00,allegan-county,,"LEE TOWNSHIP",10,1N,15W,400,"LOTS 10-13 INCL BLK 9 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W (96)                                                                                                                        ",29074,"Vacant Lot-no road access",42.4896,W86.0623,,
7641,100.00,2.19,12-305-001-00,allegan-county,,"LEE TOWNSHIP",3,1N,15W,200,"LOTS 1 & 2 BLK 5 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                                         ",31509,"Vacant Lot-no road access",42.5057,W86.0579,,
7642,100.00,TBA,12-319-008-00,allegan-county,,"LEE TOWNSHIP",3,1N,15W,100,"LOT 8 BLK 19 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"Vacant Lot-no road access",42.5037,W86.0583,,
7643,100.00,2.19,12-324-008-00,allegan-county,,"LEE TOWNSHIP",3,1N,15W,200,"LOTS 8 & 9 BLK 24 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                                        ",31509,"Vacant Lot-no road access",42.503,W86.0605,,
7644,100.00,1.09,12-329-016-00,allegan-county,,"LEE TOWNSHIP",3,1N,15W,100,"LOT 16 BLK 29 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                                            ",31509,"Vacant Lot-no road access",42.5053,W86.0567,,
7645,0.00,TBA,12-354-008-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 8 & 9 BLK 4 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                             ",29544,"Vacant Lots",42.4914,W86.0472,,
7646,100.00,TBA,12-356-013-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 13 BLK 6 LAKE VIEW PARK SEC 2 T1N R15W (74).",29544,"Vacant Lot-no road access",42.492,W86.0483,,
7647,100.00,2.19,12-357-007-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 7 & 8 BLK 7 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                             ",29544,"Vacant Lots-No road access",42.4923,W86.0496,,
7648,100.00,2.19,12-361-017-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 17 & 18 BLK 11 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                          ",29544,"Vacant Lots-No road access",42.4927,W86.0488,,
7649,100.00,1.09,12-365-008-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 8 BLK 15 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                 ",29544,"Vacant Lot-no road access",42.4937,W86.0495,,
7650,100.00,TBA,12-369-020-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 20 BLK 19 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Vacant Lot-no road access",42.494,W86.0491,,
7651,100.00,1.09,12-377-007-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 7 BLK 27 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                 ",29544,"Vacant Lot-no road access",42.4956,W86.0484,,
7652,100.00,TBA,12-380-012-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 12 BLK 30 LAKE VIEW PARK SEC 2 T1N R15W",29544,"Vacant Lot-no raod access",42.496,W86.0482,,
7653,100.00,2.19,12-386-010-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 10 & 11 BLK 36 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                          ",29544,"Vacant Lots-No road access",42.4967,W86.0474,,
7654,100.00,3.28,12-392-003-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,300,"LOTS 3 & 4 BLK 42 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                            ",29544,"Vacant Lots-No road access",42.4981,W86.0501,,
7655,100.00,4.39,12-404-013-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,400,"LOTS 13 14 28 & 29 BLK 4 LOWER SCOTT LAKE SUBDIVISION SWC 4 T1N R15W (2000)                                                                                                                 ",25806,"Vacant Lots-No road access",42.4954,W86.0794,,
7656,100.00,1.09,12-405-011-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 11 BLK 5 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.                                                                                                                                   ",25806,"Vacant Lot-no road access",42.4955,W86.0788,,
7657,100.00,TBA,12-406-011-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,200,"LOTS 11 & 12 BLK 6 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.",25806,"Vacant Lots-no road access",42.4974,W86.0788,,
7658,100.00,2.17,12-413-004-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,200,"LOTS 4 & 5 BLK 13 LOWER SCOTT LAKE SUBDIVISION 1 SEC 4 T1N R15W.                                                                                                                            ",26003,"Vacant Lots-No road access",42.4961,W86.0762,,
7659,100.00,1.09,12-414-004-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 4 BLK 14 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.                                                                                                                                 ",26608,"Vacant Lot-no road access",42.4962,W86.0759,,
7660,100.00,TBA,12-417-017-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 17 BLK 17 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"Vacant Lot-no road access",42.4952,W86.0752,,
7661,100.00,TBA,12-423-006-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,200,"LOT 6 BLK 23 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"Vacant Lot",42.4971,W86.0726,,
7662,100.00,1.09,12-454-020-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 20 BLK 4 LOWER SCOTT LAKE SUBDIVISION 5 SEC 4 T1N R15W (98)                                                                                                                             ",28905,"Vacant Lot",42.5,W86.0727,,
7663,100.00,27.65,12-459-001-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,6800,"LOTS 1 TO 10 INC BLK 9 LOWER SCOTT LAKE SUBDIVISION 5 SEC 4 T1N R15W (98)                                                                                                                   ",28905,"Vacant Lots-No road access",42.4997,W86.075,,
7668,100.00,60.32,22-160-047-00,allegan-county,"ALLEN RD ALLEGAN","VALLEY TOWNSHIP",21,2N,14W,5900,"LOT 47 ASPEN ACRES SEC 21 T2N R14W.                                                                                                                                                         ",47413,"This mobile home is falling apart. It has been abandoned and mother nature is doing her thing. It sits on approx 0.45 acres. It is partially wooded. The front portion of the property is grassy and sandy. Quiet area. ",42.5435,W85.9663,,
7671,100.00,25.61,51-235-052-00,allegan-county,"HICKORY ST ALLEGAN","ALLEGAN CITY",21,2N,13W,1600,"LOT 126 HIGHLAND PARK ADDITION.                                                                                                                                                             ",15329,"Vacant Lot with no access",42.5464,W85.8518,,
