"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6700,"9,649.47",884.17,02-120-00-032-00,isabella,"8220 E UPHAM DR MOUNT PLEASANT MI","CHIPPEWA TOWNSHIP ",,,,11500,"SANDERS SUBD. LOT 32                                                                                                    ",,"Property is a single story home with an attached two-car garage. Home is currently occupied. Looks in relatively good shape and roof and siding looks newer. Does not look like it has a basement from the street view. Inspection was limited due to occupancy. Adjacent lots on the western side and southern side are included with this parcel for a total of ~1 acre of land. Could be a good investment property as house is close to casino and other Mount Pleasant amenities. Quiet neighborhood with nicer houses.",43.61055756,W84.68360901,,
6700,,,02-120-00-033-00,isabella,"8220 E UPHAM DR MOUNT PLEASANT MI","CHIPPEWA TOWNSHIP ",,,,74700,"SANDERS SUB LOT 33 BLK 1                                                                                               ",,,43.61056137,W84.68326569,,
6700,,,02-120-00-034-00,isabella,"LEONA DR MT PLEASANT","CHIPPEWA TOWNSHIP ",,,,11500,"SANDERS SUBD. LOT 34                                                                                                    ",,,43.6100769,W84.68327332,,
6704,917.94,62.02,11-070-00-001-27,isabella,"LINDY LN","NOTTAWA TOWNSHIP ",,15N,05W,2600,"LOT 43 LAKE WEIDMAN #1 CHILD OF #11-070-00-001-07 NOV 00 T15N R5W                  ",,"Property is a vacant lot on Lindy Lane in Weidman Measuring roughly 120 feet by 80 feet. Property has some medium-sized trees and a abandoned boat on it. Shallow ditch on roadway and relatively flat. Quiet up North neighborhood with close by lakes and other outdoor amenities. Adjacent to auction lot # 6705",43.6957016,W84.96508026,,
6705,917.94,62.02,11-070-00-001-28,isabella,"LINDY LN","NOTTAWA TOWNSHIP ",,15N,05W,2600,"LOT 44 LAKE WEIDMAN #1 CHILD OF #11-070-00-001-07 NOV 00 T15N R5W                                                       ",,"Property is a vacant lot on the corner of Lindy and Randy measuring roughly 80 feet by 125 feet. Property has a shallow ditch that runs along the edge and is relatively flat and built up. Some small trees and looks like a campfire pit. Nice quiet up north neighborhood with close by lakes and amenities. Adjacent to auction lot #6704",43.69592667,W84.96507263,,
6706,"2,201.50",152.22,12-035-20-016-00,isabella,"11130 S COLDWATER RD EDMORE MI","ROLLAND TOWNSHIP ",35,13N,06W,23900,"COM 627 FT S OF NE COR SE 1/4 NE 1/4 SEC 35 T13N R6W TH W 330 FT S 429 FT E 330",,"Property is an occupied mobile home. Lots of Clutter in the yard. Inspection was limited due to occupancy. Property has a fence with lots of no trespassing signs. Overall property looks to be roughly 430 foot by 340 foot. Mostly wooded. Again not a lot to report on as far as structures or utilities.",43.47468948,W84.98608398,,
6707,"8,185.64","1,532.28",13-094-00-259-00,isabella,"7835 MANITONKA DR WEIDMAN MI","SHERMAN TOWNSHIP ",,15N,06W,55100,"OJIBWA REC PLAT # 4 LOT 259 260 AND 261 T15N R6W SHERMAN TWP",,"Nice double lot on Lake Manitonka with ~180' of frontage! Property contains an older mobile home and garage with addition, both of which are in various states of disrepair. The value here is in the property, once the site is cleared this would be a beautiful site to build a new home. Located within the Ojibwa Property Owners Association, see related links below for additional information.",43.72497177,W85.00476074,,
6708,"4,134.94",883.45,13-095-00-301-00,isabella,"7962 N AIRPARK RD WEIDMAN MI","SHERMAN TOWNSHIP ",,,,28500,"OJIBWA RECREATION PLAT #5 LOT 301",,"Nice little mobile home needs some work on the inside but not a whole lot. A good scrubbing and some basic finish work and you'll be back in business. Lawn is overgrown and there are some deep holes and depressions So be careful in the yard. Looks like a two bedroom with two bathrooms and a nice little fireplace in the living room. Shed is not much to talk about but looks good for some storage space. Fix it up and have yourself a nice little getaway up north. Close to lakes and very quiet country setting with just a few homes in the basic area. Didn't get a look inside the wellhouse but it looks like it's probably a surface well. Located within the Ojibwa Property Owners Association, see related links below for additional information. ~0.32 Acres.",43.7192421,W85.00742340,,
6709,"3,098.99",485.42,13-097-00-497-00,isabella,"7806 ARROWHEAD DR WEIDMAN MI","SHERMAN TOWNSHIP ",,15N,06W,15800,"OJIBWA RECREATION PLAT #7 LOT 497 T15N R6W",,"Property is a lot on Arrowhead Drive measuring roughly 100 foot by 150 foot There's a mobile home on the property which is in pretty rough shape. Also located well house. Yard is semi cluttered with some tires and other things to get rid of. Has a small Shed also in rough shape. Overall mobile home in very poor condition and floors are extremely weak and quite a few holes. Seems pretty animal damage and not sure about restoration. Neighborhood is quiet and other mobiles in vicinity are kept up for the most part. Up North Michigan living here close to lakes and other up north activities. Located within the Ojibwa Property Owners Association, see related links below for additional information",43.71426392,W85.00528717,,
6710,"3,149.24",166.16,14-018-10-001-04,isabella,"E PICKARD RD MOUNT PLEASANT MI","UNION TOWNSHIP ",18,14N,04W,13100,"T14N R4W SEC 18;  COM S 2D 10M 5S W 284.3 FT FROM N 1/4 COR SEC 18; TH S 2D 10M 5S W 155.93 FT; TH W 313.78 FT; TH N 155.14 FT; TH E 319.64 FT M/L TO POB",,"Property consists of a vacant pole barn sitting on 1.12 acres behind a house. Property does have easement to access road. Pole barn is in pretty rough shape but it's standing and could definitely be repaired in any way needed. Two doors and roughly 60 by 30. Property sits in a quiet area but not too far from town. Farm field in the back and just a couple trees. Quiet country setting.",43.61044312,W84.83848572,,
6711,"11,251.70",667.36,14-034-20-007-00,isabella,"5418 S MISSION RD MT PLEASANT MI","UNION TOWNSHIP ",34,14N,04W,54800,"T14N R4W SEC 34; COM 889.5 FT W OF E 1/4 COR SEC 34 TH N 361.5 FT W 225 FT S 361.5 FT E 225 FT TO POB. EASEMENT: A NON EXCLUSIVE EASEMENT ACROSS THE FOLLOWING DESCRIBED PROPERTY: 6 FT ON EACH SIDE OF A LINE DESCRIBED AS COM AT A POINT 50 FT W AND 666 FT N OF THE E 1/4 COR OF SAID SEC 34. TH W 484 FT TH S 298.50 FT TH W 373.5 FT TO A POINT 907.5 FT W AND 367.5 FT N OF SAID 1/4 COR",,"Property is a vacant Parcel with no road access. Property has easement for cell tower communication access. Wooded property measuring roughly 375 feet by 215 feet. Heavily wooded and sits behind a trailer park.",43.56114578,W84.77115631,,
6712,"1,595.98",50.94,14-072-00-019-00,isabella,"2162 1ST ST MT PLEASANT MI","UNION TOWNSHIP ",13,14N,04W,5000,"T14N R4W SEC 13 GARDEN GROVE #2 N 50 FT OF E 1/4 OF LOT 5 BLK 2                                                        ",,"Property is a small vacant lot measuring roughly 50 foot by 100 feet deep. Power lines runs through property with telephone pole and looks like the neighbors put a trampoline in the ground on on the property. Property sits across the street from another house and adjacent to a house on the southern side. Close to lots of Mount Pleasant amenities and casino.",43.60838,W84.73978,,
6713,"5,921.94",648.61,15-027-20-004-00,isabella,"3597 E DOHERTY RD CLARE MI","VERNON TOWNSHIP ",27,16N,04W,66900,"PART OF S 1/2 OF NE 1/4 SEC 27 T16N R4W VERNON TWP PARCEL BEG AT THE E 1/4 COR OF SEC TH W 1991 FT M/L ALG E/W 1/4 LINE TO POB TH CONT W 165 FT TH N 264 FT TH E 165 FT TH S 264 FT BACK TO POB 1 A M/L . SPLIT FOR 2006 FROM 10-001-02 TO 10-001-99 & 20-004-00 ",,"Property is a single story home with a walkout basement on a lot that measures roughly 270 x 160 feet. Property is currently occupied so inspection was limited to pictures from the road. Property seems to be in relatively nice shape with newer roofing material and the yard is kept up nice. It has a detached garage with looks to be adequate attic space or possibly other space. Home has a walk out basement on the west side. Very quiet country setting with no houses within 6 or 700 feet. Satanic Curt Road with mostly farm fields around it. Could be a good investment",43.74996185,W84.77519226,,
6714,"1,143.53",104.39,22-061-00-084-00,isabella,"1046 CORTEZ DR WEIDMAN MI","SHERMAN TWP - VILLAGE OF LAKE ISABELLA ",,15N,06W,3700,"LAKE ISABELLA FOREST #1 LOT 84 VILLAGE OF LAKE ISABELLA T15N R6W SHERMAN TWP",,"Property is a vacant lot on Cortez Drive a little misshapen but roughly a 160 feet by 75 feet. Property looks relatively flat with shallow ditches approaching road and a couple medium sized trees. Culverts In ditches. Located in a quiet up North neighborhood close to lakes and other amenities and is on the corner with a Nice mobile and garage to the South and wooded property to the east. Lot is part of the Lake Isabella Property Owner's Association, please see related links below for additional information.",43.65168381,W85.02240753,,
6715,"1,697.32",104.39,22-062-00-273-00,isabella,"1034 CORDOBA LN WEIDMAN MI","SHERMAN TWP - VILLAGE OF LAKE ISABELLA ",,15N,06W,3300,"LAKE ISABELLA FOREST #2 LOT 273 VILLAGE OF LAKE ISABELLA T15N R6W SHERMAN TWP",,"Property is a vacant lot on Cordoba Lane measuring roughly 75 foot by 160 foot. Shallow ditch at road and looks relatively flat with tall grass and short shrubbery trees Did not locate any utilities on parcel. Neighborhood is nice and quiet and lots of amenities and lakes close by. Street has lots of other homes kept up relatively nice and tidy. Lot is part of the Lake Isabella Property Owner's Association, please see related links below for additional information.",43.64846039,W85.01481628,,
6716,"2,359.36",110.25,22-062-00-361-00,isabella,"1017 MADRID LN WEIDMAN MI","SHERMAN TWP - VILLAGE OF LAKE ISABELLA ",,15N,06W,3500,"LAKE ISABELLA FOREST #2 LOT 361 VILLAGE OF LAKE ISABELLA T15N R6W SHERMAN TWP",,"Property is a vacant lot on Madrid Lane. Looks to measure roughly 70 by 160 feet. Relatively flat with a gravel approach. Shallow ditch at the front of property and only a few large trees. Looks like property may have once had a mobile home or another structure on it. Located a large concrete slab. Looks like property also has utilities. Nice quiet up North neighborhood with lots of close by amenities and lakes. Lot is part of the Lake Isabella Property Owner's Association, please see related links below for additional information.",43.6466713,W85.01306915,,
6717,"1,902.27",49.32,22-062-00-457-00,isabella,"1156 QUEENSWAY WEIDMAN MI","SHERMAN TWP - VILLAGE OF LAKE ISABELLA ",,15N,06W,3400,"LAKE ISABELLA FOREST #2 LOT 457 VILLAGE OF LAKE ISABELLA T15N R6W SHERMAN TWP",,"Property is a vacant lot measuring roughly 80 feet by 150 feet. Lightly wooded and relatively flat. Looks ready to build to me but who am I. Telephone pedestal located. Ice paved windy road with slow traffic. Close to lakes and lots of other recreational activities. Lot is part of the Lake Isabella Property Owner's Association, please see related links below for additional information.",43.64454269,W85.01229095,,
6718,"1,043.24",67.83,22-077-00-063-00,isabella,"1001 VALLADO DR WEIDMAN MI","SHERMAN TWP - VILLAGE OF LAKE ISABELLA ",,15N,06W,3200,"LAKE ISABELLA WOODS PLAT#1 LOT 63 VILLAGE OF LAKE ISABELLA T15N R6W SHERMAN TWP",,"The property is a vacant lot on Velato drive measuring roughly 75 foot by 135 foot. Relatively flat with a few shrubs and a couple trees. Butts up to Lake Isabella property owners association property to the east and a house to the West. Lot is part of the Lake Isabella Property Owner's Association, please see related links below for additional information.",43.64696884,W85.01850128,,
6719,"1,336.17",TBA,31-115-00-031-00,isabella,"307 RED MAPLE LN SHEPHERD MI","COE TWP-VILLAGE OF SHEPHERD ",,,,21900,"LOT #31 BLUE JAY MEADOWS VILLAGE OF SHEPHERD COE TWP",,"Lot is triangular in shape and roughly 0.33 acres measuring 100 and 85 feet on the road by 115 foot deep on the eastern Property line and only 22 foot deep on the western property line. Property backs up to drainage ditch on the north side and is built up above the road on the south side. Nice neighborhood with nice newer homes. Quiet northern Michigan community And close to town. Please check with local building officials to ensure property is suitable for your intended use.",43.52118683,W84.68470764,,
