"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7303,100.00,59.85,06-11-578-002,genesee-(no-reserve),"HIGH ST","FENTON TWP",1114,5N,6E,12500,"PART OF LOT 19 BEG N 14 DEG 56 MIN W 713 FT FROM SW COR OF LOT 19 TH N 14 DEG 56 MIN W 70 FT TH N 75 DEG 04 MIN E 100 FT TH S 14 DEG 56 MIN E 70 FT TH S 75 DEG 04 MIN W 100 FT TO PL OF BEG LOG CABIN POINT ANNEX",30873,FENTON,42.8419840513,W83.7100760999,,
7304,100.00,31.54,06-13-571-069,genesee-(no-reserve),"LAKE VALLEY DR","FENTON TWP",13,8N,6E,11900,"E 1/2 OF LOT 137 ALPINE SHORES NO 4",42287,FENTON,42.8284424942,W83.6985318856,,
7307,100.00,207.25,07-03-100-014,genesee-(no-reserve),"MURPHY RD","FLINT TWP",6,7N,6E,5000,"PART OF LOTS 2 AND 3 SEC 6 OF PLAT OF SECTIONS 2 3 4 5 6 AND 8 BEING PART OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER BEG N 89 DEG 26 MIN 30 SEC E 389.10 FT AND S 0 DEG 33 MIN 30 SEC E 1359.4 FT FROM INTERSECTION OF C L OF POTTER RD AND JENNINGS RD TH S 0 DEG 33 MIN 30 SEC E 58.4 FT TH S 43 DEG 15 MIN 30 SEC E 105.70 FT TH N 46 DEG 46 MIN E 127.10 FT TH NWLY TO PLACE OF BEG T7N R6E .30 A",,FLINT,43.042209796,W83.7511369166,,
7308,100.00,273.59,07-03-100-021,genesee-(no-reserve),"2471 MURPHY RD","FLINT TWP",6,7N,6E,6600,"PART OF LOT 3 SEC 6 OF PLAT OF SECTIONS 2 3 4 5 6 AND 8 BEING PART OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER BEG N 89 DEG 26 MIN 30 SEC E 389.10 FT & S 0 DEG 33 MIN 30 SEC E 509 FT FROM INTERSECTION OF C L OF POTTER RD & C L OF JENNINGS RD TH S 0 DEG 33 MIN 30 SEC E 132 FT TH N 89 DEG 26 MIN 30 SEC E 165 FT TH N 0 DEG 33 MIN 30 SEC W 132 FT TH S 89 DEG 26 MIN 30 SEC W 165 FT TO PL OF BEG T7N R6E (82) FR 0700001011",,FLINT,43.0445151682,W83.7511217059,,
7310,100.00,292.78,07-03-576-091,genesee-(no-reserve),"2342 LAVELLE RD","FLINT TWP",3,7N,6E,12600,"LOTS 157 AND 158 DAYTON HEIGHTS",16552,FLINT,43.0384638889,W83.7427759498,,
7311,100.00,84.04,07-03-576-229,genesee-(no-reserve),"MACKIN RD","FLINT TWP",3,7N,6E,3700,"LOTS 377 & 378 DAYTON HEIGHTS",16552,FLINT,43.0346193091,W83.7446256347,,
7312,100.00,107.76,07-03-576-239,genesee-(no-reserve),"EMERSON ST","FLINT TWP",3,7N,6E,2600,"ELY 20 FT OF LOT 134 & LOT 135 DAYTON HEIGHTS",16552,FLINT,43.0381465943,W83.7392619048,,
7313,100.00,518.19,07-07-580-011,genesee-(no-reserve),"STONEGATE PKWY","FLINT TWP",7,7N,6E,12500,"LOT 132 EXC A POL BEG AT SELY COR OF LOT TH N 72 DEG 15 MIN W 3.30 FT TH N 27   DEG 14 MIN 31 SEC E 20.01 FT TH S 17 DEG 45 MIN W 19.73 FT TO POB WESTERN HILLS NO 4 ",47836,FLINT,43.0188455172,W83.8021721574,,
7314,100.00,107.76,07-10-526-138,genesee-(no-reserve),"3282 BURNELL AVE","FLINT TWP",36,7N,6E,2600,"LOT 183 RIVERVIEW SUBDIVISON",16582,FLINT,43.0257351208,W83.7424544122,,
7316,100.00,190.66,07-10-526-157,genesee-(no-reserve),"MITSON BLVD","FLINT TWP",36,7N,6E,4600,"LOTS 205 AND 206 RIVERVIEW SUB",16582,FLINT,43.0264215025,W83.7413716603,,
7317,100.00,223.84,07-15-502-028,genesee-(no-reserve),"3517 RIDGECLIFFE DR","FLINT TWP",15,7N,6E,5400,"LOT 159 EXCEPT A PARCEL OF LAND BEG AT SE COR OF LOT 159 TH N 78 DEG 51 MIN 33 SEC W 130.36 FT TH N 8 DEG 58 MIN E 10.45 FT TH S 77 DEG 37 MIN E 95.92 FT TH S 73 DEG 31 MIN 28 SEC E 35.04 FT TH ON CURVE TO LEFT -CHORD- S 11 DEG 32 MIN 41 SEC W 5.12 FT TO PL OF BEG HUNTERS RIDGE NO 2",47124,FLINT,43.0119898422,W83.7472065634,,
7318,100.00,124.34,07-16-551-031,genesee-(no-reserve),"LENROSE AVE","FLINT TWP",16,7N,6E,3000,"LOT 22 BLK C LENROSE TERRACE",23639,FLINT,43.0063098598,W83.7691925621,,
7319,100.00,136.78,07-19-528-008,genesee-(no-reserve),"2040 NOBLE AVE","FLINT TWP",19,7N,6E,3300,"LOT 13 NOBLES GRAND ACRES",24079,FLINT,43.0004622091,W83.7996618034,,
7320,100.00,"8,672.32",07-22-501-172,genesee-(no-reserve),"3509 CORUNNA RD","FLINT TWP",16,7N,6E,248900,"LOTS 168 169 & 170 CITY FARMS                               ",16912,FLINT,43.001749215,W83.7525011613,,
7321,100.00,211.39,07-22-502-126,genesee-(no-reserve),"3253 HOGARTH AVE","FLINT TWP",22,7N,6E,5100,"LOTS 262 AND 263 UTLEY HILLS SEC 22 T7N R6E",20771,FLINT,42.9952600952,W83.7427572536,,
7322,100.00,120.18,07-22-502-194,genesee-(no-reserve),"HARWINE ST","FLINT TWP",22,7N,6E,2900,"LOT 420 UTLEY HILLS SEC 22 T7N R6E",20771,FLINT,42.9995575978,W83.7416639037,,
7323,100.00,89.42,07-22-502-199,genesee-(no-reserve),"WHITNEY AVE","FLINT TWP",22,7N,6E,3900,"LOTS 426 446 & 447 UTLEY HILLS",20771,FLINT,42.9992217042,W83.7427499837,,
7324,100.00,476.72,07-22-502-211,genesee-(no-reserve),"3282 ARLENE DR","FLINT TWP",22,7N,6E,11300," LOT 440 UTLEY HILLS SEC 22 T7N R6E",20771,FLINT,42.9990851262,W83.7438144646,,
7325,100.00,364.65,07-30-501-011,genesee-(no-reserve),"3143 S ELMS RD","FLINT TWP",30,7N,6E,26000,"LOT 15 EXCEPT N 128.56 FT ALSO EXCEPT E 250 FT LENNON ROAD ACRES",27634,"SWARTZ CREEK",42.9824367088,W83.8097127163,,
7327,100.00,66.29,07-36-527-159,genesee-(no-reserve),"PARKWOOD AVE","FLINT TWP",36,7N,6E,1600,"LOT 224 FENTONLAWN",23631,FLINT,42.9712697217,W83.6968028112,,
7328,100.00,74.58,07-36-528-079,genesee-(no-reserve),"SCHUMACHER AVE","FLINT TWP",36,7N,6E,1800,"LOT 126 ROMAYNE HEIGHTS",24793,FLINT,42.9684237618,W83.6957859283,,
7329,100.00,74.58,07-36-528-116,genesee-(no-reserve),"MCLEAN AVE","FLINT TWP",36,7N,6E,1800,"LOT 182 ROMAYNE HEIGHTS",24793,FLINT,42.9691179842,W83.6972075625,,
7330,100.00,273.00,07-36-528-134,genesee-(no-reserve),"FENTON RD","FLINT TWP",36,7N,6E,6900,"LOT 211 ROMAYNE HEIGHTS",24793,FLINT,42.9698204836,W83.6931961361,,
7331,100.00,"1,028.95",11-02-100-011,genesee-(no-reserve),"N GENESEE RD","GENESEE TWP",2,8N,7E,86100,"A PARCEL OF LAND BEG AT W 1/4 COR OF SEC TH N 1* 12 MIN 55 SEC W 375.90 FT TH N 88* 47 MIN 05 SEC E 1444.24 FT TH N 1* 12 MIN 55 SEC W 140 FT TH N 88* 47 MIN 05 SEC E 475 FT TH N 1* 12 MIN 55 SEC W 303 FT TH N 88* 47 MIN 05 SEC E 200 FT TH S 1 DEG 12 MIN 55 SEC E 30 FT TH N 88 DEG 47 MIN 05 SEC E 484 FT TH N 0 DEG 06 MIN 36 SEC E 505.76 FT TH N 89 DEG 17 MIN 22 SEC E 657.96 FT TH S 0 DEG 00 MIN 08 SEC W 1314.80 FT TH S 89 DEG 34 MIN 20 SEC W 1941.18 FT TH S 0 DEG 19 MIN 28 SEC W 80.43 FT TH S 88 DEG 47 MIN 05 SEC W 1281.53 FT TH N 0 DEG 32 MIN 25 SEC E 98.06 FT TO PL OF BEG SEC 2 T8N R7E ",,"MOUNT MORRIS",43.1291684566,W83.6105009742,,
7335,100.00,3.93,11-18-552-007,genesee-(no-reserve),"CLOVIS AVE","GENESEE TWP",18,8N,7E,400,"LOT 573 ELM CREST",16555,"MOUNT MORRIS",43.0927096347,W83.6914344554,,
7336,100.00,17.34,11-19-501-067,genesee-(no-reserve),"E HUMPHREY AVE","GENESEE TWP",19,8N,7E,1800,"LOTS 100 AND 101 GRAND BOULEVARD SUBDIVISION SEC 19 T8N R7E",16557,FLINT,43.0873007367,W83.6834421031,,
7337,100.00,"1,037.20",11-19-503-034,genesee-(no-reserve),"5390 N SAGINAW ST","GENESEE TWP",19,8N,7E,87600,"LOTS 36 & 37 & W 52 FT OF N 26 FT OF LOT 38 & LOTS 295 THRU 301 NORTHGATE ",16177,FLINT,43.086165622,W83.6935200264,,
7338,100.00,50.86,11-19-503-055,genesee-(no-reserve),"1229 E PRINCETON AVE","GENESEE TWP",19,8N,7E,4900,"LOT 62 NORTHGATE SEC 19 T8N R7E",16177,FLINT,43.0858942154,W83.6856571228,,
7340,100.00,"2,338.74",11-19-503-237,genesee-(no-reserve),"5262 N SAGINAW ST","GENESEE TWP",19,8N,7E,208800,"LOTS 260 AND 261 NORTHGATE SEC 19 T8N R7E",16177,FLINT,43.0829506862,W83.6937472301,,
7341,100.00,413.45,11-19-503-238,genesee-(no-reserve),"5264 N SAGINAW ST","GENESEE TWP",19,8N,7E,34000,"LOT 262 NORTHGATE SEC 19 T8N R7E",16177,FLINT,43.0830541216,W83.6937493846,,
7342,100.00,7.16,11-19-551-135,genesee-(no-reserve),"1132 E DOWNEY AVE","GENESEE TWP",19,8N,7E,600,"LOT 203 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",16919,FLINT,43.0793918184,W83.6891619007,,
7343,100.00,7.16,11-19-551-228,genesee-(no-reserve),"E DOWNEY AVE","GENESEE TWP",19,8N,7E,600,"LOT 349 HOLTSLANDER SUBDIVISION SEC 19 T8N R7E",16919,FLINT,43.0799514497,W83.6889859941,,
7344,100.00,15.97,11-19-552-231,genesee-(no-reserve),"CARPENTER RD","GENESEE TWP",19,8N,7E,1800,"LOT 18 EXCEPT S 14 FT LYNCROFT",16175,FLINT,43.0760662437,W83.686656325,,
7345,100.00,38.72,11-19-553-060,genesee-(no-reserve),"E REX AVE","GENESEE TWP",19,8N,7E,4700,"LOTS 87 THRU 91 LYNDALE ",16176,FLINT,43.0809780564,W83.6831169928,,
7346,100.00,"1,843.58",11-19-553-200,genesee-(no-reserve),"5226 N SAGINAW ST","GENESEE TWP",19,8N,7E,151700,"LOTS 324 THRU 327 INCL LYNDALE",16176,FLINT,43.0820697799,W83.6937863106,,
7347,100.00,"1,197.45",11-19-553-201,genesee-(no-reserve),"5236 N SAGINAW ST","GENESEE TWP",19,8N,7E,103300,"LOT 328 LYNDALE",16176,FLINT,43.0825433404,W83.693796839,,
7349,100.00,56.69,12-06-553-044,genesee-(no-reserve),"JEFFERSON BLVD","GRAND BLANC TWP",6,6N,7E,1600,"LOT 68 SUPERVISORS PLAT NO 3",24796,FLINT,42.9469008468,W83.6838877526,,
7351,100.00,45.16,12-06-553-252,genesee-(no-reserve),"COOLIDGE DR","GRAND BLANC TWP",6,6N,7E,1200,"LOT 335 SUPERVISORS PLAT NO 3",24796,FLINT,42.9512446724,W83.6841420711,,
7352,100.00,22.33,12-06-553-295,genesee-(no-reserve),"MCKINLEY BLVD","GRAND BLANC TWP",6,6N,7E,500,"LOT 389 SUPERVISORS PLAT NO 3",24796,FLINT,42.9510200037,W83.6841294552,,
7353,100.00,22.33,12-06-553-296,genesee-(no-reserve),"MCKINLEY BLVD","GRAND BLANC TWP",6,6N,7E,500,"N-2750 LOT 390 SUPERVISORS PLAT NO 3 SEC 6 T6N R7E",24796,FLINT,42.9510223629,W83.6843075141,,
7354,100.00,330.44,12-06-628-058,genesee-(no-reserve),"5161 SANDALWOOD CIR","GRAND BLANC TWP",6,6N,7E,9000,"UNIT 58 SANDALWOOD SOUTH ",,"GRAND BLANC",42.9543538985,W83.6768363426,,
7355,100.00,330.44,12-06-628-073,genesee-(no-reserve),"5160 SANDALWOOD CIR","GRAND BLANC TWP",6,6N,7E,9000,"UNIT 73 SANDALWOOD SOUTH ",,"GRAND BLANC",42.9543538985,W83.6768363426,,
7356,100.00,330.44,12-06-628-076,genesee-(no-reserve),"5152 SANDALWOOD CIR","GRAND BLANC TWP",6,6N,7E,9000,"UNIT 76 SANDALWOOD SOUTH ",,"GRAND BLANC",42.9543538985,W83.6768363426,,
7357,100.00,330.44,12-06-628-077,genesee-(no-reserve),"5148 SANDALWOOD CIR","GRAND BLANC TWP",6,6N,7E,9000,"UNIT 77 SANDALWOOD SOUTH",,"GRAND BLANC",42.9543538985,W83.6768363426,,
7358,100.00,330.44,12-06-628-078,genesee-(no-reserve),"SANDALWOOD CIR","GRAND BLANC TWP",6,6N,7E,9000,"UNIT 78 SANDALWOOD SOUTH ",,"GRAND BLANC",42.9543538985,W83.6768363426,,
7361,100.00,31.06,13-06-200-006,genesee-(no-reserve),"DUFFIELD RD","MONTROSE TWP",6,9N,5E,2800,"A PARCEL OF LAND BEG 1264.50 FT S OF NE COR OF SEC TH S 47.25 FT TH S 89* 29 MIN 26 SEC W 550 FT TH N 47.25 FT TH N 89 DEG 29 MIN 26 SEC E 550 FT TO PL OF BEG SEC 6 T9N R5E ",,MONTROSE,43.2170263331,W83.9141609102,,
7364,100.00,23.24,14-02-200-034,genesee-(no-reserve),"8265 NEFF RD","MT. MORRIS TWP",2,8N,6E,1900,"A PARCEL OF LAND BEG AT E 1/4  COR OF SEC TH N 44.91 FT TH S 89 DEG 31 MIN 06 SEC W 244.79 FT TH S 53 FT TH E  245 FT TO PL OF BEG SEC 2 T8N R6E",,"MOUNT MORRIS",43.1266523861,W83.7148256307,,
7365,100.00,27.47,14-12-300-037,genesee-(no-reserve),"NEFF RD","MT. MORRIS TWP",12,8N,6E,2300,"A PARCEL OF LAND BEG N 140.85 FT FROM SW COR OF SEC TH N 140.85 FT TH N 89 DEG 43 MIN 20 SEC E 167.67 FT TH S 140.85 FT TH S 89 DEG 43 MIN 20 SEC W 167.67 FT TO PL OF BEG SEC 12 T8N R6E .54 A ",,"MOUNT MORRIS",43.1052948355,W83.7138400994,,
7366,100.00,59.95,14-12-501-071,genesee-(no-reserve),"7304 NEFF RD","MT. MORRIS TWP",12,8N,6E,7300,"LOT 82 ELMCREST GARDENS",5826,"MOUNT MORRIS",43.1131768114,W83.7136182196,,
7367,100.00,135.27,14-12-577-040,genesee-(no-reserve),"1090 ANGOLA AVE","MT. MORRIS TWP",12,8N,6E,11200,"LOTS 101 AND 102 BELDEN PARK",16537,"MOUNT MORRIS",43.110024016,W83.6976347935,,
7368,100.00,37.05,14-13-505-006,genesee-(no-reserve),"KATY DR","MT. MORRIS TWP",13,8N,6E,3100,"LOT 117 ALPINE GARDENS NO 4 SEC 13 T8N R6E",42287,"MOUNT MORRIS",43.0984036342,W83.711874891,,
7369,100.00,28.68,14-13-505-008,genesee-(no-reserve),"KATY DR","MT. MORRIS TWP",13,8N,6E,2400,"LOT 119 ALPINE GARDENS NO 4 SEC 13 T8N R6E",42287,"MOUNT MORRIS",43.0977517718,W83.7115335087,,
7370,100.00,28.68,14-13-505-010,genesee-(no-reserve),"KATY DR","MT. MORRIS TWP",13,8N,6E,2400,"LOT 121 ALPINE GARDENS NO 4 SEC 13 T8N R6E",42287,"MOUNT MORRIS",43.0977494784,W83.7108057682,,
7371,100.00,31.07,14-13-505-011,genesee-(no-reserve),"KATY DR","MT. MORRIS TWP",13,8N,6E,2600,"LOT 122 ALPINE GARDENS NO 4 SEC 13 T8N R6E",42287,"MOUNT MORRIS",43.0977465561,W83.7104317504,,
7372,100.00,29.87,14-13-505-012,genesee-(no-reserve),"KATY DR","MT. MORRIS TWP",13,8N,6E,2500,"LOT 123 ALPINE GARDENS NO 4 SEC 13 T8N R6E",42287,"MOUNT MORRIS",43.0977761071,W83.7100563852,,
7373,100.00,29.87,14-13-505-029,genesee-(no-reserve),"KATY DR","MT. MORRIS TWP",13,8N,6E,2500,"LOT 124 ALPINE GARDENS NO 4",42287,"MOUNT MORRIS",,,,
7375,100.00,39.44,14-13-506-002,genesee-(no-reserve),"MCALPINE DR","MT. MORRIS TWP",13,8N,6E,3300,"LOT 146 ALPINE GARDENS NO 5 SEC 13 T8N R6E",45531,"MOUNT MORRIS",43.1007017783,W83.7122013373,,
7376,100.00,46.62,14-13-526-048,genesee-(no-reserve),"SUMMIT ST","MT. MORRIS TWP",13,8N,6E,4400,"LOT 62 GENERAL MOTORS ACRES SEC 13 T8N R6E",23633,"MOUNT MORRIS",43.1031621407,W83.6999620371,,
7377,100.00,31.48,14-13-526-050,genesee-(no-reserve),"HARVARD ST","MT. MORRIS TWP",13,8N,6E,3000,"N 100 FT OF LOT 64 GENERAL MOTORS ACRES",23633,"MOUNT MORRIS",43.1036294873,W83.7010626871,,
7380,100.00,115.91,14-13-551-046,genesee-(no-reserve),"1385 FLAMINGO DR","MT. MORRIS TWP",13,8N,6E,9600,"LOT 70 ARLINGTON MANOR NO 1    SEC 13 T8N R7E",38268,"MOUNT MORRIS",43.0968647976,W83.7087972593,,
7381,100.00,105.16,14-13-552-020,genesee-(no-reserve),"1296 FLAMINGO DR","MT. MORRIS TWP",13,8N,6E,8800,"LOT 273 ARLINGTON MANOR NO 3   SEC 13 T8N R6E",40904,"MOUNT MORRIS",43.0973590042,W83.7053380685,,
7385,100.00,36.70,14-14-581-039,genesee-(no-reserve),"6216 OTOOLE LN","MT. MORRIS TWP",14,8N,6E,3000,"LOT 114 JULIANNA HILLS SUB NO 2 SEC 14 T8N R6E",43341,"MOUNT MORRIS",43.0961370034,W83.7159266515,,
7386,100.00,1.18,14-14-581-080,genesee-(no-reserve),"6163 OTOOLE LN","MT. MORRIS TWP",14,8N,6E,100,"LOT 155 JULIANNA HILLS SUB NO 2 SEC 14 T8N R6E",43341,"MOUNT MORRIS",43.0947098019,W83.7165528627,,
7387,100.00,16.72,14-21-200-010,genesee-(no-reserve),"KIMBERLY WOODS CIR","MT. MORRIS TWP",21,8N,6E,1500,"A PARCEL OF LAND BEG AT NW COR OF LOT 28 KIMBERLY WOODS TH N 22 DEG 16 MIN 16 SEC W 136 FT TH N 85 DEG 10 MIN 50 SEC W 39.76 FT TH S 33 DEG 03 MIN 40 SEC W 159.26 FT TH N 88 DEG 48 MIN 12 SEC E 178.31 FT TO PL OF BEG SEC 21 T8N R6E .32A (82) FR 1400029041",,FLINT,43.0843479811,W83.7581490885,,
7388,100.00,224.67,14-22-400-015,genesee-(no-reserve),"CLIO RD","MT. MORRIS TWP",22,8N,6E,18800,"N 22 RDS OF SE 1/4 OF SE 1/4 EXCEPT N 123 FT OF E 300 FT SEC 22 T8N R6E",,FLINT,43.0782630018,W83.7362611786,,
7390,100.00,7.47,14-23-526-029,genesee-(no-reserve),"5417 BERMUDA LN","MT. MORRIS TWP",23,8N,6E,800,"LOT 29 CRANBROOK MANOR SUB NO 1 SEC 23 T8N R6E",43177,FLINT,43.086753308,W83.7164744455,,
7391,100.00,97.34,14-23-526-036,genesee-(no-reserve),"5459 BERMUDA LN","MT. MORRIS TWP",23,8N,6E,8300,"LOT 36 CRANBROOK MANOR SUB NO 1",43177,FLINT,43.087899799,W83.7164933788,,
7392,100.00,139.81,14-23-529-048,genesee-(no-reserve),"5339 NASSER ST","MT. MORRIS TWP",23,8N,6E,13100,"LOT 48 FARAH SUB NO 1 SEC 23 T8N R6E",,FLINT,43.0844733809,W83.7209852299,,
7393,100.00,1.18,14-24-526-019,genesee-(no-reserve),"1087 HARVARD AVE","MT. MORRIS TWP",24,8N,6E,100,"LOT 24 B A WHIPPLE SUBDIVISION",16588,"MOUNT MORRIS",43.0863687995,W83.6974513716,,
7394,100.00,101.58,14-24-526-031,genesee-(no-reserve),"1058 HARVARD AVE","MT. MORRIS TWP",24,8N,6E,8900,"LOT 39 B A WHIPPLE SUB",16588,FLINT,43.0868919666,W83.696511636,,
7395,100.00,1.18,14-24-527-005,genesee-(no-reserve),"HARVARD ST","MT. MORRIS TWP",24,8N,6E,100,"N 60 FT OF LOT 5 BEECHER HILLS SEC 24 T8N R6E",42602,FLINT,43.0890320366,W83.7015179881,,
7396,100.00,2.38,14-24-551-006,genesee-(no-reserve),"1471 W CASS AVE","MT. MORRIS TWP",24,8N,6E,200,"LOTS 8 & 9 NORTHGATE HEIGHTS ",16576,FLINT,43.0812387569,W83.7118415281,,
7397,100.00,1.18,14-24-551-037,genesee-(no-reserve),"1229 W CASS AVE","MT. MORRIS TWP",24,8N,6E,100,"LOT 48 NORTHGATE HEIGHTS",16576,FLINT,43.0812397819,W83.7028508627,,
7398,100.00,2.38,14-24-551-038,genesee-(no-reserve),"1219 W CASS AVE","MT. MORRIS TWP",24,8N,6E,200,"LOTS 49 & 50 NORTHGATE HEIGHTS ",16576,FLINT,43.0812399236,W83.7025181056,,
7399,100.00,17.92,14-24-551-190,genesee-(no-reserve),"W GENESEE AVE","MT. MORRIS TWP",24,8N,6E,1500,"LOT 253 NORTHGATE HEIGHTS ",16576,FLINT,43.0826992486,W83.6950197565,,
7400,100.00,1.18,14-24-551-197,genesee-(no-reserve),"W GENESEE AVE","MT. MORRIS TWP",24,8N,6E,100,"LOT 261 NORTHGATE HEIGHTS ",16576,FLINT,43.0825725241,W83.6971083887,,
7401,100.00,37.81,14-24-551-216,genesee-(no-reserve),"1242 W GENESEE AVE","MT. MORRIS TWP",24,8N,6E,5200,"LOT 286 NORTHGATE HEIGHTS",16576,FLINT,43.0826655124,W83.7030789247,,
7402,100.00,1.18,14-24-551-217,genesee-(no-reserve),"1246 W GENESEE AVE","MT. MORRIS TWP",24,8N,6E,100,"LOT 287 NORTHGATE HEIGHTS",16576,FLINT,43.0826731925,W83.7033104307,,
7403,100.00,1.18,14-24-552-007,genesee-(no-reserve),"1073 S CORNELL AVE","MT. MORRIS TWP",24,8N,6E,100,"LOT 406 NORTHGATE HEIGHTS",16576,FLINT,43.0829118463,W83.6968865342,,
7404,100.00,66.08,14-24-552-024,genesee-(no-reserve),"1108 S CORNELL AVE","MT. MORRIS TWP",24,8N,6E,5400,"LOT 425 NORTHGATE HEIGHTS",16576,FLINT,43.0834550615,W83.698248778,,
7405,100.00,1.18,14-24-552-180,genesee-(no-reserve),"W YALE AVE","MT. MORRIS TWP",24,8N,6E,100,"LOT 654 NORTHGATE HEIGHTS",16576,FLINT,43.0846722724,W83.7077407256,,
7407,100.00,1.75,14-24-552-301,genesee-(no-reserve),"1244 S CORNELL AVE","MT. MORRIS TWP",24,8N,6E,200,"LOTS 443 & 515 NORTHGATE HEIGHTS ",16576,FLINT,43.0835528262,W83.7031053237,,
7408,100.00,374.55,14-24-553-051,genesee-(no-reserve),"5345 N SAGINAW ST","MT. MORRIS TWP",24,8N,6E,34900,"LOT 878 NORTHGATE HEIGHTS SEC 24 T8N R6E ",16576,FLINT,43.0853006614,W83.6946662835,,
7409,100.00,17.80,14-24-576-108,genesee-(no-reserve),"1369 TREMONT AVE","MT. MORRIS TWP",24,8N,6E,2000,"LOTS 175 AND 176 CRESTLINE SEC 24 T8N R6E",16550,FLINT,43.0761778154,W83.7081562526,,
7410,100.00,78.35,14-24-576-205,genesee-(no-reserve),"1218 TREMONT AVE","MT. MORRIS TWP",24,8N,6E,6500,"LOTS 305 & 306 CRESTLINE ",16550,FLINT,43.076680764,W83.7024706565,,
7411,100.00,1.18,14-24-576-264,genesee-(no-reserve),"KNICKERBOCKER AVE","MT. MORRIS TWP",24,8N,6E,100,"LOT 384 CRESTLINE SEC 24 T8N R6E",16550,FLINT,43.0769292647,W83.7123994096,,
7412,100.00,1.18,14-24-576-291,genesee-(no-reserve),"KNICKERBOCKER AVE","MT. MORRIS TWP",24,8N,6E,100,"LOT 424 CRESTLINE SEC 24 T8N R6E",16550,FLINT,43.0769671541,W83.7055927702,,
7413,100.00,1.22,14-24-577-199,genesee-(no-reserve),"1048 W JULIAH AVE","MT. MORRIS TWP",24,8N,6E,100,"LOTS 733 & 734 CRESTLINE ",16550,FLINT,43.0783334591,W83.6959252666,,
7414,100.00,1.18,14-24-577-318,genesee-(no-reserve),"1151 W JULIAH AVE","MT. MORRIS TWP",24,8N,6E,100," LOT 695 CRESTLINE   ",16550,FLINT,,,,
7415,100.00,76.49,14-24-578-024,genesee-(no-reserve),"1239 W DOWNEY AVE","MT. MORRIS TWP",24,8N,6E,6600,"LOT 907 CRESTLINE SEC 24 T8N R6E",16550,FLINT,43.0785851121,W83.7031783625,,
7417,100.00,1.18,14-27-552-039,genesee-(no-reserve),"LYNDON AVE","MT. MORRIS TWP",27,8N,6E,100,"LOT 7 BLK D NORTHWEST HEIGHTS",18501,FLINT,43.0634719636,W83.7522353085,,
7418,100.00,1.18,14-27-553-123,genesee-(no-reserve),"BERYL RD","MT. MORRIS TWP",27,8N,6E,100,"LOT 26 BLK M NORTHWEST HEIGHTS NO 1 ",18501,FLINT,43.0650145027,W83.7485812502,,
7419,100.00,1.18,14-27-576-119,genesee-(no-reserve),"MONTROSE ST","MT. MORRIS TWP",27,8N,6E,100," LOT 2 BLK 9 MAYFAIR NO 1 SEC   27 T8N R6E",24074,FLINT,43.0634065355,W83.7360867283,,
7420,100.00,239.85,14-27-576-225,genesee-(no-reserve),"3142 GRACELAWN AVE","MT. MORRIS TWP",27,8N,6E,19600," LOTS 1 & 2 BLK 17 MAYFAIR NO 1",24074,FLINT,43.0658077851,W83.738706485,,
7423,100.00,74.95,14-33-578-026,genesee-(no-reserve),"OLEARY RD","MT. MORRIS TWP",33,8N,6E,7900,"ALL THAT PART OF LOTS 25 TO 33 INCL LYING ELY OF A LINE WHICH IS 130 FT ELY OF  AND PARALLEL TO SURVEY LINE OF US 23 SUPERVISORS PLAT OF PLAINVIEW ACRES",31695,FLINT,43.0525622465,W83.7579614904,,
7424,100.00,86.97,14-33-578-028,genesee-(no-reserve),"3228 OLEARY RD","MT. MORRIS TWP",33,8N,6E,8100,"ALL THAT PART OF LOT 28 LYING WLY OF A LINE WHICH IS 80 FT WLY OF AND PARALLEL TO SURVEY LINE OF U S 23 SUPERVISORS PLAT OF PLAINVIEW ACRES ",31695,FLINT,43.0523782219,W83.7598168356,,
7425,100.00,11.94,14-34-503-012,genesee-(no-reserve),"3322 WINDLAND DR","MT. MORRIS TWP",34,8N,6E,21600,"LOT 75 MICHAEL HAMADY VILLAGE NO 2",41272,FLINT,43.0599221364,W83.7455735012,,
7426,100.00,1.18,14-34-577-014,genesee-(no-reserve),"RAYWOOD ST","MT. MORRIS TWP",34,8N,6E,100,"LOT 30 WASHINGTON PARK SUB",16933,FLINT,43.0465726106,W83.7392093618,,
7427,100.00,145.38,14-34-577-057,genesee-(no-reserve),"3026 RAYWOOD ST","MT. MORRIS TWP",34,8N,6E,12400,"S 20 FT OF LOT 104 AND N 30 FT OF LOT 105 WASHINGTON PARK SUB",16933,FLINT,43.0468426199,W83.738647508,,
7429,100.00,1.18,14-34-577-140,genesee-(no-reserve),"3040 ROANOKE ST","MT. MORRIS TWP",34,8N,6E,100,"LOT 257 WASHINGTON PARK SUB",16933,FLINT,43.0472510619,W83.7367500117,,
