"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2801,"5,400.00",437.03,000-03-17-302-015-00,jackson-county-old,"325 MAIN ST  RIVES JUNCTION","RIVES TOWNSHIP",17,1S,1W,29100,"E 82.5 FT OF N 379.5 FT OF NW 1/4 OF SW 1/4 SEC 17 T1S R1W .81A",,"The parcels in this sale unit are grouped, (""bundled"") as permitted by MCL 211.78m. Many of these include structures which contain lead based paint. Some may contain asbestos. Many are in various stages of disrepair or collapse and are considered dangerous buildings and attractive nuisance. Some may be occupied by tenants-holding-over under law. These parcels are not being offered individually. They must be purchased as a single bundle at or above the minimum bid price, if any is stated. Pursuant to MCL 211.78 (1), the Foreclosing Governmental Unit (FGU) has determined that the most efficient and expeditious method to return many of these parcels to productive use, is to require their immediate demolition, remediation, rehabilitation or repurposing if sold at auction. Many of these parcels constitute blight, a public nuisance and abatement is considered necessary. Before their sale to ANY purchaser at auction, it is the intent of the FGU that any such purchaser shall demonstrate their financial ability and willingness to perform those actions necessary, in the public interest and welfare, to bring the properties into compliance with local codes and ordinances. Therefore, it is a further requirement of sale of the bundled properties that a purchaser must demolish, remediate, rehabilitate or repurpose these properties as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties in the bundle that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties in the bundle which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties in the bundle which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $1,500,000.00. The performance bond shall be made out in favor of the Office of the Jackson County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. No receipt for the sale shall be issued, and the bidder shall not be entitled to enter upon such premises, until such bond is issued and deemed sufficient by the FGU. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU.	3",42.3853423277,W84.4582161299,,
2802,"4,600.00","1,139.70",000-03-23-126-001-00,jackson-county-old,"2435 E BERRY RD  RIVES JUNCTION","RIVES TOWNSHIP",23,1S,1W,27900,"BEG AT THE INTERSECTION OF THE W 1/8 LN OF SEC 23 WITH THE CEN LN OF BERRY RD TH S ALG THE W 1/8 LN 515.50 FT TH S 88DEG 24'30''E 492.83 FT THN 20DEG 43'30''W 664.10 FT TO CEN LN OF BERRY RD TH SWLY ALG CEN LN OF SDRD TO BEG. SEC 23 T1S R1W 4.9A",,"Nice property with newer pole building. There remains the old foundation and minor debris. ",42.3772221195,W84.3983564553,,
2803,600.00,9.99,000-04-11-476-001-00,jackson-county-old,"PLUM ORCHARD RD  MUNITH","HENRIETTA TOWNSHIP",11,1S,1E,892,"THE S 300 FT OF THE W 100 FT OF THE E 1/2 OF SE 1/4. SEC 11 T1S R1E .69A",,"Nice open lot with trees along the back. Check with local unit to see if buildable.",42.3940267291,W84.2749388755,,
2804,700.00,39.23,000-05-03-226-020-00,jackson-county-old,"HINKLEY RADL  STOCKBRIDGE","WATERLOO TOWNSHIP",3,1S,2E,3400,"BEG AT THE SW COR OF THE N 5A OF THE E 1/2 OF NEFRL 1/4 OF SEC 3 LYING W OF CEN OF HWY M-52 AS FORMERLY LOCATED TH S ALG E 1/8 LN TO A PT 46 RDS(759 FT) S OF N SEC LN TH E TO A PT 40 RDS(660 FT) W OF THE W LN OF HWY M-52 TH NWLY PAR WITH THE W LN OF HWY M-52 TO A PT DIRECTLY E OF BEG TH W TO BEG. SEC 3 T1S R2E",,"This parcel is located off undeveloped private road and has limited access. Please do not trespass on neighbor's property. ",42.4228673737,W84.1756321988,,
2805,"1,400.00",32.08,000-05-18-103-001-00,jackson-county-old,"MAIN ST LAND LOCKED  MUNITH","WATERLOO TOWNSHIP",18,1S,2E,850,"A PCL OF LD OWNED AND USED AS ONE PCL BEING A PART OF NWFRL 1/4 OF SEC18 AND A PART OF BLK 9 OF SUTTON'S PLAT OF THE VILLAGE OF MUNITH WHICH SD ENTIRE PCL IS DESCD AS FOLLOWS---BEG AT SE COR OF LOT 4 IN BLK 9 OF SD SUTTON'S PLAT TH N ALG E LN OF SD LOT 4, 66 FT TH W PAR WITH S LN OF SD LOT 4, 120 FT TO SELY R/W LN OF GRAND TRUNK RAILWAY TH N 44DEG E ALG SD SELY R/W LN 303 FT TO A PT IN NWLY LN OF LOT 1 IN BLK 9 OF SD SUTTON'S PLAT WHICH IS THE PL OF BEG OF THIS DESCN TH N 44DEG E ALG SD SELY R/W LN 132 FT TH S 46DEG E 16 1/2 FT TH S 44DEG W 132 FT TH N 46DEG W 16 1/2 FT TO BEG SUBJECT TO THE DEDICATED RIGHTS OF THE PUBLIC TO USE WATERLOO STREET AS SHOWN ON SD PLAT RUNNING N AND S THRU SD LAND. SEC",,"Currently no direct access to this parcel",42.391483,W84.2494,,
2805,,,000-05-18-104-002-00,jackson-county-old,"MAIN ST LAND LOCKED  MUNITH","WATERLOO TOWNSHIP",18,1S,2E,2000,"BEG AT SE COR OF LOT 4 IN BLK 9 OF SUTTON'S PLAT OF THE VILLAGE OF MUNITH TH N ALG E LN OF SD LOT 4, 66 FT TH W PAR WITH S LN OF SD LOT 4, 120 FT TO SELY R/W LN OF GRAND TRUNK RAILWAY TH N 44DEG E ALG SD SELY R/W LN 303 FT TH S 46DEG E 16.5 FT TO A PT WHICH IS THE PL OF BEG OF THIS DESCN TH N 44DEG E TO E LN OF WATERLOO ST TH S ALG E LN OF WATERLOO ST TO A PT BEARING S 46DEG E FROM PL OF BEG TH N 46DEG W TO BEG SUBJECT TO THE DEDICATED RIGHTS OF THE PUBLIC IN WATERLOO ST ACROSS E 33 FT OF FOREGOING DESCN BLK 9 SUTTON'S PLAT OF THE VILLAGE OF MUNITH",,,42.391321,W84.249357,,
2807,650.00,33.49,000-06-26-376-004-00,jackson-county-old,"LITLE RD","PARMA TOWNSHIP",26,2S,3W,6950,"THE E 40 RDS OF SW 1/4 OF SEC 26 LYING S OF SLY LN OF HWY I-94 EXC THE E 201 FT THEREOF. SEC 26 T2S R3W 1.3A",,"1 Acre close to the express way. Parcel is landlocked.",42.2620267915,W84.6309494163,,
2808,"3,100.00",150.81,000-06-31-151-002-00,jackson-county-old,"16925 E MICHIGAN AVE  ALBION","PARMA TOWNSHIP",31,2S,3W,16650,"BEG IN CEN OF US-12 HWY AT A PT 319.45 FT NELY ALG CEN LN OF SD HWY FROM W LN OF SEC 31 TH NELY ALG CEN OF SD HWY 84.5 FT TH DUE S ALG FENCE LN 196.5 FT TH DUE W ALG FENCE 79.04 FT TH DUE N ALG FENCE 166.45 FT TO BEG. SEC 31 T2S R3W .329A",,"This house has been neglected for some time, The back of the home is open to the elements.",42.2553072613,W84.7157436298,,
2809,"6,300.00","1,157.66",000-07-27-401-001-16,jackson-county-old,"CUFF RD  JACKSON","SANDSTONE TOWNSHIP",27,2S,3W,13821,"BEG AT SE COR OF SEC 27 TH N89DEG 51'54''W 1063.94 FT TH N00DEG 03'24''W 660 FT TO POB TH N00DEG 03'24''W 66 FT TH N00DEG 41'34''W 383.67 FT TH S89DEG 54'55''E 202.40 FT TH S00DEG 17'35''E 449.82 FT TH N89DEG 51'54''W 200 FT TO BEG. SEC 27 T2S R2W SPLIT ON 05/03/1999 FROM 000-07-27-401-001-09;",,"This is a combined parcel located off private road, nice view of pond and marsh lands.",42.2644980115,W84.5262850359,,
2809,,,000-07-27-401-001-17,jackson-county-old,"CUFF RD  JACKSON","SANDSTONE TOWNSHIP",27,2S,2W,13952,"BEG AT SE COR OF SEC 27 TH N89DEG 51'54''W 1063.94 FT ALG S SEC LN TH N00DEG 03'24''W 660 FT TH S89DEG 51'54''E 200 FT TO POB TH N00DEG 17'35''W 449.82 FT TH S89DEG 54'55''E 202.41 FT TH S00DEG 17'35''E 450 FT TH N89DEG 51'54''W 202.41 FT TO BEG. SEC 27 T2S R2W SPLIT ON 05/03/1999 FROM 000-07-27-401-001-09;",,,42.2644952968,W84.525541333,,
2811,750.00,60.35,000-08-06-326-002-01,jackson-county-old,,"BLACKMAN TOWNSHIP",6,2S,1W,1650,"THAT PART OF NE 1/4 OF SWFRL 1/4 LYING N OF CEN LN OF HWY M-50. SEC 6T2S R1W",,"This lot is elevated with some trees in a nice country setting.",42.3272398068,W84.4731496195,,
2812,"6,500.00","1,304.24",000-08-07-351-002-00,jackson-county-old,"3521 BLACKMAN RD  JACKSON","BLACKMAN TOWNSHIP",7,2S,1W,38885,"THE S 200 FT OF THE N 417.42 FT OF THE W 417.42 FT OF SW 1/4 OF SW 1/4SEC 7 T2S R1W 1.92A",,"Seventies style Ranch Home Sitting on almost 2 Acres, Home will need some TLC and Updating  ",42.308464683,W84.4820837426,,
2813,"13,250.00","1,674.34",000-08-27-251-001-00,jackson-county-old,"1821 LANSING AVE","BLACKMAN TOWNSHIP",27,2S,1W,25488,"BEG AT W1/4 POST OF SEC 27 TH E ALG E&W1/4 LN OF SD SEC TO CEN OF LANSING AVE TH NELY ALG CEN OF SD AVE 74.03 FT FOR POB TH NELY ALG CEN OF LANSING AVE 61.68 FT TH E PAR WITH E&W1/4 LN OF SD SEC 65.67 FT TH S 60 FT TH W 80 FT TO BEG SEC 27 T2S R1W",,"Bundle of lots consisting of a dilapidated cinder block structure and several vacant lots on a steep incline with construction debris throughout. Due to the slope, these lots may not be buildable. NOTE: Buyer will be required to demolish the structure located on this property and remove all remaining debris and trash. To ensure compliance with this requirement, a $20,000 performance bond bond made payable to the Jackson County Treasurer will be required in order to ensure the proper demolition of the building and cleanup of the debris. This performance bond will be due within 15 business days of purchase or the sale will be canceled, deposit will be retained, and no deeds will be issued.  ",42.2695772738,W84.4157812488,,
2813,,,000-08-27-251-003-00,jackson-county-old,,"BLACKMAN TOWNSHIP",27,2S,1W,9290,"BEG AT PT OF INTERSECTION OF CEN OF LANSING AVE WITH THE E&W1/4 LN OF SEC 27 WHICH SD PT IS DISTANT 641.7 FT W OF CEN OF SD SEC TH N 13DEG 26'E ALG CEN OF LANSING AVE 69.47 FT TH E PAR WITH E&W1/4 LN 185.5 FT TH S 66 FT TO SD 1/4 LN TH W ALG E&W 1/4 LN 200.82 FT TO BEG SEC 27T2S R1W",,,42.2694133208,W84.4156137816,,
2813,,,000-08-27-251-004-00,jackson-county-old,,"BLACKMAN TOWNSHIP",27,2S,1W,2420,"BEG IN E&W 1/4 LN OF SEC 27 AT PT 296.88 FT W OF CEN OF SD SEC TH W ALG SD 1/4 LN 144 FT TH N 132 FT TH E PAR WITH SD 1/4 LN 144 FT TH S 132 FT TO BEG. SEC 27 T2S R1W",,,42.2694929401,W84.4150611612,,
2813,,,000-08-27-254-001-00,jackson-county-old,,"BLACKMAN TOWNSHIP",27,2S,1W,9571,"LOT 2 HILLSDALE GARDENS",13931,,42.2699317833,W84.4152566107,,
2813,,,000-08-27-254-002-00,jackson-county-old,,"BLACKMAN TOWNSHIP",27,2S,1W,2464,"THE E 116 FT OF THE S 45 FT OF LOT 1 ALSO THE N 22.47 FT OF LOT 1 HILLSDALE GARDENS",13931,,42.2697729925,W84.4151481356,,
2813,,,000-08-27-254-004-00,jackson-county-old,,"BLACKMAN TOWNSHIP",27,2S,1W,3743,"LOT 3 HILLSDALE GARDENS",13931,,42.2696635,W84.4145657139,,
2813,,,000-08-27-254-005-00,jackson-county-old,,"BLACKMAN TOWNSHIP",27,2S,1W,3743,"LOT 4 HILLSDALE GARDENS",13931,,42.2696616695,W84.4141222797,,
2813,,,000-08-27-254-006-00,jackson-county-old,,"BLACKMAN TOWNSHIP",27,2S,1W,3743,"LOT 5 HILLSDALE GARDENS",13931,,42.2696608763,W84.4136810319,,
2821,750.00,35.12,000-08-28-328-011-00,jackson-county-old,,"BLACKMAN TOWNSHIP",28,2S,1W,3640,"LOT 318 EXC THEREFROM THE W 132 FT THEREOF DREXEL PLACE",13851,,42.2668579674,W84.4349632646,,
2822,"1,200.00",123.10,000-08-32-235-019-00,jackson-county-old,,"BLACKMAN TOWNSHIP",32,2S,1W,3657,"LOT 235 HACKETT PARK ALSO THE E 7FT OF ABANDONDED ALLEY ADJ TO W SIDE OF SD LOT. BORD ADJ 12/08/10 RESOLUTION 10-10",13911,,42.2553608119,W84.4457419373,,
2823,"7,200.00","1,350.37",000-08-36-404-017-00,jackson-county-old,"2513 E GANSON ST  JACKSON","BLACKMAN TOWNSHIP",36,2S,1W,32015,"THE E 1/2 OF PCL OF LAND DESCD AS BEG AT NE COR OF W 1/2 OF SE 1/4 OF SEC 36 TH W ALG E&W 1/4 LN 709.5 FT TH S AT RT ANGS TO SD 1/4 LN 33 FTTO S LN OF GANSON ST AT A PT WHICH IS THE PL OF BEG OF THIS DESCN TH CONTINUING S AT RT ANGS TO SD 1/4 LN 131.83 FT TH W PAR WITH S LN OF GANSON ST 66 FT TH N AT RT ANGS TO E&W 1/4 LN 131.83 FT TO S LN OF GANSON ST TH E ALG S LN OF GANSON ST 66 FT TO BEG SEC 36 T2S R1W",,"Cute one and a half story home with vaulted ceiling in the kitchen and knotty pine interior. will need some minor dry wall repair and deep cleaning...",42.2545044117,W84.3725433882,,
2824,"9,000.00",640.87,000-09-30-403-026-00,jackson-county-old,"3432 SUNNYHEART AVE  JACKSON","LEONI TOWNSHIP",30,2S,1E,15337,"LOT 55 GUNNISON GARDENS",24126,"Cottage style home in need of some TLC!",42.2664232564,W84.3548219621,,
2825,"5,000.00",107.23,000-09-31-302-003-00,jackson-county-old,"207 BRISCOE PL  JACKSON","LEONI TOWNSHIP",31,2S,1E,45956,"THE W 220 FT OF LOT 2 BLOCK 6 WOODLAWN ORCHARDS 207 BRISCOE PLACE",13919,,42.2546028102,W84.3633178667,,
2826,"6,900.00",923.63,000-09-31-328-014-00,jackson-county-old,"437 SHERIDAN RD  JACKSON","LEONI TOWNSHIP",31,2S,1E,25202,"LOT 13 WOODLAWN FARMS",16093,"This house sits on a nice deep lot close to the city, home will need extensive renovation and structural repair.",42.249989,W84.359571,,
2827,"9,800.00","3,007.67",000-12-09-476-002-01,jackson-county-old,"2962 S DEARING RD  SPRING ARBOR","SPRING ARBOR TOWNSHIP",9,3S,2W,69550,"THE E 240 FT OF THE FOLLOWING BEG AT SE COR OF SEC 9 TH N89Â°35''W ALG S SEC LN 447.21 FT TH N 214.66 FT TH S89Â°35''E 447.21 FT TO E SEC LN TH S ALG E SEC LN 214.66 FT TO BEG. SEC 9 T3S R2W SPLIT ON 01/04/2013 FROM 000-12-09-476-002-00;",,"Great potential with This newer 2 unit  Tri level Property, Each unit offers 3 bed room 2 baths 1 car garage, separate utilities, Just needs some paint and carpet.",42.2187057299,W84.5415771943,,
2828,"2,700.00",671.54,000-13-10-427-025-00,jackson-county-old,"148 HOLLIS ST  JACKSON","SUMMIT TOWNSHIP",10,3S,1W,20700,"BEG 132 FT S AND 985.2 FT W OF E 1/4 POST OF SEC 10 TH W 49.5 FT TH S 132 FT TH E 49.5 FT TH N 132 FT TO BEG BEING LOT 7 OF HOUGH'S PLAT UNRECORDED SEC 10 T3S R1W",,"Condemned building. Please check with the local unit for more information. ",42.2249822765,W84.4074900242,,
2829,"8,900.00",870.86,000-13-14-101-061-00,jackson-county-old,"107 W COLER ST  JACKSON","SUMMIT TOWNSHIP",14,3S,1W,22500,"BEG IN W LN OF FRANCIS ST 330 FT S, RT ANGULAR DISTANCE, FROM N LN OF SEC 14 TH W 99 FT TO PL OF BEG OF THIS DESCN TH S 132 FT TH W 120 FT TH N 132 FT TH E 120 FT TO BEG SEC 14 T3S R1W",,"Interior is trashed and will need complete renovation, unique interior with vaulted living room and nice trim work, The roof has recently been replaced.",42.2172092006,W84.3995359763,,
2830,"3,100.00",538.97,000-13-29-402-001-27,jackson-county-old,"EAGLE DR  JACKSON","SUMMIT TOWNSHIP",29,3S,1W,15600,"UNIT 27 THE LEGENDS CONDOMINIUM",,"This parcel is located in The Legends and Golf Course Community.",42.1769932982,W84.4480995378,,
2832,800.00,27.97,000-14-06-101-004-00,jackson-county-old,"PERLMAN RD  JACKSON","LEONI TOWNSHIP",6,3S,1E,1320,"LOT 4 FRUIT RIDGE FARM",16091,,42.247301136,W84.3632289677,,
2833,"3,100.00",244.02,000-14-09-136-004-00,jackson-county-old,"NINTH ST  MICHIGAN CENTER","LEONI TOWNSHIP",9,3S,1E,15000,"LOTS 59, 60, 61, 62, 63, 64, 65, 66, 67 & 68 CENTRALIA SUBDIVISION",13927,"Open Area low lying property, there are some wet land indcators.",42.229667,W84.313034,,
2833,,,000-14-09-136-005-01,jackson-county-old,"NINTH ST  MICHIGAN CENTER","LEONI TOWNSHIP",9,3S,1E,1500,"LOT 69 CENTRALIA SUBDIVISION",13927,,42.229068,W84.313028,,
2835,"3,300.00",266.19,000-14-09-136-006-00,jackson-county-old,"NINTH ST  MICHIGAN CENTER","LEONI TOWNSHIP",9,3S,1E,3000,"LOTS 71 AND 72 CENTRALIA SUBDIVISION",13927,"Open and low lying properly, there is some wet land indicators",42.228793,W84.313018,,
2835,,,000-14-09-136-007-00,jackson-county-old,"NINTH SHL  MICHIGAN CENTER","LEONI TOWNSHIP",9,3S,1E,15000,"LOTS 73, 74, 75, 76, 77, 78, 79, 80, 81 & 82 CENTRALIA SUBDIVISION",13927,,42.228130,W84.313039,,
2838,"2,400.00",369.47,000-14-13-408-004-00,jackson-county-old,"8729 MANTON DR  JACKSON","LEONI TOWNSHIP",13,3S,1E,13230,"LOT 65 THE CEDAR'S MOBILE HOMES SUBDIVISION EXTENSION NO. 2 SEC 13 T3S R1E",47072,"Older trailer with additions Roof will need some addressing along with a good cleaning.",42.2065455946,W84.2562775438,,
2840,"72,250.00","2,161.84",000-14-36-477-003-03,jackson-county-old,"217 BROOKLYN RD  JACKSON","NAPOLEON TOWNSHIP",36,3S,1E,71733,"BEG AT INTERSECTION OF CEN OF M-50 HWY WITH E 1/8 LN OF SEC 36 TH S 58DEG 55'E ALG SD CEN LN 402.56 FT TO PT WH IS THE PL OF BEG OF THIS DESCN TH S 58DEG 55'E ALG SD CEN LN 380.2 FT TH SWLY IN A STRAIGHT LN TO A PT DISTANT 626.34 FT E OF E 1/8 LN AND DISTANT 669.57 FT N OF S SEC LN TH N 88DEG 22'W PAR WITH S SEC LN TO A PT 330 FT E OF E 1/8 LN TH N PAR WITH E 1/8 LN 418.88 FT TH NELY IN A STRAIGHT LN TO BEG. EXC BEG AT SW COR OF SE 1/4 OF SEC 36 TH S88DEG 22'E ALG THE S LN OF SD SEC 1319.71 FT TH N0DEG 03'37''W 1472.56 FT TO CEN OF SD HWY TH S58DEG 56'57''E ALG CEN OF SD HWY 604.20 FT FROM SE COR OF SD SEC TH S58DEG 56'57''E ALG SD CEN 120 FT TH S31DEG 03'31''W PERPENDICULAR TO CEN OF M-50 HWY 200 FT TH N58DEG 56'57''W 104.60 FT TH N15DEG 57'09''E 59.13 FT TH N31DEG 03'03''E PERPENDICULAR TO CEN OF M-50 HWY 142.91 FT TO BEG. ALSO COM AT THE INTERSECTION OF THE CENTER OF M-50 WITH THE E 1/8 LN OF SEC 36 TH S58Â°55'E ALG THE C.L. OF M-50 49 FT TH SWLY IN A STRAIGHT LN 210 FT TO THE E 1/8 LN AT A PT DISTAND 232 FT S OF THE C.L. OF M-50 TH S ALG THE E 1/8 LN 527 FT TH E PAR WITH THE S SEC LN 310 FT TO POB TH E PAR WITH THE S SEC LN 20 FT TH N PAR WITH THE E 1/8 LN 360 FT TH W PAR WITH THE S SEC LN 10 FT TH SWLY IN A STRAIGHT LN TO THE BEG. SEC 36 T3S R1ECOMBINED ON 11/15/2007 WITH PART OF 000-14-36-477-002-00;",,"Auctioning the land only. Trailers are not part of the sale.",42.1624078858,W84.251656366,,
2841,800.00,71.55,000-15-31-202-001-00,jackson-county-old,"CADY RD  JACKSON","NAPOLEON TOWNSHIP",31,3S,2E,1774,"THE NW 1/4 OF NE 1/4 EXC THEREFROM THAT PART INCLUDED IN THE BOUND- ARIES OF THE RECORDED PLATS OF STETLERS SUBDIVISION AND STETLERS SUB- DIVISION EXTENSION NO. 1, 2, 3, 4 AND 5. ALSO EXC PCL DESCD AS---BEG AT NE COR OF LOT 123 IN PLAT OF STETLERS SUBDIVISION EXTENSION NO. 3 TH N 89DEG 28'E 16 FT TH S 0DEG 32'E 152 FT TH N 89DEG 28'E 502 FT TH S TO N 1/8 LN TH W ALG N 1/8 LN TO W LN OF STETLERS SUBDIVISION EXTENSION NO. 3, A RECORDED PLAT, TH N ALG SD W LN TO BEG. ALSO EXC BEG AT SE COR OF LOT 28 STETLER'S SUBDIVISION, A RECORDED PLAT, TH E 100 FT TH N132 FT TH W 100 FT TH S 132 FT TO BEG. SEC 31 T3S R2E",,,42.1736947079,W84.2366170588,,
2842,"1,400.00",203.18,000-17-20-426-002-00,jackson-county-old,"318 RAILROAD ST  HANOVER","HANOVER TOWNSHIP",20,4S,2W,6500,"BEG 280 FT W OF INTERSECTION OF N LN OF S 26 RDS OF NE 1/4 OF SE 1/4 OF SEC 20 WITH W LN OF FORMER T & M RR R/W TH N PAR WITH E SEC LN 315 FT TH W PAR WITH S SEC LN 276 FT TH S PAR WITH E SEC LN 315 FT TH E 276 FT TO BEG. SEC 20 T4S R2W",,"No access  available",42.1062008238,W84.5597584733,,
2843,"4,400.00",925.72,000-17-20-477-001-00,jackson-county-old,"318 RAILROAD ST  HANOVER","ILLAGE OF HANNOVER",20,4S,2W,29300,"LOT 8 AND N 34 FT OF LOT 5 BLOCK 2 J. O. BIBBINS ADDITION TO VILLAGE OF HANOVER",9105,"Previous use was a Laundromat building in good condition, roof is older but intact.",42.1043900669,W84.5571115609,,
2845,"1,000.00",103.87,000-17-25-478-001-00,jackson-county-old,"MERKEL DR  HORTON","HANOVER TOWNSHIP",25,4S,2W,6900,"BEG AT E 1/4 POST OF SEC 25 TH S ALG E SEC LN 1756.81 FT TO THE NLY BANK OF THE CREEK CONNECTING ROUND LAKE AND FARWELL LAKE TH N 89DEG 40'W 5.9 FT TO THE ELY LN OF ROAD NO 1, AS RECORDED IN THE PLAT OF STEPHENS SUBDIVISION, FOR PL OF BEG OF THIS DESCN TH S 0DEG 36'W 318.07 FT ALG ELY LN OF SD RD TO THE PT OF CURVE OF A 33DEG 41' CURVE TO THE RIGHT HAVING A RADIUS OF 170 FT TH SWLY ALG SD CURVE 123.84 FT CHORD OF WH BEARS S 21DEG 28'30''W 121.16 FT TH S 42DEG 21'W 101.76 FT TO THE CEN LN OF ROAD NO 2, AS RECORDED IN STEPHENS SUBDIVISION, TH N 51DEG 31'W 565.80 FT ALG CEN OF SD RD TH N 23DEG 15'W 185 FT TH N 0DEG 30'W 62.79 FT TO THE NLY BANK OF THE CREEK CONNECTING ROUND LAKE AND FARWELL LAKE TH S 82DEG 31'E 610 FT ALG NLY BANK OF CREEK TO BEG. EXC R/W OF ROADS 1 AND 2. SEC 25 T4S R2W",,"Large parcel with wet land indicators views of Round Lake",42.08933406,W84.4792566518,,
2846,"28,500.00","1,098.39",000-18-29-277-001-00,jackson-county-old,"2295 W LIBERTY RD  HORTON","LIBERTY TOWNSHIP",29,4S,1W,65600,"BEG AT E 1/4 POST OF SEC 29 TH N0DEG 01'12''E 421.27 FT TO CEN LN OF LIBERTY RD TH N78DEG 35'48''W 257.31 FT ALG CEN OF SD RD TH S10DEG 24'12''W 479.87 FT TO E&W 1/4 LN TH S89DEG 56'32''E 338.74 FT ALG SD 1/4 LN TO BEG. SEC 29 T4S R1W 2295 LIBERTY RD 3.05A",,"Newer Style Raised Ranch situated on 3 wooded and rolling acreage. Occupied at time of inspection.",42.0952962508,W84.4420177535,,
2847,"3,600.00",664.85,000-19-15-302-001-03,jackson-county-old,"RITA DR  CLARKLAKE","COLUMBIA TOWNSHIP",15,4S,1E,19500,"BEG AT NW COR OF LOT C, VANSETTA PARK, A RECORDED PLAT, TH S 1DEG 40' 50''W 170 FT TO A PT FOR PL OF BEG OF THIS DESCN TH CONTINUING S 1DEG 40'50'' W 107 FT TO A PT OF CURVATURE OF A 75 FT RADIUS CURVE TO THE LEFT TH ALG SD CURVE 117.81 FT TH S 88DEG 45'E 25 FT TH N 1DEG 40'50''E 182 FT TH N 88DEG 45'W 100 FT TO BEG. BEING A PART OF LOT C VANSETTA PARK",31178,"Wooded Parcel near Clark lake.",42.1235974385,W84.3053036963,,
2849,"3,200.00",516.14,000-19-24-481-031-78,jackson-county-old,"402 ERIE CT  BROOKLYN","VILLAGE OF BROOKLYN",25,4S,1E,4900,"LOT 78 LIGHTHOUSE VILLAGE VILLAGE OF BROOKLYN SPLIT ON 10/21/2004 FROM 000-19-24-481-030-01;",,"Lot 78 & 79 Being sold together in the Newer Development of Lighthouse Village.",42.1023175546,W84.2514129389,,
