"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6700,"5,905.65",369.48,02-017-10-004-00,isabella,"7308 E PICKARD RD MT PLEASANT MI 48858","TOWNSHIP CHIPPEWA",17,14N,3W,34600,"THE WEST 165 FT OF THE EAST 12 ACRES OF THE N 1/2 OF THE N 1/2 OF THE NW 1/4 SEC 17 T14N R3W CHIPPEWA TWP ISABELLA CO MI EXC THAT PART OF THE FOLLOWING DESCRIBED TRACT A WHICH LIES NORTH OF A LINE THAT IS 60 FT SOUTH OF AS MEASURED AT RIGHT ANGLES AND PARALLEL TO THE SURVEY CENTERLINE OF STATE TRUNKLINE HIGHWAY M-20 THE LANDS DESCRIBED ABOVE IN FEE CONTAIN 0.42 ACRES MORE OR LESS OF WHICH 0.35 ACRES MORE OR LESS IS SUBJECT TO AN EXISTING RIGHT OF WAY EASEMENT TRACT A THE WEST 165 FT OF THE EAST 12 ACRES OF THE N 1/2 OF THE N 1/2 OF THE NW 1/4 SEC 17 Tl4N R3W CHIPPEWA TWP THE SAID SURVEY CENTERLINE OF STATE TRUNKLINE HIGHWAY M-20 IS DESCRIBED AS COM AT THE NW COR OF SEC 17 T14N R3W CHIPPEWA TWP ISABELLA CO MI TH S OlD 44M 16S W A DISTANCE OF 59.25 FT ALG THE WEST LINE OF SAID SEC 17 TO THE POB TH EASTERLY ALG THE ARC OF 321116.22 FT RADIUS CURVE TO THE RIGHT 425.20 FT (CHORD BEARING S 87D 54M 47S E CHORD DISTANCE 425.20 FT) TH S 87D 52M 30S E A DISTANCE OF 2214.64 FT TO A POINT OF ENDING ON THE NORTH/SOUTH 1/4 LINE OF SAID SEC 17 WHICH IS S 02D 02M 38S W A DISTANCE OF 59.51 FT FROM THE N 1/4 COR OF SAID SEC 17. CHIPPEWA TWP.",,"This is a single family home on Pickard Rd. Updated description coming soon.",43.61063,W84.70070,,
6701,"1,914.61",77.48,02-120-00-038-00,isabella,"LEONA DR MT PLEASANT","TOWNSHIP CHIPPEWA",16,14N,3W,6000,"SANDERS SUBD LOT 38. T14N R3W. CHIPPEWA TWP. ",,"Vacant grassy lot between two houses. ",43.61011,W84.68471,,
6702,"1,167.20",21.69,07-023-10-004-00,isabella,"W EVART RD SHEPHERD MI 48883","TOWNSHIP FREMONT",23,13N,5W,7300,"COM 165 FT W OF SE COR OF SW 1/4 OF NW 1/4 TH W 247.50 FT TH N 264 FT TH E 247.50 FT TH S 264 FT TO POB SEC 23 T13N R5W FREMONT TWP.",,"Vacant swamp land located next to trailer home.",43.50340,W84.88184,,
6703,"5,089.11",297.05,08-008-20-001-05,isabella,"10861 N GILMORE RD
","TOWNSHIP GILMORE",8,16N,5W,27700,"N 1/2 OF S 1/2 OF NE 1/4 OF NE 1/4 EXC THE S 165 FT OF THE E 264 FT APX 9 ACRES SECTION 8 T16N R5W. GILMORE TWP.",,"9 wooded Acres with a trailer. We did not get a close inspection of this one during our visits. Please note: Isabella County has recorded an easement on this property that gives legal access to the existing driveway leading to the neighbor's property. This will be noted on the deed to this parcel.",43.79692,W84.93165,,
6704,"1,938.12",87.57,08-080-00-035-00,isabella,"WHITE CEDAR DR LAKE MI 48632","TOWNSHIP GILMORE",17,16N,5W,15700,"LOT NO 35 & 36 LIGHTHOUSE COVE NO 1 LITTLEFIELD LAKE. GILMORE TWP.",,"Wooded lot in nice subdivision. Private dirt roads.",43.77272,W84.93621,,
6705,"1,475.01",46.50,09-002-40-004-02,isabella,,"TOWNSHIP ISABELLA",2,15N,4W,20100,"A PARCEL OF LAND BEING A PART OF SW 1/4 OF SE 1/4 SECTION 2 T15N R4W ISABELLA TOWNSHIP ISABELLA COUNTY MI DESCRIBED AS COM AT THE S 1/4 COR OF SAID SEC 2 TH N 88D 56M 44S E 1114.53 FT ALG THE S LINE OF SAID SEC 2 TH N OOD 12M 03S W 687.10 FT PARALLEL WITH THE E 1/8 LINE OF SAID SEC 2 TH S 88D 56M 44S W 320.04 FT TO THE POB TH CONTINUING S 88D 56M 44S W 308.07 FT TO A CURVE ON THE ELY R/W OF US 27 TH NWLY 686.87 FT ALGA CURVE TO THE LEFT WITH RADIUS=7789.43 FT & LONG CHORD=N 03D 04M 23S W 686.65 FT ALG SAID ELY R/W TO THE S 1/8 LINE OF SAID SEC 2 TH N 88D 52M 36S E 342.49 FT ALG SAID S 1/8 LINE TH S OOD 12M 03S E 686.72 FT TO THE POE CONTAINING 5.05 A M/L SUBJECT TO EASEMENTS ISABELLA TWP.",,"Vacant lot on the side of the highway.",43.71559,W84.75552,,
6707,"4,625.98",435.15,09-033-10-004-05,isabella,"808 N LINCOLN RD","TOWNSHIP ISABELLA",33,15N,4W,44600,"COM 1522.84 FT N OF W 1/4 COR OF SW 1/4 OF NW 1/4 TH N 165 FT TH E 291 FT TH S 165 FT TH W 291 FT TO POE SECTION 33 T15N R4W ISABELLA TWP.",,"This home is occupied and sits on 1 Acre. Home and yard are maintained.",43.65208,W84.80763,,
6708,"1,307.38",99.52,11-018-30-002-00,isabella,"W BRIDGE ST
","TOWNSHIP NOTTAWA",18,15N,5W,4000,"THAT PART OF THE FOLLOWING PARCEL LYING N OF BRIDGE ST W 1/2 OF N 1/2 OF NE 1/4 OF SW 1/4 SEC 18 T15N R5W EXC S 300 FT OF N 660 FT OF E 200 FT OF W 380 FT OF NE 1/4 OF SW 1/4. NOTTAWA TWP.",,"This vacant lot is located in a deep ravine.",43.68974,W84.96239,,
6709,"2,848.21",127.63,12-022-20-002-20,isabella,"8293 W PLEASANT VALLEY RD
","TOWNSHIP ROLLAND",22,13N,6W,10900,"T13N R6W ROLLAND TWP SEC 22 THE E 176 FT OF N 495 FT OF THE FOLLOWING PARCL COM 8 RDS E OF NW COR OF NW 1/4 OF NE 1/4 TH E 28 RDS TH S 80 RDS TH W 12 RDS TH N 50 RDS TH W 16 RDS TH N 30 RDS TO POB. 2.0 A M/L. ROLLAND TWP.",,"The trailer is occupied. It is old and the yard is filled with tires and trash. 2 acres.",43.50877,W85.01386,,
6710,"3,034.05",344.65,13-005-20-018-03,isabella,"10201 W VERNON RD
","TOWNSHIP SHERMAN",5,15N,6W,20600,"THE EAST 1/2 OF THE FOLLOWING DESCRIBED PARCEL PART OF NE 1/4 OF SEC 5 T15N R6W SHERMAN TWP ISABELLA CO MI DESCRIBED AS BEG AT A POINT DISTANT S 89D 37M 52S W 876.00 FT ALG THE NORTH LINE OF SEC 5 FROM THE NE COR OF SEC 5 TH S 24D 42M 56S W 1009.39 FT TH N 49D 26M 05S W 133.56 FT TH N 46D 45M OlS W 289.12 FT TH N 41D 59M 30S W 13.48 FT TH N 00D 45M 15S E 617.27 FT TO THE NORTH LINE OF SEC 5 TH N 89D 37M 52S E 735.00 FT TO THE POE SUBJECT TO THE RIGHTS OF THE PUBLIC OVER THE NORTH 33 FT PARCEL 17 OF ISABELLA FOREST ESTATES LIBER 003 PAGE 546 SURVEY FOR WILDWOOD DEV CO AND THE WEST 1/2 OF THE FOLLOWING DESCRIBED PARCEL PART OF NE 1/4 OF SEC 5 T15N R6W SHERMAN TWP ISABELLA CO MI DESCRIBED AS BEG AT A POINT DISTANT S 89D 37M 52S W 876.00 FT ALG THE NORTH LINE OF SEC 5 FROM THE NE COR OF SEC 5 TH S 24D 42M 56S W 1009.39 FT TH N 49D 26M 05S W 133.56 FT TH N 46D 45M OlS W 289.12 FT TH N 41D 59M 30S W 13.48 FT TH N 00D 45M 15S E 617.27 FT TO THE NORTH LINE OF SEC 5 TH N 89D 37M 52S E 735.00 FT TO THE POB SUBJECT TO THE RIGHTS OF THE PUBLIC OVER THE NORTH 33 FT. SHERMAN TWP. PARCEL 17 OF ISABELLA FOREST ESTATES LIBER 003 PAGE 546 SURVEY FOR WILDWOOD DEV CO. 10.04 A M/L SHERMAN TWP.",,"We were unable to reach this property in person, but it does appear to have structures in the aerial images. The area is overgrown and swampy. 10 acres.",43.72542,W85.05284,,
6711,"2,305.69",237.50,13-006-20-002-00,isabella,"5751 N ALLEN RD
","TOWNSHIP SHERMAN",6,15N,6W,15500,"T15N R6W SEC 6 COM AT PT 532FT N & 26 RDS E OF SW COR OF N 1/2 OF NE 1/4 TH N 300FT W TO RIVERS EDGE S ALG RIV TO PT 532FT N OF 1/8 LN TH E TO POB EXC ANY PART THEREOF W OF THE N/S 1/4 LINE SEC.6. SHERMAN TWP.",,"This is hoarder heaven. The trailer has sunk into the earth. There is trash and critters everywhere. Located on a gravel 2 track. 3.7 acres.",43.72451,W85.07689,,
6712,"2,764.01",385.07,13-014-30-008-02,isabella,"7641 W AIRLINE RD 
","TOWNSHIP SHERMAN",14,15N,6W,12100,"THE E 1/2 OF A PARCEL OF LAND BEG AT NE COR OF NW 1/4 OF THE SW 1/4 OF SEC 14 T15N R6W TH W 300 FT TH S 580 FT TH E 300 FT TH N 580 FT TO POB EXC A PARCEL OF LAND BEING PART OF NW 1/4 OF SW 1/4 SEC 14 BEG ON THE E/W 1/4 LINE W 38 FT FROM THE NE COR OF THE NW 1/4 OF SW 1/4 SEC 14 TH S 208.71 FT TH W 208.71 FT TH N 208.71 FT TH E 208.71 FT TO POB. 1.5 A M/L. SHERMAN TWP. ",,"Small home that is occupied. There are dogs on this property as well. The home is in rough shape and there is a large amount of debris.",43.68921,W85.00316,,
6713,"1,994.22",232.20,13-023-10-002-02,isabella,,"TOWNSHIP SHERMAN",23,15N,6W,10000,"SHERMAN-SURVEY FOR LIGHTHOUSE SHORES INC LIBER 003 PAGE 54 PARCEL O PART OF NW 1/4 SEC 23 T15N R6W SHERMAN TWP ISABELLA COUNTY MI DESCRIBED AS BEG AT A POINT ON THE N LINE OF SEC 23 WHICH IS S 89D 29M 58S E 480.20 FT FROM THE NW COR OF SEC 23 TH S 89D 29M 58S E 171.6 FT TH S 26D 35M 19S E 2950.66 FT TO A POINT ON THE E & W 1/4 LINE OF SEC 23 TH N 29D 28M 35S W 3032.66 FT TO THE POB CONTAINING 5.17 ACRES M/L.  ",,"This lot is very hard to reach. It is located on a seasonal 2 track dirt road. Located behind firing range and private hunt club. 5.17 acres. Long triangular shape.",43.68055,W85.00389,,
6714,"2,418.55",316.47,13-097-00-449-00,isabella,"7820 WILD OAKS DR","TOWNSHIP SHERMAN",2,15N,6W,11600,"OJIBWA RECREATION PLAT #7 LOT 449 T15N R6W SHERMAN TWP.",,"There is a small home/garage. It may be occupied, we were not sure at the time of inspection. The lot is overgrown. Located on a dirt road.",43.71673,W85.00541,,
6715,"1,096.36",52.71,13-110-00-011-00,isabella,,"TOWNSHIP SHERMAN",7,15N,6W,1500,"WOODLAND PLAT LOT 11 T15N R6W SHERMAN TWP.",,"Vacant swampy lot located on a dirt road.",43.69812,W85.07424,,
6716,"1,096.36",52.71,13-110-00-012-00,isabella,,"TOWNSHIP SHERMAN",7,15N,6W,1500,"WOODLAND PLAT LOT 12 T15N R6W SHERMAN TWP.",,"Vacant swampy lot located on a dirt road.",43.69796,W85.07424,,
6718,"1,431.76",57.13,14-072-00-019-00,isabella,"2162 1ST ST
","TOWNSHIP UNION",13,14N,4W,4500,"T14N R4W SEC 13 GARDEN GROVE #2 N 50 FT OF E 1/4 OF LOT 5 BLK 2 UNION TWP.",,"Small overgrown lot between two houses.",43.60838,W84.73978,,
6719,"1,209.99",14.32,16-024-20-005-00,isabella,"N EAST COUNTY LINE RD
","TOWNSHIP WISE",24,16N,3W,1800,"PART OF SECT 24 T16N R3W NE 1/4 OF NE 1/4 LYING N OF RELOCATED US 10 WISE TWP.",,"Wooded lot located on a corner with a turn around. Dirt road.",43.77154,W84.60682,,
6720,"1,265.38",85.21,22-061-00-074-00,isabella,"1027 MARIETTA ST","VILLAGE LAKE ISABELLA",34,15N,6W,2400,"LAKE ISABELLA FOREST #1 LOT 74. VILLAGE OF LAKE ISABELLA. T15N R6W. SHERMAN TWP.",,"Overgrown vacant lot. ",43.64977,W85.02115,,
6721,"1,174.77",69.78,22-061-00-248-00,isabella,"1060 DUQUESA DR","VILLAGE LAKE ISABELLA",34,15N,6W,2400,"LAKE ISABELLA FOREST #1 LOT 248. VILLAGE OF LAKE ISABELLA. T15N R6W. SHERMAN TWP.",,"Vacant overgrown lot.",43.65046,W85.01792,,
6722,"4,875.49",556.93,22-077-00-006-00,isabella,"1011 SEQUOIA LN","VILLAGE LAKE ISABELLA",34,15N,6W,15500,"LAKE ISABELLA WOODS PLAT #1 LOT 6. VILLAGE OF LAKE ISABELLA. T15N R6W. SHERMAN TWP.",,"Vacant overgrown lot.",43.64410,W85.01919,,
6723,"1,705.90",73.88,22-077-00-007-00,isabella,"1013 SEQUOIA LN","VILLAGE LAKE ISABELLA",34,15N,6W,2100,"LAKE ISABELLA WOODS #1 LOT 7. VILLAGE OF LAKE ISABELLA. T15N R6W. SHERMAN TWP.",,"Vacant overgrown lot.",43.64418,W85.01945,,
