"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7951,"4,300.00",246.27,001-035-011-01,montcalm-county-old,"1103 W CHURCH RD EDMORE MI","BELVIDERE TOWNSHIP",35,12N,7W,25800,"N 190 FT OF W 190 FT OF E 1/2 OF NE 1/4 OF SE 1/4 SEC 35 T12N R7W .83 AC M/L",,"Just needs some elbow grease and some know-how and could be a good investment! ",43.38619232,W85.10644531,,
7952,"1,200.00",70.10,001-520-023-00,montcalm-county-old,"WREN DRIVE  LAKEVIEW MI","BELVIDERE TOWNSHIP",6,12N,7W,2000,"LOT 23 SCHMIED PARK.",20119,"High and Dry, populated area with single wides, close to lake!",43.462677,W85.20391083,,
7953,"2,300.00",319.69,004-005-012-00,montcalm-county-old,"11772 JOHNSON RD LAKEVIEW MI","CATO TOWNSHIP",5,21N,8W,20900,"BEG AT SW COR OF NW 1/4 OF NW 1/4; TH N 10 RDS; E 32 RDS; S 10 RDS; W 32 RDS TO POB SEC 5 T12N R8W.",,"Older single wide roof-over on just over 2 acres, Occupied with dog inside! ",43.46429443,W85.30239868,,
7954,"1,500.00",59.59,004-220-206-00,montcalm-county-old,"PINE RD LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1700,"LOTS 206 207 208 209 210 211 & 212 HONEYMOON HEIGHTS NO 2.",39899,"Vacant Lot, road never installed. ",43.4667244,W85.20642853,,
7955,"1,700.00",38.64,004-220-215-00,montcalm-county-old,"MAPLE DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOTS 215 216 217 218 219 220 221 222 223 & 224 HONEYMOON HEIGHTS NO 2.",39899,"Honeymoon Heights road never installed.",43.46481705,W85.20641327,,
7956,950.00,38.55,004-230-443-00,montcalm-county-old,"CHERRY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 443 HONEYMOON HEIGHTS NO 3.",40650,"High and Dry Vacant Lot",43.46557236,W85.21170807,,
7957,"1,100.00",38.55,004-230-449-00,montcalm-county-old,"CHERRY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 449 HONEYMOON HEIGHTS NO 3.",40650,"High and Dry Vacant Lot",43.46674347,W85.2117157,,
7958,"1,300.00",84.12,004-230-501-00,montcalm-county-old,"BIRCH DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,2400,"LOTS 501 & 502 HONEYMOON HEIGHTS NO 3.",40650,"This is 2 Lots and there is a swamp at rear. ",43.46052551,W85.21281433,,
7959,950.00,19.68,004-230-649-00,montcalm-county-old,"HICKORY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 649 HONEYMOON HEIGHTS NO 3.",40650,"High and Dry Vacant Lot.",43.46061325,W85.21466827,,
7960,"1,400.00",73.60,004-240-792-00,montcalm-county-old,"N SCHMEID RD LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,2100,"LOTS 792 & 793 HONEYMOON HEIGHTS NO 4.",41028,"This is 2 Lots drop off in rear.",43.46008682,W85.22206116,,
7961,"1,000.00",38.55,004-240-795-00,montcalm-county-old,"SCHMEID RD LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOTS 794  HONEYMOON HEIGHTS NO 4.",41028,"Vacant Lot with large drop off to rear.",43.46008682,W85.22240448,,
7962,650.00,1.43,005-001-022-20,montcalm-county-old,"764 S EAST COUNTY LINE RD SUMNER MI","CRYSTAL TOWNSHIP",1,10N,5W,200,"S 66 FT OF W 66 FT OF NE 1/4 SE 1/4 SEC 1 T10N R5W. 0.10 A.",,"No apparent access to this vacant lot.",43.28193283,W84.84017181,,
7963,"4,500.00",215.49,005-012-004-35,montcalm-county-old,"11230 E PAKES RD CRYSTAL MI","CRYSTAL TOWNSHIP",12,10N,5W,24100,"PARCEL J SURVEY 630-1119 -- PART OF N 1/2 OF NW 1/4 DES AS COM AT NW COR OF SEC 12; TH N 89 DEG 36'E 1151.34 FT TO POB; TH CONT N 89 DEG 36'E 165 FT; S 260 FT; S 89 DEG 36'W 165 FT; N 260 FT TO POB SEC 12 T10N R5W.   0.985 AC M/L.",,"Single wide that reeks inside and has been used as a dump site. 2 stall Garage.",43.27783585,W84.85044861,,
7964,"13,750.00",184.28,005-690-039-00,montcalm-county-old,"1457 SHEPARD ST CRYSTAL MI","CRYSTAL TOWNSHIP",11,10N,5W,31000,"LOT 39 WEST'S EAST SIDE PARK DUCK LAKE.",28296,"Right acroos from Duck Lake , spend 2 weekends cleaning and painting ready to enjoy the rest of the summer!!!! Cement Driveway and small deck on front of house.",43.27258682,W84.86692047,,
7965,"3,000.00",180.14,006-001-014-00,montcalm-county-old,"5110 N CEDAR LAKE RD EDMORE MI","DAY TOWNSHIP",1,11N,6W,26500,"COM 264 FT N OF SW COR OF S 1/2 OF SW 1/4 N 500 FT; E 285 FT; S 764 FT; W 120 FT; N 264 FT; W 165 FT TO P OF BEG SEC 1 T11N R6W.",,"Occupied Acreage",43.36602402,W84.98441315,,
7966,"2,500.00",339.32,007-301-087-00,montcalm-county-old,"4595 PAWNEE TRAIL SIX LAKES MI","DOUGLASS TOWNSHIP",5,11N,7W,10300,"LOT 87 INDIANHEAD PARK NO 1.",42257,"Occupied, Biltmore single wide close to lake. ",43.3708,W85.1778,,
7967,800.00,35.13,007-302-000-04,montcalm-county-old,"EAST DR LAKEVIEW MI","DOUGLASS TOWNSHIP",5,11N,7W,1000,"OUTLOT D INDIANHEAD PARK NO. 2.",48012,"Long and narrow parcel on east road, not buildable. ",43.36562347,W85.17394257,,
7968,900.00,17.70,009-002-013-02,montcalm-county-old,"KENNETH WEBB DR STANTON MI","EVERGREEN TOWNSHIP",2,10N,6W,10700,"PART OF NW 1/4 OF SW 1/4 DESC AS FOLLOWS; COM AT A PT ON W LINE THEREOF WHICH BEARS N 0 DEG W 668.67 FT FROM SW COR THEREOF; SAID POINT BEING ON THE W LINE AND N 0 DEG W 1976.32 FT FROM SW COR OF SAID SEC 2; TH S 89 DEG E 154.02 FT PARALLEL TO THE S LINE OF NW 1/4 OF SW 1/4 TH N 0 DEG E 541.99 FT; S 85 DEG W 164.33 FT TO W LINE OF SAID SEC 2 TH S 0 DEG E 526.71 FT ON SAID W LINE THEREOF TO POB (SAID PARCEL EXTENDS TO THE WATERS OF LOGE LAKE) SEC 2 T10N R6W 2.09 AC",,"Lake frontage of some kind , private road. See aerial photo for reference of location.",43.28573227,W84.99381256,,
7969,"2,100.00",129.78,009-003-003-10,montcalm-county-old,"499 S WICKER RD STANTON MI","EVERGREEN TOWNSHIP",3,10N,6W,21000,"PARCEL A PART OF N 1/2 OF NE 1/4 OF SE 1/4 COM N 1987.44 FT OF SE COR OF SEC 3 TH W 120 FT; N 475 FT; N 51 DEG 01' 47E 151.66 FT; S 570 FT TO P OF BEG. SEC 3 T10N R6W. 1.44 A.",,"Nice area , A lot of debris, could be a very nice get away! ",43.28479767,W84.99430847,,
7970,"1,300.00",38.99,009-032-001-04,montcalm-county-old,"E BEARDSLEY RD SHERIDAN MI","EVERGREEN TOWNSHIP",32,10N,6W,3700,"PARCEL E: PART OF S 1/2 OF NW 1/4 DES AS BEG 579 FT W OF SE COR THEREOF; TH N 325 FT; W 135 FT; S 325 FT; E 135 FT TO P OF BEG SEC 32 T10N R6W .93 AC",,"Lightly wooded in front was farm land, but too long ago!",43.21393204,W85.04653168,,
7971,"1,100.00",28.97,011-403-138-00,montcalm-county-old,"10520 MAPLE DR RIVERDALE MI","FERRIS TOWNSHIP",27,11N,5W,3100,"LOT 138 & 139 LAKE STEVENS SUBDIVISION NO 3",50349,"2 lots paved road, low in back. ",43.31444931,W84.88858032,,
7972,"1,600.00",58.86,012-011-005-61,montcalm-county-old,"10875 MANGUS DRIVE EDMORE MI","HOME TOWNSHIP",11,12N,6W,5600,"PART OF W 1/2 OF NW 1/4 OF NE 1/4 OF SEC 11 BEG 528 FT S OF NW COR THEREOF E 495 FT S 132 FT W 165 FT S 66 FT W 330 FT N 198 FT TO POB SEC 11 T12N R6W 2 AC M/L",,"Roughly 2 acres tucked back in woods, washed through last time in 2011.",43.44965363,W84.99442291,,
7973,"1,900.00",81.60,013-017-005-11,montcalm-county-old,"BAILEY RD CORAL MI","MAPLE VALLEY TOWNSHIP",17,11N,9W,8000,"PARCEL A PART OF SE 1/4 OF NE 1/4 DES AS BEG ON E SE LINE 730 FT NO OF E 1/4 COR OF SEC 17; TH W 195 FT; N TO N L INE OF SE 1/4 OF SE 1/4; ELY ALONG SAID N LINE TO E SEC LINE; S 560.2 FT TO P OF BEG SEC 17 T11N R9W 2.51 AC M/L  MORE PARTICULARLY DESCRIBED AS: 1019-387 PARCEL A PART OF SE 1/4 OF NE 1/4 DES AS BEG ON E SE LINE 730 FT N OF E 1/4 COR OF SEC 17; TH W 195 FT; N TO N  LINE OF SE 1/4 OF NE 1/4 (PREVIOUSLY RECORDED AS N LINE OF SE 1/4 OF SE 1/4); ELY ALONG   SAID N LINE TO E SEC LINE; S 560.2 FT TO P OF BEG SEC 17 T11N R9W 2.51 AC M/L",,"Low in front, higher in rear.",43.3481369,W85.40331268,,
7974,"2,700.00",318.19,013-025-021-00,montcalm-county-old,"1320 N PARIS RD TRUFANT MI","MAPLE VALLEY TOWNSHIP",25,11N,9W,18800,"BEG N 0 DEG 24' 04 W 1569.70 FT FROM S 1/4 COR OF SEC 25 N 0 DEG 24' 04 W 230FT; N 87 DEG 30' E 191 FT; S 0 DEG 24' 04 E 230 FT; S 87 DEG 30' W 191 FT TO POF B SEC 25 T11N R9W.",,"Occupied truly a biltmore ",43.31344223,W85.33315277,,
7975,"1,700.00",124.65,013-126-007-00,montcalm-county-old,"4841 GROVE ST CORAL MI","MAPLE VALLEY TOWNSHIP",8,11N,9W,7500,"LOTS 7 & 8 BLK P CHARLES PARKER'S FIRST ADDITION TO VILLAGE OF CORAL.",12867,"Not much left",43.36459351,W85.3995285,,
7976,"1,500.00",122.68,013-131-005-00,montcalm-county-old,"5379 N BAILEY RD CORAL MI","MAPLE VALLEY TOWNSHIP",8,11N,9W,3500,"LOTS 5 & 6 BLK U CHARLES PARKER'S FIRST ADDITION TO VILLAGE OF CORAL.",12867,"Vacant Lots 5 & 6 Block U On Charles Parker's First Addition.",43.36513901,W85.3995285,,
7977,"1,500.00",122.68,013-147-001-00,montcalm-county-old,"KENDAVILLE RD CORAL MI","MAPLE VALLEY TOWNSHIP",8,11N,9W,3500,"LOTS 1 & 8 BLK 7 CHARLES PARKER'S FIRST ADDITION TO VILLAGE OF CORAL.",12867,"Vacant Lot",43.3665,W85.4059,,
7978,"4,500.00",235.10,014-003-004-00,montcalm-county-old,"W DICKERSON LAKE RD GREENVILLE MI","MONTCALM TOWNSHIP",3,10N,8W,22300,"THE N 6 A IN WIDTH OF E 1/2 OF NE FR 1/4 OF NW FR 1/4; EXCEPTING A STRIP OF LAND 20 FT IN WIDTH N & S ALG THE WLY BOUNDRY LINE OF DESC LANDS & A STRIP OF LAND 20 FT IN WIDTH N & S ALG THE ELY BOUNDARY LINE OF DESC LANDS SEC 3 T10N R8W  (L425-PG 433)",,"Seen better days ,too far gone!",43.29301834,W85.24332428,,
7979,"3,100.00",158.15,014-028-030-40,montcalm-county-old,"S MONROE RD GREENVILLE MI","MONTCALM TOWNSHIP",28,10N,8W,15000,"N 10 ACRES OF SE 1/4 OF SW 1/4 SEC 28 T10N R8W 10 AC M/L",,"10 acres low and swampy",43.22414017,W85.26473999,,
7980,"2,900.00",202.17,016-032-013-90,montcalm-county-old,"10986 W DICKERSON LAKE RD GOWEN MI","PINE TOWNSHIP",32,11N,8W,6400,"THE W 225 FT OF THE S 320 FT OF SW 1/4 OF SW 1/4 EXC THE N 20 FT THEREOF SEC 32 T11N R8W",,"Vacant mobile home lot, with electric still in place.",43.29456329,W85.3030014,,
7981,750.00,38.91,016-550-093-00,montcalm-county-old,"TACOMA DRIVE  STANTON MI","PINE TOWNSHIP",21,11N,8W,18200,"LOT 93 TACOMA LAKE ESTATES.",37869,"Vacant lot ",43.32572937,W85.26718903,,
7982,"2,200.00",87.49,018-014-015-10,montcalm-county-old,"10275 E EDGAR RD VESTABURG MI","RICHLAND TOWNSHIP",14,12N,5W,8300,"140 FT E & W BY 550 FT N & S IN SE COR OF E 1/2 OF SW 1/4 OF SW 1/4 SEC 14 T12N R5W.ALSOCOM AT SE COR OF E 1/2 OF SW 1/4 OF SW 1/4; TH N 550 FT; W 140 FT TO P OF BEG; TH W 140 FT; S 350 FT; E 140 FT; N TO P OF BEG SEC 14 T12N R5W 1.12 A C COMBINED ON 02/17/2009 WITH 018-014-013-10& 014-015-00 INTO 018-014-015-10;",,"Time to start again . Electric and well on property",43.42382431,W84.88105011,,
7983,"3,600.00",147.68,018-512-209-00,montcalm-county-old,"7314 AVENUE D VESTABURG MI","RICHLAND TOWNSHIP",28,12N,5W,13700,"LOTS 209 & 210 W 1/2 OF W 1/2 OF LOTS 211 & 212 BLK 12 VILLAGE OF VESTABURG.",12909,"Really would not take much to much to make house livable. Garage is shot. Well on property may not be functional. We are told this property is hooked up to the neighbor's well and will be disconnected when sold. ",43.39850616,W84.90966034,,
7983,,,018-512-213-00,montcalm-county-old,"THIRD STREET VESTABURG MI","RICHLAND TOWNSHIP",28,12N,5W,3000,"W 1/2 OF W 1/2 OF LOTS 213 & 214 BLK 12 VILLAGE OF VESTABURG.",12909,,43.39883041,W84.9098053,,
7984,"3,100.00",167.07,020-003-006-20,montcalm-county-old,"11747 N MASTERS RD HOWARD CITY MI","WINFIELD TOWNSHIP",3,12N,9W,18200,"N 225 FT OF E 250 FT OF SE 1/4 OF NE 1/4SEC 3 T12N R9W. 1.29 AC M/L",,"Older mobile, according to neighbor who used to own this has no well. Sits on piers. ",43.46487808,W85.36310577,,
7985,"4,800.00",820.29,020-015-010-26,montcalm-county-old,"ANTLER DR HOWARD CITY MI","WINFIELD TOWNSHIP",15,12N,9W,23400,"PARCEL E PART OF SW 1/4 COM @ SW COR THEREOF; TH N 85DEG E 1952.21 FT ALONG S SEC LINE; TH N 12DEG E 467.0 FT; TH N 21DEG E 247.0 FT TO POB; TH COMT N 21DEG E 66.58 FT TH N 86DEG E 246.41 FT; TH S 30DEG E 434.27 FT TO REF PT E; TH CONT S 30DEG E 33  FT M/L TO C/L OF TAMARACK CREEK; TH SLY 425 FT M/L ALONG SAID C/L TO S SEC LINE OF SEC AND A POINT WHICH BEARS N 85DEG E 39 FT M/L FROM REF PT A (SAID REFR PT A BEARS S 68DEG W 111.13 FT & S 22DEG W 110.42 FT & S 19DEG E 116.83 FT & S 30DEG E 105.3 FT FROM SAID REFR POINT E); TH N 85DEG E 154.50 FT M/L ALONG  S SEC LINE TO S 1/4 COR OF SEC 15; TH N 1336.07 FT N-S 1/4 LINE TH S 85DEG W   456.54 FT; TH S 4DEG E 500.86 FT; TH S 86DEG W 352.11 FT; TH S 46DEG E 176.64   FT; TH S 41DEG E 36.88 FT TO POB. SEC 15 T12N R9W  10.6 AC M/L",,"Acreage and creek frontage.",43.42708969,W85.37341309,,
7986,"18,750.00",631.37,041-190-012-00,montcalm-county-old,"527 S FIRST ST EDMORE MI","EDMORE VILLAGE",28,12N,6W,41000,"N 120 FT OF LOT 12 & N 33 FT OF LOT 13 ASSESSOR'S PLAT OF CAMP'S ADDITION VILLAGE OF EDMORE.",34658,"Just off main drag, have a resale shop and living quarters or rental at the same time. Interesting options!!!",43.40307236,W85.04362488,,
7987,"5,300.00","1,074.48",042-602-010-00,montcalm-county-old,"132 HOOPER LAKEVIEW MI","LAKEVIEW VILLAGE",8,12N,8W,20800,"LOTS 10 11 & 12 BLK 2 MACOMBER'S ADDITION TO VILLAGE OF LAKEVIEW.",12961,"Going to need a lot work. Deatched 2 car garage. Floors are very spongy and soft almost stepped through, they will need attention! Roof is shot!",43.44320679,W85.28585815,,
7988,"9,800.00",419.62,047-124-005-00,montcalm-county-old,"419.62121 GODFREY ST HOWARD CITY MI","HOWARD CITY VILLAGE",26,12N,10W,16000,"LOT 5 BLK 24 VILLAGE OF HOWARD CITY.",12868,"Former home site. Has been demolished recently and is now a vacant lot. SEV subject to change after purchase.",43.39795685,W85.47202301,,
7989,"18,500.00",158.85,048-100-155-00,montcalm-county-old,"2028 ROYAL ST MCBRIDES MI","MC BRIDES VILLAGE",9,11N,6W,12100,"LOT 155 IN THE VILLAGE OF MC BRIDES.",12921,"According to sources was s former meth lab, did not go inside, looks like it needs work!",43.35545349,W85.04342651,,
7990,"6,200.00",353.60,048-150-060-00,montcalm-county-old,"1951 C ST MCBRIDES MI","CUSTER VILLAGE",8,11N,6W,24300,"LOT 60 EXC E 16.5 FT VILLAGE OF CUSTER.",12920,"Straight and clean looking 1.5 story with detached 2 car carage. Was occupied until very recently. Nice hardwood floors on the first floor that could be refinished. Original wood doors and trim. With a little work this can be a fantastic home!",43.35502625,W85.0448761,,
7991,"6,300.00",201.73,049-116-007-00,montcalm-county-old,"30 CLARK ST PIERSON MI","PIERSON VILLAGE",27,11N,10W,7200,"LOT 7 BLK 16 VILLAGE OF PIERSON.",12641,"Former home site. Has recently been demolished. Vacant lot - SEV subject to change after purchase.",43.31886673,W85.49601746,,
7992,"6,000.00",421.41,049-122-005-00,montcalm-county-old,"71 CHERRY ST PIERSON MI","PIERSON VILLAGE",27,11N,10W,15000,"LOTS 5 & 6 BLK 22 VILLAGE OF PIERSON.AW/ROLL",12641,"Former home site, recently demolished. Vacant Lot. SEV subject to change after purchase.",43.31829834,W85.50067902,,
7993,"11,750.00","1,184.49",051-181-006-01,montcalm-county-old,"9212 GARFIELD ST CARSON CITY MI","CARSON CITY CITY",13,9N,5W,8800,"LOTS 6 & 7 EX E 1/4 LOT 6  BLK 1 & W 1/2 OF LOT 8 BLK 1 FORD'S ADDITION TO VILLAGE (NOW CITY) OF CARSON CITY",12914,"Roads never installed!",43.1728,W84.8535,,
7993,,,051-183-000-00,montcalm-county-old,"9212 GARFIELD ST CARSON CITY MI","CARSON CITY CITY",13,9N,5W,17200,"LOTS 1 THRU 8 BLK 3 FORD'S ADDITION TO VILLAGE (NOW CITY) OF CARSON CITY",12914,,43.1721,W84.852,,
7993,,,051-184-000-00,montcalm-county-old,"9212 GARFIELD ST CARSON CITY MI","CARSON CITY CITY",13,9N,5W,17200,"LOTS 1 THRU 8 BLK 4 FORD'S ADDITION TO VILLAGE (NOW CITY) OF CARSON CITY",12914,,43.1721,W84.8532,,
7994,"13,250.00","2,366.96",052-143-246-00,montcalm-county-old,"108 CROSS ST GREENVILLE MI","GREENVILLE CITY",9,9N,8W,38600,"LOT 246 ASSESSOR GROSVENOR'S ADDITION NO 3 TO CITY OF GREENVILLE.",27268,"Condemened in 2015, Pretty rough shape, bad bad pet order!",43.1801033,W85.25958252,,
7995,"5,600.00","1,094.16",052-230-012-00,montcalm-county-old,"409 E COFFREN AVE GREENVILLE MI","GREENVILLE CITY",10,9N,8W,33800,"E 4 RDS OF LOT 12 BACKUS'S THIRD ADDITION TO CITY OF GREENVILLE.",12887,"Very nice, older *occupied* house in Greenville. ",43.18816757,W85.24863434,,
7996,"17,000.00",388.06,052-410-009-00,montcalm-county-old,"112 W GIBSON DR GREENVILLE MI","GREENVILLE CITY",9,9N,8W,7600,"LOT 9 DURFEE'S ADDITION TO GREENVILLE.",12946,"Was 112 W. Gibson, ",43.185,W85.2539,,
7997,"7,700.00",998.53,052-428-002-00,montcalm-county-old,"405 STATE ST GREENVILLE MI","GREENVILLE CITY",10,9N,8W,28000,"N 6/10 TH OF LOT 2 & E 2 R OF S 4 R OF LOT 2 BLK G EDWARDS' THIRD ADDITION TO VILLAGE (NOW CITY) OF GREENVILLE.",12864,"Older duplex, Furnaces missing, could not find access to  upper unit!",43.18251038,W85.2484436,,
