"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
500,"5,900.00",364.23,001-0-027-100-025-00,arenac,"(off) SPENCER RD  STERLING","ADAMS TOWNSHIP",27,19N,3E,32000,"T19N R3E SEC 27 SW 1/4 OF NE 1/4 ACRES = 40.00",,,44.020503,W84.093256,,
501,"2,600.00",145.81,002-0-029-100-015-02,arenac,"2179 CONRAD RD STANDISH             MI 48658","ARENAC TOWNSHIP",29,19N,5E,17700,"T19N R5E SEC 29 A PC OF LAND LOCATED 471.43 FT W OF THE NE COR OF THE NW 1/4 OF THE NE 1/4, TH W 188.57 FT, TH S 462 FT, TH E 188.57 FT.TH N 462 FT TO THE POB. ACRES = 2.00",,"Sorry to say this old dog don't hunt no more ",44.025439,W83.894077,,
502,"1,200.00",127.48,003-0-008-400-010-00,arenac,"BAILIFF RD","ARENAC TOWNSHIP",8,19N,6E,4200,"T19N R6E SEC 8 A TRIANGLE SHAPED PARCEL OF LAND IN NE COR OF E 1/2 OF NW 1/4 OF SE 1/4 DESCR. AT BEG AT NE COR OF E 1/2 OF NW 1/4 OF SE 1/4 TH W 24 RDS MORE OR LESS TO BIG CREEK DRAIN TH IN SELY DIRECTION ALNG BIG CREEK DRAIN TO A PT WHERE BIG CREEK INTERSECTS E LINE OF NW 1/4 OF SE 1/4 OF SEC 8 WHICH PT IS 55 RDS MORE OR LESS FROM POB TH N TO POB. ACRES = 4.10",,"Last parcel on the road mostly cleared ",44.062084,W83.771319,,
503,"1,600.00",124.29,003-1-001-400-010-04,arenac,"POINT AU GRES RD","AUGRES TOWNSHIP",1,18N,6E,3900,"T18N R6E SEC 1 COM AT E 1/4 COR OF SEC TH S02DEG02'10""W 33.10 FT AS MONUMENTED (RECORDED AS S02'45""W 33 FT) TO THE NW CORNER OF SUPERVISIOR PLAT OF BOOTH'S POINT AUGRES RECORDED IN LIBER 2 OF PLATS ON PAGE 6 IN ARENAC COUNTY RECORDS TH S02DEG45'00""W A/L THE WESTERLY LINE OF SD SUPERVISOR'S PLAT OF BOOTH'S POINT AUGRES 200 FT TO THE POB TH CONT S 02DEG45'00""W A/L SD LN 362.88 FT TH N57DEG17'27""W 188.52 FT TH N 49DEG07'08""W 78.04 FT TH N02DEG40'30""E 220.39 FT AS MONUMENTED (RECORDED AS N 02'45""E) TH S 87DEG17' 27""E 225 FT TO POB SUBJECT TO EASEMENTS & RESTRICTIONS OF RECORD IF ANY ACRES = 1.53 M/L BEING PARCEL 1 SPLIT FROM 003100140001003 (07)",,"Could almost paddle out to Saginaw Bay ",43.990689,W83.686769,,
504,"6,000.00","1,085.95",005-1-000-000-810-03,arenac,"338 NAGY ST  STERLING","DEEP RIVER TOWNSHIP",20,19N,4E,27200,"T19N R4E SEC 20 BEG 204 FT E OF INTERSECTION OF N 1/8 LINE WITH ELY R/W LINE OF M-76, TH S4D10""W 111', S86D10""E 92', N4D10""E 111', TH N86D10""W 92'TO POB. STERLING VIL. **2002 DIV.FOR 2003 ROLL FROM # 005-1-000-000-815-05 & ADDED TO # 810-00. ***0 DIVSION RIGHTS***",,"Just north of Dollar General ",44.036771,W84.026333,,
505,"5,000.00",729.36,007-1-000-000-190-00,arenac,"208 STATE TWINING              MI 48766","MASON TOWNSHIP",19,20N,6E,15800,"S 8 FT OF LOT 6 & ALL OF LOT 7 & 8 BLK 5 VILLAGE OF TWINING.",15971,"Roof and floor joist issues, will need repair/replacement. RIP",44.11165238,W83.80729515,,
506,600.00,13.60,008-0-F11-000-394-00,arenac,"WILDERNESS CIR ALGER MI","MOFFATT TOWNSHIP",25,20N,3E,1200,"T20N R3E SEC 25 LOT 394 FOREST GROVE #2",51819,"On Paved Road ",44.099081,W84.055452,,
507,550.00,11.34,008-0-F11-000-414-00,arenac,"WILDERNESS CIR ALGER MI","MOFFATT TOWNSHIP",25,20N,3E,1000,"T20N R3E SEC 25 LOT 414 FOREST GROVE #2",51819,"Wilderness Circle ",44.099188,W84.053972,,
508,550.00,11.34,008-0-F15-000-117-00,arenac,"FOREST LAKE DR ALGER MI","MOFFATT TOWNSHIP",24,20N,3E,1000,"T20N R3E SEC 24 LOT 117 FOREST LAKE-ARENAC HILLS",51820,"Wooded lot. ",44.124863,W84.051438,,
509,600.00,12.46,008-0-F80-000-235-00,arenac,"WHITETAIL DR ALGER","MOFFATT TOWNSHIP",24,20N,3E,1100,"T20N R3E SEC 24 LOT 235 FOREST LAKE SUB. #1",49579,"Heavily wooded level lot ",44.119711,W84.06574,,
510,550.00,9.04,008-0-F80-000-297-00,arenac,"OTTER TRL ALGER","MOFFATT TOWNSHIP",24,20N,3E,800,"T20N R3E SEC 24 LOT 297 FOREST LAKE SUB. #1",49579,"Nice lot for seasonal camping ???",44.121113,W84.064552,,
511,550.00,9.04,008-0-F80-000-323-00,arenac,"WHITETAIL DR ALGER","MOFFATT TOWNSHIP",24,20N,3E,800,"T20N R3E SEC 24 LOT 323 FOREST LAKE SUB. #1",49579,"Mature trees on level lot ",44.120411,W84.06558,,
512,850.00,29.49,008-0-F81-000-474-00,arenac,"WOLVERINE TRL ALGER","MOFFATT TOWNSHIP",24,20N,3E,2600,"T20N R3E SEC 24 LOTS 474, 475 FOREST LAKE SUB. #2",50214,,44.125332,W84.061028,,
513,900.00,93.08,009-0-009-400-010-10,arenac,"OAKRIDGE DR AU GRES              MI 48703","SIMS TOWNSHIP",9,19N,7E,3900,"T19N R7E SEC 9 THAT PRT OF SE 1/4 OF SE 1/4 DESC AS COM 474.60 FT N OF SE COR TH S 83D 52' W 307.84 TO POB TH CONT S 83D 52' W 329.98 FT TH S 71D 17' 45"" W 253.14 FT TH SWLY& PARALLEL TO MICH AVE TO A PT WHICH LIES N 0D 09' W FROM NE COR OF LOT 9 SIMS BAY FOREST SUB TH W 0D 09' S 225 FT TH N 3D 21' E TO SE COR OF LOT 124 LAKE HURON VILLAGE EST #2 TH S 86D 39' E 180 FT TH N 3D 21' E TO SIMS DRAIN TH ELY ALG DRAIN TO A PT 300 FT W OF E SEC LN SEC 9 TH S 0D 09' E PARALLEL TO E SEC LN TO POB EXC COMM @ SE COR OF SEC TH N 00D 09' W ALG E LN OF SEC & C/L OF DELANO RD 474.60 FT TH S 83D 52' W 301.64 FT TO POB TH CON S 83D 52' W 336.18 FT TH S 71D 17' 45"" W 297.13 FT TGH S 52D 55' 21"" W 157.74 FT TH S 89D 54' 09"" W 45.14 FT TH N 00D 05' 51"" W 658.22 FT TH N 84D 55' 51"" E ALG C/L OF SIMS DRAIN 789.58 FT TH S 00D 09' E 501.60 FT TO POB 1.14 ACRES SPLIT FROM 009-0-009-400-010-00 (98)",,"Just over an acre, in established area ",44.05823,W83.630014,,
514,"1,400.00",168.91,009-2-L20-000-044-00,arenac,"MICHIGAN AVE AU GRES              MI 48703","SIMS TOWNSHIP",11,19N,7E,5400,"T19N R7E SEC 11 LOT 44 LAKE HURON ACRES NO 1",47949,,44.057413,W83.598245,,
515,"1,700.00",207.16,009-2-L26-000-127-00,arenac,"4337 TARAL TERRACE DR AU GRES              MI 48703","SIMS TOWNSHIP",9,19N,7E,6600,"T19N R7E SEC 9 LOT 127 LAKE HURON VILLAGE ESTATES NO 2",51119,"Trashed out 60s single wide ",44.05910778,W83.63226245,,
516,"3,100.00",294.37,010-0-023-200-005-00,arenac,"4700 HENDERSON","STANDISH TOWNSHIP",23,18N,4E,60300,"T18N R4E SEC 23 E 1/2 OF NW 1/4 LYING ELY OF THE RR TRACKS & HENDERSON RD, EXC THE E 10 ACRES OF NE 1/4 OF NW 1/4 & ALSO EXC A PAR OF LAND COM AT THE N 1/8 LINE & THE ELY SIDE OF RD RWY TH S 100 FT, TH E 225 FT, TH N 400 FT, TH W 225 FT, TH S 300 FT TO POB ACRES = 61.85",," Vacant Acreage on East Side of Henderson road and East of the Tracks . Small stream cuts across property. Recently farmed ",43.95084061,W83.95946751,,
517,900.00,56.62,010-0-023-200-012-00,arenac,"4700 HENDERSON RD           STANDISH","STANDISH TOWNSHIP",23,18N,4E,5300,"T18N R4E SEC 23 ALL THAT PROPERTY OF THE E 1/2 OF NW 1/4 LYING W OF MCRR R/WY & S OF R/W FOR THE STATE. EXC THE N 264 FT OF THE S 864 FT.",,"Adjacent to Sale # 516. Occupied structures in the woods. Private drive goes through another property, so this may have access issues. Please research for legal access to this property.   ",43.94650046,W83.96212275,,
518,"6,600.00",448.25,010-1-003-400-040-00,arenac,"3461 MAIN STREET          STANDISH","STANDISH TOWNSHIP",3,18N,5E,69900,"T18N R5E SEC 3 BEG AT SW COR OF SE 1/4 OF SW 1/4 TH E 1335.03 FT TH N 320 FT FOR POB, TH E 310 FT TH S 20 FT, TH E 560 FT S 70 FT, TH E 256.77 FT M/L TO WATERS EDGE OF SAGINAW BAY, TH NWLY ALNG SHORELINE TO A PNT 450 FT N OF S SEC LINE TH W 1348.50 FT TO MAIN ST. RD. TH S 7DEG 15MIN E 130 FT TO POB. ACRES = 4.72",,"Modern mid 50s  ranch on just over 4 acres. At the time of visit the owner was present and did not allow us to photograph the property. ",43.98427457,W83.85420735,,
519,"1,100.00",47.10,010-2-G70-000-038-00,arenac,"4557 LAKE HURON DR STANDISH             MI 48658","STANDISH TOWNSHIP",21,18N,5E,8300,"T18N R5E SEC 21 LOT 38 GREAT LAKES SHORES MARINA SUB.",,"Bring your boat , and get out to Saginaw Bay. Well kept area with the help  of the nearby Casino ",43.952449,W83.882405,,
520,"4,700.00",482.16,011-1-000-000-475-00,arenac,"205 RAILROAD ST TURNER               MI 48765","TURNER TOWNSHIP",17,20N,6E,20100,"A PC OF LAND FROM OUT LOT 5 STARTING AT THE SW COR OF OUT LOT 6 TH S 14 RODS, E 16 RODS, N 10 RODS TO CENTER OF TURNER DRAIN TH W TO POB BLK TUR VIL",,"Garage is ready to fall over at any time . Lots of trash and debris to remove. ",44.140358,W83.785927,,
521,800.00,29.13,012-2-C10-000-005-00,arenac,,"WHITNEY TOWNSHIP",24,20N,7E,6900,"LOTS 5 CALDWELL SUB.",43019,"Adjacent  to sale # 522",44.114876,W83.572527,,
522,800.00,29.13,012-2-C10-000-006-00,arenac,,"WHITNEY TOWNSHIP",24,20N,7E,6900,"LT 6 CALDWELL SUB.",43019,"Adjacent to sale # 521",44.114882,W83.572818,,
523,800.00,29.13,012-2-C10-000-008-00,arenac,,"WHITNEY TOWNSHIP",24,20N,7E,6900,"LOTS 8 CALDWELL SUB",43019,"A little low but should be buildable ",44.114885,W83.573412,,
524,800.00,29.13,012-2-C10-000-010-00,arenac,,"WHITNEY TOWNSHIP",24,20N,7E,6900,"LOT 10 CALDWELL SUB.",43019,,44.11489,W83.574003,,
525,800.00,29.13,012-2-C10-000-013-00,arenac,,"WHITNEY TOWNSHIP",24,20N,7E,6900,"LOT 13 CALDWELL SUB",43019,"County maintained paved road  ",44.114896,W83.57485,,
526,650.00,45.53,012-2-H18-000-076-00,arenac,"5601 CARL RD  AUGRES","WHITNEY TOWNSHIP",36,20N,7E,1400,"LOT 76 HAMMELL BEACH SUB. SPLIT FROM 012-2-H18-000-031-00 (94)",25402,"Previously 5601 Carl Rd. Now is a nice level building lot ",44.092326,W83.583596,,
527,"3,700.00",68.41,020-0-013-000-065-00,arenac,"105 HURON ROAD AU GRES","CITY OF AUGRES",13,19N,6E,17100,"PRT OF LTS 1 & 2 BLK 9 BEG ON N LINE OF US-23 60 FT E OF E LINE OF COURT ST, TH N PARALLEL TO COURT ST 100 FT, E & PARALLEL TO US-23 60 FT, S & PARALLEL TO COURT ST 100 FT, W ALNG US-23 60 FT TO POB; ALSO PAR OF LAND COM AT THE SW COR OF LOT 1 BLK 9 SUPERVISOR'S PLAT OF THE CITY OF AUGRES RUNNING S 61DEG 34MIN 10SEC E 66.77 FT ON LOT LINE COMMON TO .OTS 1 & 2 OF BLK 9 TH S 2DEG 10MIN 50SECW 32.88 FT TO THE US-HWY R/WY TH S 83DEG 01MIN 22SEC E 60 FT TO POB, TH N 8DEG 37MIN 26SEC E 49 FT TH N 81DEG 22MIN 34SEC W 5.53 FT TH S 2DEG 10MIN 50SEC W 49.31 FT TO POB. SAID LAND BEING LOCATED IN PARTS OF LOTS 1 & 2 OF BLK 9 PLAT OF AUGRES CITY TIFA",,"Building was removed  ",44.047821,W83.695629,,
528,"7,300.00","1,683.93",020-0-027-000-035-12,arenac,"MAIN STREET AU GRES              MI 48703","CITY OF AUGRES",18,19N,6E,33400,"BEG AT W 1/4 COR OF SEC 18, TH S 207.75 FT, TH E 33 FT TO POB TH E 418.55 FT, THN 20 FT +-, TH ELY 100.4 FT, TH N 280.5 FT, TH E 238 FT, TH S 785 FT, TH W 626 FT, TH N 250 FT, TH W 97 FT, TH N 202.75 TO POB EXC PIONEER CONDOMINIUM & EASEMENT OF RECORDS ALSO EXC COM AT W 1/4 COR OF SEC 18 TH A/L E/W 1/4 L/N 558.55 FT TH S 03 DEG53'30""E 31.15 FT TO PT ON S ROW OF US 23 & POB TH 192.50 FTA/L ROW ON CURVE TO THE RIGHT RADIUS 10334.86 FT CHORD N 85DEG39'16""E 192.50 FT TH S 2DEG18'00""W 806.55 FT TH N87DEG41'00""W 166.00 FT TH N02DEG28'05""E 537.42 FTTH N 03DEG53'30""W 248.30 FT TO POB EXC EASEMENT OF RECORD ACRES = 3.74",,"Appears to be commercial area in town . Check for legal access ",44.046639,W83.683552,,
529,"1,100.00",161.00,020-0-035-000-006-16,arenac,"KEN DRIVE OFF PRIVATE AU GRES              MI 48703","CITY OF AUGRES",24,19N,6E,3300,"COM 726 FT E AND 181.50 FT S FROM NW COR OF SW 1/4 OF NE 1/4 OF SEC 24, S 82.5 FT,E 495 FT M/L TO AUGRES RIVER N 82.5 FT ALNG RIVER W 495 FT M/L TO POB. EXC COM 973 FT E AND 264 FT S OF SD COR N 75 FT E TO WATERS EDGE OF RIVER S 75 FT ALNG RIVER W TO POB & EXC E 200 FT M/L OF N 7.50 FT. ALSO EXC THE E 33 FT THEREOF.",,,44.036258,W83.695014,,
530,"2,200.00",337.20,030-0-000-008-006-00,arenac,"316 MAIN ST OMER                 MI 48749","CITY OF OMER",15,19N,5E,8100,"T19N R5E LTS 6-7-8 BLK 8 VIL OF OMAR MAP LESS THE N 5 FT OF LOT 6",15960,"Nice setting for 3 lots in  Omer ",44.050142,W83.853382,,
531,"6,300.00",907.24,030-0-M10-003-003-00,arenac,"514 CENTER ST                OMER","CITY OF OMER",15,19N,5E,19700,"LT 3 BLK 3 MCDON ADD",15969,"Well kept Bungalow in town, Newer windows and siding. Roof needs some attention. Detached 2 car garage ",44.047365,W83.848567,,
532,"7,300.00",790.18,040-1-400-000-258-00,arenac,"118 CHURCH ST           STANDISH","CITY OF STANDISH",11,18N,4E,29000,"LOT 258 ASSESSORS PLAT 4",64886,"Older 2 story in town. Quiet area of town. Newer metal roof, and nice front porch. Needs work and updating. ",43.98178248,W83.96283569,,
533,"6,300.00",402.54,040-2-000-001-090-00,arenac,"212 CASS ST STANDISH             MI 48658","CITY OF STANDISH",2,18N,4E,19900,"LAND BEG AT SW COR OF LT 1 BLK 2 TINNEY SUB., TH E 330 FT, S 89.1 FT, W 330 FT, N 89.1 FT TO POB",,"This house has roof issues and the various additions have different floor levels . Some one really abused this poor old baby, Going to take a lot of TLC",43.984958,W83.953769,,
534,"8,800.00",869.42,040-2-100-000-063-00,arenac,"229 FOREST ST STANDISH             MI 48658","CITY OF STANDISH",2,18N,4E,3500,"LOT 63 ASSESSORS PLAT 1",64883,"Time to start over ",43.985313,W83.958796,,
534,,,040-2-100-000-064-00,arenac,"224 N MAIN  STANDISH","CITY OF STANDISH",2,18N,4E,3300,"LOT 64 ASSESSORS PLAT 1",64883,"Occupied parking lot for Restaurant in front  ",43.9851254,W83.95879727,,
534,,,040-2-100-000-074-00,arenac,"224 MAIN ST STANDISH             MI 48658","CITY OF STANDISH",2,18N,4E,33600,"LOT 74 ASSESSORS PLAT 1",64883,"Newer roof and siding note that parking is prior sale ",43.98514404,W83.95929105,,
537,"6,600.00",805.09,040-2-300-000-202-00,arenac,"325 ORCHARD ST STANDISH             MI 48658","CITY OF STANDISH",2,18N,4E,31100,"LOT 202 ASSESSORS PLAT 3",64885,"Looks like good bones in nice area ",43.986119,W83.955981,,
