"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6100,"2,400.00",124.79,80-03-010-010-00,van-buren-county-old,"50TH ST  BANGOR","ARLINGTON TOWNSHIP",10,2S,15W,12200,"10-2-15 N 10 A OF S 1/2 NE 1/4. 10 A.",,"There is a small pond in the middle of this property. Next to a small farm. This property has fence around it and may be being used by the neighbor. As you travel west the grassy lot turns into large trees. Approx 10 acres",42.312068,W86.037746,,
6101,"2,900.00",124.43,80-03-036-002-00,van-buren-county-old,"46321 44TH AVE  LAWRENCE","ARLINGTON TOWNSHIP",36,2S,15W,12700,"36-2-15 W 5 R OF E 15 R OF N 16 R OF W FR 1/2 E FR 1/2 NE FR 1/4.",,"This home was occupied by a renter on last visit. One story home. Detached two car garage that has a concrete driveway. There are a few sheds in the back portion of the property. There is a fenced in front yard. It looks as the the garage was built at a different time then the house. House has vinyl siding. Garage has wood siding. House is in decent shape could use some TLC. Sits on approx 0.54 acres",42.25784276,W85.99699174,,
6102,"1,800.00",108.93,80-04-022-012-10,van-buren-county-old,"63081 36TH AVE  BANGOR","BANGOR TOWNSHIP",22,2S,16W,16800,"22-2-16 BEG AT N 1/4 POST OF SEC, TH S ON N & S 1/4 L 295.16 FT, TH W PAR WITH N SEC L 295.16 FT, TH N PAR WITH N & S 1/4 L 295.16 FT TO N SEC L, TH E ON SAME 295.16 FT TO BEG. *** SPLIT ON 5 FEBRUARY 2000 FROM 80-04-022-012-00 FOR 2001.",,"This house was occupied on the last visit. House is in very poor shape. There was a fire that has ravaged the building. There is debris thrown about the property. There are some nice large trees on the property. There is personal property here. Two trailer campers, and a few cars on property. House needs a lot of work. There is a small storage shed in back portion of property.  This is a nice quiet area. Would be a nice lot after everything has been cleaned/picked up. ",42.28687535,W86.1578892,,
6103,"4,400.00",326.30,80-04-028-123-00,van-buren-county-old,"65359 CR 376  BANGOR","BANGOR TOWNSHIP",28,2S,16W,29800,"28-2-16 BEG ON 1/4 L 940.50' W OF CEN OF SEC, TH S 1 DEG 30' W 150', TH W PAR WITH 1/4 L 89.25', TH N 1 DEG 30' E 19.63', TH W 10.75', TH N 1 DEG 30' E 130.37' TO SD E & W 1/4 L, TH E ALG SD 1/4 L 100' TO BEG.",,"One story home with one car garage. Three bedroom and 1.5 bathroom. Large wood back deck. Roof looks to be in good condition. Posted as winterized. Gravel driveway. There is some mold forming in the bathroom. With a little elbow grease this could be a nice started home for a small family looking for a quiet area to live. Large living room. Furnace and water heater looked to be in good condition. ",42.26495226,W86.18019906,,
6105,"7,500.00",88.93,80-05-011-001-51,van-buren-county-old,"37103 CR 390  GOBLES","BLOOMINGDALE TOWNSHIP",11,1S,14W,10500,"11-1-14 BEG AT N 1/4 POST OF SEC, TH W ALG N SEC L 230.0', TH S 1 DEG 39'11""E PAR WITH N & S 1/4 L 900.0', TH W 230.0', TH S 1 DEG 39'11""E 50.28', TH E 460.0' TO N & S 1/4 L, TH N 1 DEG 39'11""W ON SAID 1/4 L 950.28' TO BEG. *** SPLIT ON DECEMBER 11, 1997 FROM 80-05-011-001-50 FOR 1998.",,"Vacant lot looks to be about 2/3 woods. (young growth) Some wet land indicators. Approx 5.24 acres. Quiet area.",42.40318949,W85.90919337,,
6106,"8,300.00",219.86,80-06-013-003-30,van-buren-county-old,"46533 8TH AVE  BLOOMINGDALE","COLUMBIA TOWNSHIP",13,1S,15W,22800,"13-1-15 BEG ON N SEC L 495 FT E OF NW COR OF E 1/2 OF NW 1/4 OF NE 1/4 OF SEC, TH E ON N SEC L 180 FT, TH S 560 FT, TH W 180 FT, TH N 560 FT TO BEG. *** SPLIT ON 15 APRIL 1999 FROM 80-06-013-003-00 FOR 2000.",,"Mobile home sitting on approx 2.3 acres. The south protion of this property is wooded. Grassy front and back lawn. Lots of debris around the outside of the home as well as on the inside. This looks to have been abandoned for some time now. Looks like a small family lived here. Could be a nice place for a starter family. Dirt gravel driveway. A little TLC would go a long way with this one. There is some construction work that is needed. Some of the walls have portions cut from them. ",42.3892017,W85.9996248,,
6107,"2,000.00",106.71,80-06-029-007-10,van-buren-county-old,"17660 CR 215  GRAND JUNCTION","COLUMBIA TOWNSHIP",29,1S,15W,22100,"29-1-15 THAT PART OF S 1/2 OF S 1/2 OF NE 1/4 OF SEC LYING E OF RR. EXCEPT BEG ON E SEC L 137' N OF E 1/4 POST OF SEC, TH W 132', TH N 83', TH W 80', TH N 132', TH E 212', TH S 215' TO BEG. SPLIT FROM: 80-06-029-007-00.",,"Approx 15.89 Acres This is a partially wooded lot. Was told from a third party that a portion of the property was once a Christmas tree farm. Some of these trees are still here. Some wet land indicators. This would be a great property to pick up for a neighbor looking to increase their property line by a great deal. Large trees in the North West portion of property. ",42.354722,W86.074564,,
6109,"2,400.00",129.02,80-06-282-104-10,van-buren-county-old,"50511 CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",10,1S,15W,12200,"LOTS 1,2,3,4,5 6,7,8,23,24,25,26 27. BLOCK 21 LITTLE BEAR LAKE PARK. COMBINATION OF 80-06-282-104-00 AND 80-06-282-123-00 ON 26 DECEMBER 2013 FOR 2014.",33079,"Looked to be occupied on last visit. Vinyl siding looks good. Roof looks sound. Small fenced in yard. One car garage building on the side of the property. House looks to be in overall good condition. Quiet area in wooded land. Approx 0.91 acres. Car on property. ",42.39820449,W86.03876864,,
6111,700.00,6.34,80-06-282-512-00,van-buren-county-old,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",10,1S,15W,800,"LOTS 12 & 13 BLOCK 25 LITTLE BEAR LAKE PARK NO. 1.",34156,"Approx 0.20 acres. Wooded land. ",42.398276,W86.033913,,
6112,700.00,8.96,80-06-283-014-00,van-buren-county-old,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",11,1S,15W,1400,"LOTS 14 & 15 BLOCK 30 LITTLE BEAR LAKE PARK NO. 1.",34156,"Approx 0.37 acres of wooded land. ",42.398409,W86.032848,,
6113,800.00,5.51,80-06-283-021-00,van-buren-county-old,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",11,1S,15W,800,"LOT 21 BLOCK 30 LITTLE BEAR LAKE PARK NO. 1.",34156,"Approx 0.17 acres of wooded land. ",42.399215,W86.032777,,
6114,700.00,6.34,80-06-283-514-00,van-buren-county-old,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",11,1S,15W,800,"LOTS 14 - 15 BLOCK 35 LITTLE BEAR LAKE PARK NO. 1.",34156,"Grassy vacant lot with trees growing through-out. There is no road access to this parcel. Would be a good deal for a neighbor to increase their property line.",42.399542,W86.029482,,
6115,"3,100.00",119.51,80-06-283-704-00,van-buren-county-old,"49515 CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",10,1S,15W,16600,"LOTS 4-5-6 BLOCK 37 LITTLE BEAR LAKE PARK NO. 1.",34156,"Two bedroom, one bathroom home in Grand Junction. There was a fire in kitchen at one time that has caused some damage. There is extensive debris and garbage strewn about this property. Nice woods surround the property. Block foundation looks sound. Roof needs some work in certain areas. It looks as though some animals have gotten in to the attic portion. Small wooden back porch. Wood floors. This house looks like it's in bad shape but someone with the proper training could have this back in working order fairly quickly. Could be a good home for a small family. Basement in good condition. ",42.400142,W86.028835,,
6116,"3,100.00",26.46,80-06-422-103-00,van-buren-county-old,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,2500,"LOT 3 BLOCK 21 SADDLE LAKE SUB",25783,"Approx 0.07 acres. Grassy with a few young trees. You need to drive on a sandy dirt fire lane road to get to this property. Looks like someone has been dumping burned garbage leftovers on this vacant spot. ",42.388202,W86.040162,,
6116,,,80-06-422-121-00,van-buren-county-old,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,0,"LOTS 21 & 22 BLOCK 21 SADDLE LAKE SUB.",25783,"Few trees on this property. Looks to be land locked. There is a dirt road (fire lane) that will get you close, but you must walk the rest of the way.",42.387925,W86.039645,,
6116,,,80-06-422-123-00,van-buren-county-old,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,0,"LOTS 23,24,25,26 & 27. BLOCK 21 SADDLE LAKE SUB.",25783,"Wooded vacant lot. Possibly land locked.",42.387925,W86.040042,,
6119,600.00,4.23,80-06-422-609-00,van-buren-county-old,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,400,"LOT 9 BLOCK 26 SADDLE LAKE SUB.",25783,"Small lot approx 0.17 acres. Young trees on property. ",42.389615,W86.041765,,
6121,"1,300.00",120.87,80-07-009-031-00,van-buren-county-old,"30TH AVE  COVERT","COVERT TOWNSHIP",9,2S,17W,5200,"9-2-17 BEG 900' W OF NE COR NW 1/4 SW 1/4, TH W 300', TH S 300', TH E 300', TH N TO BEG.",,"Approx 2.09 acres. Young vegetation. Near a small bridge. This is near the end of 30th Ave. There is a dead end to the west of this property. Wet land possibly near by. There are some small indicators. ",42.308026,W86.300565,,
6123,"1,000.00",67.21,80-07-021-024-00,van-buren-county-old,"36010 76TH ST  COVERT","COVERT TOWNSHIP",21,2S,17W,2900,"21-2-17 N 50' E 128' NE 1/4 NE 1/4. .5 A.",,"This is a small wooded lot that has a small cement block building in the center. It is in disrepair and the vegetation has begun to take over. The roof has collapsed and is now open to the elements. ",42.28680536,W86.28222396,,
6125,"8,300.00",229.18,80-07-029-028-00,van-buren-county-old,"41562 78TH ST  COVERT","COVERT TOWNSHIP",29,2S,17W,18300,"29-2-17 N 5 A OF S 1/2 SE 1/4 NE 1/4. 5 A.",,"Barn sitting on approx 4.8 acres. Grassy lot with a few trees in front. Property runs into the woods so about half of this property is wooded. There are multiple electric hook ups on this property. I suspect this used to have a mobile home on it at one time. Basketball hoop and cement slab in middle of property. ",42.26670276,W86.30378015,,
6126,"4,100.00",589.78,80-07-035-014-10,van-buren-county-old,"72201 CR 376  COVERT","COVERT TOWNSHIP",35,2S,17W,23100,"35-2-17 BEG ON N SEC L 447' W OF NE COR SEC, TH CON W 190.5', TH S 0 DEG 26'50""W 365', TH E 190.5', TH N 0 DEG 26'50""E 365' TO BEG.",,"Two story home that was occupied on last visit. There are multiple sheds in the back portion of this property. There is a Large storage building on the east portion of the property. There was a large dog on property when visited. It seemed nice but still proceed with caution. Garage door on the storage building has been removed (blue tarp being used to keep weather out) over grown vegetation around house. There is a mud room/screened in patio on the front section of house. Power still on. Approx 1.58 acres Dirt driveway runs along side of home. Quiet area. Some nice large trees on property. Poured cement slab with basketball hoop at end. House could use a little work but looks to be in fair condition. ",42.257352,W86.245014,,
6127,"10,250.00",45.82,80-07-140-086-00,van-buren-county-old,"ORCHARD ST  COVERT","COVERT TOWNSHIP",15,2S,17W,2000,"15-2-17 BEG ON E N & S 1/8 L AT PT 973.5' N OF E & W 1/4 L TH S 347.6', TH E 99.46', TH N 43', TH W 13', TH N TO CEN L OF RD AT PT S 59 DEG 21' E FROM BEG TH N 59 DEG 20' W TO BEG SUBJECT TO DRIVE UNPLATTED VILLAGE OF COVERT.",4389,"Currently being used as a go cart track. Looks like a lot of fun for the kids. Old tires are being used to create track walls. North portion of the property is being used to store a camper/boat and other random items. Decent sized lot. No trees. Approx 0.75 acres",42.29622776,W86.26720759,,
6128,"8,200.00",70.90,80-07-260-003-00,van-buren-county-old,"72381 24TH AVE  SOUTH HAVEN","COVERT TOWNSHIP",11,2S,17W,9300,"11-2-17 LOT 3 ELLIOTT SUBDIVISION.",34458,"Wooded vacant lot. Approx 1.94 acres. Grassy lot with some sandy spots  that turns into wooded area. This is a long parcel that runs south of 24th Ave into the woods. ",42.32964599,W86.24658146,,
6129,"6,800.00",298.08,80-08-017-051-30,van-buren-county-old,"81720 M 51 HWY  DECATUR","DECATUR TOWNSHIP",17,4S,14W,35700,"17-4-14 W 276.6 FT OF N 5 ACRES OF S 10 ACRES OF E 1/2 OF SE 1/4 OF NE 1/4 OF SEC.",,"Very large barn/storage building near M-51. You must drive through a dirt ""parking lot/driveway"" to access this building. There is an old semi container on the north portion of the property. This building is pretty good condition. The storage portion of this building doesn't show any glaring problems. Roof doesn't seem to be leaking. However the small ""office"" room is in poor condition. The ceiling in this room seems to have fallen in partially. This property would be great for someone that needs to store large equipment. There are two large sliding doors in the front and back. It looks like this was a work shop of some sort. This building is filled with personal property. ",42.12201463,W85.96717078,,
6130,"4,400.00",208.97,80-08-020-003-00,van-buren-county-old,"84242 42ND ST  DECATUR","DECATUR TOWNSHIP",20,4S,14W,20200,"20-4-14 S 138' OF N 414' OF E 631' OF NE 1/4.",,"Small one story, two bedroom, one bath home on 42nd St. House is in fair condition however the bathroom needs some attention. The water heater and furnace are still hooked up. Large living room. Could be a small starter home. Roof seems to be in decent condition no leaks seen. Foundation looks sound. Small shed in back of house. A tree has fallen over but did not strike the house. ",42.11241196,W85.95657589,,
6131,"3,200.00",44.06,80-10-012-009-00,van-buren-county-old,"47824 78TH AVE  DECATUR","HAMILTON TOWNSHIP",12,4S,15W,8100,"12-4-15 BEG AT A PT ON E & W 1/4 L OF SEC 22.5 R E OF W 1/4 PT OF SD SEC, TH CON E ALG SD 1/4 L 6.5 R, TH N 6.5 R, TH W 6.5 R, TH S 6.5 R TO BEG OF DES.",,"There was once a house on this property but it has since burned down. All that remains is the wood glass and other debris. This is a dangerous vacant lot until it has been cleaned up. There are a few large trees on the property but it is mostly grass. Quiet county area. Good place to rebuild. Approx 0.25 acres",42.135269,W86.010088,,
6132,"2,300.00",94.94,80-10-060-009-00,van-buren-county-old,"SWORTWOOD DR  DECATUR","HAMILTON TOWNSHIP",21,4S,15W,8600,"LOT 13 SELL'S KNICKERBOCKER SHORES.",40828,"Water front vacant lot that is mostly wooded. Approx 0.68 acres. Full of wildlife. Saw a big boxer turtle come out of the woods when visiting property. Cool spot to build or fish. ",42.100248,W86.056553,,
6133,"3,100.00",260.59,80-11-014-025-00,van-buren-county-old,"60945 RED ARROW HWY  HARTFORD","HARTFORD TOWNSHIP",14,3S,16W,23800,"14-3-16 BEG AT CEN OF SEC, TH N ON N & S 1/4 L 451.28 FT TO SLY L OF RED ARROW HWY, TH ELY ON SAID SLY L 181.18 FT ALG A CURVE TO THE LEFT WITH A RADUIS OF 2886.72 FT AND A CHORD THAT BEARS N 83 DEG 48'23""E 181.15 FT, TH S 22 DEG 46'00""E 516.91 FT TO E & W 1/4 L, TH N 89 DEG 07'23""W ON SAME 380.17 FT TO BEG.",,"Large two story home that sits on approx 3.20 acres. Grassy yard with some trees throughout the property. Dirt driveway runs from the road to the back of the house. Large wood deck that wraps around the front entrance of house. Siding needs some work. Windows are broken. Next to Red Arrow Building Supplies. I couldn't find access to the second floor of this building. Someone was in the process of renovating the home. Unfinished construction. Tile floors in one portion of home. Water heater and furnace still present. Could be a nice fixer upper for someone with some building skills. ",42.20820156,W86.13715125,,
6135,"3,100.00",155.93,80-11-100-015-00,van-buren-county-old,"65701 GRIDLEY ST  HARTFORD","HARTFORD TOWNSHIP",16,3S,16W,14200,"LOTS 15,16 & 17. AMENDED SUPERVISOR'S PLAT OF GRIDLEY'S ADDITION.",31074,"Large grassy lot with one car storage garage. Approx 0.60 acres. There are a few large trees on the property. Property is between two homes and butts up to a fence in the back portion. The garage door has been broken so it is open to the elements. Would be a nice garage after giving it a little TLC. The roof could use some work. There are a few holes in certain areas. Concrete foundation is cracked in a few areas but shouldn't cause too many problems. Concrete sidewalk in front of property. Looks like there could have been a home on the property at one time but is no longer here. Fix this garage up and throw your boat/car in it. ",42.204337,W86.183615,,
6136,"2,000.00",134.71,80-11-500-025-00,van-buren-county-old,"59061 70TH ST  HARTFORD","HARTFORD TOWNSHIP",18,3S,16W,14800,"LOT 25 ESPAW-KAW.",49742,"Mobile home in fair condition. Two car detached garage with paved/gravel driveway on south portion of property. One of the garage doors has been removed. Poured concrete mobile pad. One bedroom, one bathroom. Needs repairs before this is a suitable home to live in. Roof is leaking in one of the rooms. ",42.20377502,W86.22279944,,
6137,"8,500.00",480.17,80-12-015-006-20,van-buren-county-old,"83807 CR 687  HARTFORD","KEELER TOWNSHIP",15,4S,16W,43800,"15-4-16 BEG AT A PT ON W SEC L N 0 DEG 23'55""E 131.34' FROM SW COR OF SEC, TH CON N 0 DEG 23'55""E ALG SD W SEC L 269.41', TH S 88 DEG 42'55""E PAR WITH S SEC L 500', TH S 0 DEG 23'55""W PAR WITH SD W SEC L 400.75' TO SD S SEC L, TH N 88 DEG 42'55""W ALG SD S SEC L 226', TH N 0 DEG 23'55""E PAR TO SD W SEC L 99.78', TH N 73 DEG 37'56""W 108.25', TH N 87 DEG 34'25""W 170' TO BEG.",,"This large commercial building sit on approx 3.83 acres that touches County Road 687 and Territorial Road in Hartford. A third party told me this was once a winery. The vegetation leads me to believe it has been abandoned for some time now. There is a dirt driveway that runs around the entire property. There are 4 large buildings on this property. There are three metal barn/storage buildings on the east portion of the property. They contain a lot of debris but look to be in fair condition. The size of the main building is quite substantial. It takes a few minutes to complete a circle around it. There is an office type section in the front of the building. Old gas station hook ups in the back. Most of the windows have been broken out. The ceiling has collapsed in certain areas allowing nature to run its course. This is a very interesting building to walk around but it is dangerous. ",42.11517611,W86.16531033,,
6138,"8,400.00",212.58,80-13-033-007-00,van-buren-county-old,"70816 52ND ST  LAWRENCE","LAWRENCE TOWNSHIP",33,3S,15W,23200,"33-3-15 COM ON E SEC L AT PT 125 FT N OF SE COR NE 1/4 SE 1/4, TH N 101 FT, TH W 190 FT, TH S 101 FT, TH E 190 FT TO BEG.",,"This home sits in a quiet farming area. Dirt driveway in front of house. A few trees on property but mostly grassy. There is black mold starting to form in this house and should be taken care of before moving in. This house will need some work but it still has some life in it. Two bedroom and one bathroom. It looks like someone took the water heater but the furnace and fuse box are still present. Approx 0.44 acres",42.16106985,W86.05143547,,
6139,600.00,2.11,80-14-018-028-50,van-buren-county-old,"FAIRWAY DR  PAW PAW","PAW PAW TOWNSHIP",18,3S,14W,200,"18-3-14 COM ON CEN L OF RED ARROW HWY AT INTER OF E L OF W 1/2 W 1/2 NE 1/4 OF SEC, TH N 0 DEG 33' 13"" W ALG SD E L 383.35' TO BEG OF DESC, TH CONT N 0 DEG 33' 13"" W ALG SD E L 42.70' TO S L OF FAIRWAY HILLS NO 2, TH N 89 DEG 52' 54"" E ALG SD S L 36.68' TO WLY L OF FAIRWAY DRIVE, TH SELY ALG SD WLY L TO A PT N 89 DEG 06' E FROM BEG, TH S 89 DEG 06' W 40.20' TO BEG.",,"Approx 0.04 acres. Small piece of land off Fairway Dr. in nice neighborhood. Does not look large enough to build on. Would be a good piece of land for a neighbor to pick up to increase their property line. All utilities are in the area. A few trees mostly grassy. ",42.21166702,W85.98326253,,
6141,"3,900.00",33.84,80-15-065-008-00,van-buren-county-old,"26721 CR 388  GOBLES","PINE GROVE TOWNSHIP",27,1S,13W,5300,"LOT 10. ALSO COM AT N 1/4 POST OF SEC, TH E ALG N SEC L 758.58 FT, TH S 1 DEG 35'05""E 33.0 FT TO NW COR OF LOT 11 AND BEG, TH E ALG N L OF LOT 11 26.0 FT, TH S 0 DEG 09'06""W 131.95 FT TO S L OF SAID LOT 11, TH W ALG SAID S L 22.0 FT TO SW COR OF SAID LOT 11, TH N 1 DEG 35'05""W ALG W L OF SAID LOT 11 132.0 FT TO BEG. ORIGINAL PLAT OF KENDALL",7679,"There was once a house on this lot but is no longer here. The only thing that remains is the cement foundation. There are some areas where it may crack soon but could be easily repaired. Some debris such as pallet and metal pipes are on the property. It is presently being used as a driveway. Nice quiet neighborhood. Right across from a church. Nice spot to rebuild or a place to park a car or boat. ",42.36089243,W85.81139717,,
6148,"2,200.00",62.31,80-15-065-097-00,van-buren-county-old,"16746 27TH ST  GOBLES","PINE GROVE TOWNSHIP",27,1S,13W,10100,"E 157 FT OF S 10 RODS OF N 72 RODS OF NW 1/4 OF SEC.",7679,"Vacant lot with many trees and undergrowth. Approx 0.59 acres. Close to the Kal Haven Trail. ",42.358184,W85.814369,,
6149,"4,000.00",218.68,80-16-008-009-20,van-buren-county-old,"79495 32ND ST  LAWTON","PORTER TOWNSHIP",8,4S,13W,20300,"8-4-13 COM ST SW COR OF SEC, TH N 0DEG53'51""W ALG W SEC L 520.0' TO BEG, TH N 89DEG06'09""E AT RT ANG 185.0', TH N 0DEG53'51""W 235.50', TH S 89DEG06'09""W 185.0' TO W SEC L, TH S 0DEG53'51""E ALG W SEC L 235.50' TO BEG. SPLIT FROM: 80-16-008-009-02",,"This is an occupied mobile home sitting on approx 1 acre. Grassy undergrowth with some trees. Cars in the driveway. There is a large garage/storage building on the South portion of this property. ",42.12912576,W85.86080321,,
6150,"28,000.00",367.37,80-17-014-051-00,van-buren-county-old,"72835 M 43 HWY  SOUTH HAVEN","SOUTH HAVEN TOWNSHIP",14,1S,17W,39100,"14-1-17 BEG AT PT 26.84 R S 46 DEG 40' E OF PT ON E & W 1/4 L 5 R W OF CEN OF SEC, TH S 46 DEG 40' W 25 CH, TH S 46 DEG 40' E 5.08 CH, TH NELY TO PT S 46 DEG 40' E 6.66 CH FROM BEG TH N 46 DEG 40' W 6.66 CH TO BEG.",,"Approx 14 acres. Mostly wood vacant lot. Front of property is grassy but the farther you travel back the more wooded it becomes. Close to interstate 196. Great place to build. High visibility in the front and if you don't like that you could build farther back away from the traffic. ",42.37903373,W86.25466199,,
6151,"2,700.00",257.69,80-17-084-020-00,van-buren-county-old,"24TH AVE  SOUTH HAVEN","SOUTH HAVEN TOWNSHIP",34,1S,17W,10000,"34-1-17 E 234 FT OF W 667 FT OF S 1/2 OF S 1/2 OF SE 1/4 OF SE 1/4 OF SEC.",,"Wooded lot that is approx 1.76 acres. Close to M-140. Some wet land indicators but they're not on the entire property. ",42.331535,W86.26544,,
6155,800.00,24.58,80-40-540-808-00,van-buren-county-old,"E HOWARD ST  BREEDSVILLE","VILLAGE OF BREEDSVILLE",28,1S,15W,1500,"A PCL IN NE COR OF LOT 8 BLK 8 50 FT E & W 214.3 FT N & S BLOCK 8 VILLAGE OF BREEDSVILLE.",4413,"Partially wooded but mostly grassy. Side yard parcel. Would be a nice pick up for a neighbor trying to increase their property line. ",42.347291,W86.070924,,
6156,"9,000.00",391.40,80-40-541-712-00,van-buren-county-old,"45 W MAIN ST  BREEDSVILLE","VILLAGE OF BREEDSVILLE",32,1S,15W,31500,"LOT 12. BLOCK 17 VILLAGE OF BREEDSVILLE",4412,"Vacant lot with camper currently being stored on it. Cement slab in the back of property. ",42.346296,W86.0735,,
6156,,,80-40-541-713-00,van-buren-county-old,"45 W MAIN ST  BREEDSVILLE","VILLAGE OF BREEDSVILLE",32,1S,15W,0,"LOT 13. ALSO N 113.6 FT OF LOT 14. BLOCK 17 VILLAGE OF BREEDSVILLE.",4412,"Occupied on last visit. Two story home with large wrap around porch. Front porch roof is starting to collapse. Dirt driveway runs along side of home. Cement patio porch. Metal siding is in good shape. Large grassy lawn surrounds building. Large detached garage in back of property. Large tree next to driveway. House looks to be in decent shape. A little TLC and this house could shine. ",42.346295,W86.073166,,
6156,,,80-40-541-715-00,van-buren-county-old,"45 W MAIN ST  BREEDSVILLE","VILLAGE OF BREEDSVILLE",32,1S,15W,0,"LOT 15. BLOCK 17 VILLAGE OF BREEDSVILLE.",4412,"Grassy vacant lot. Corner lot W Main St and Pine St. ",42.346296,W86.072744,,
6159,"4,000.00",231.54,80-43-040-200-00,van-buren-county-old,"103 E SOUTH ST  DECATUR","VILLAGE OF DECATUR",20,4S,14W,12700,"LOTS 16,17 & 18 BLOCK 19 ORIGINAL PLAT OF DECATUR",4370,"This is an interesting house that sits on approx 0.75 acres. If you hate ladders and you hate dirty gutters this is the house for you. The roof is built over a basement meaning when you're standing in the front yard the roof is at waist height. Small metal shed on east portion of the property. Mostly grass but has a few large trees. Storage area in attic. This house is in poor condition and needs work to bring it back to its former glory. Ceiling has collapsed in most rooms. Lots of debris and garbage strewn about. Many windows are broken letting mother nature do her thing. Large lot in quiet neighborhood. Would be a nice place to start over and rebuild. ",42.104277,W85.96969,,
6160,"2,000.00",34.03,80-43-040-206-10,van-buren-county-old,"WHITE OAK ST  DECATUR","VILLAGE OF DECATUR",20,4S,14W,4400,"LOT 11 BLOCK 20. ORIGINAL PLAT OF DECATUR. SPLIT FROM: 80-43-040-206-00.",4370,"Vacant lot off White Oak St in Decatur. Quiet areas would be a nice spot to build. No debris. Mostly clean vacant lot. ",42.104629,W85.971497,,
6161,"3,700.00",442.81,80-43-040-558-00,van-buren-county-old,"307 E DELAWARE ST  DECATUR","VILLAGE OF DECATUR",20,4S,14W,19500,"LOT 6 BLOCK T ORIGINAL PLAT OF DECATUR",4370,"House sits on approx 0.25 acres. Large fenced in grassy back yard. Cement driveway runs along the side of home. Wood siding needs a good power wash and fresh paint job. The roof has let water leak into home and has caused some damage. The kitchen ceiling has caved in. This house will need some repairs before it can be move in ready. House is full of debris. Nice neighborhood. Could be a good fixer upper or nice place to rebuild. Due to the amount of debris I was unable to reach the basement. ",42.111844,W85.968995,,
6162,"6,800.00",647.55,80-44-202-005-00,van-buren-county-old,"143 N PAW PAW ST  LAWRENCE","VILLAGE OF LAWRENCE",9,3S,15W,24600,"N 22 FT OF E 100 FT OF LOT 5. BLOCK 2 PHELPS ADDITION.",7652,"Small business front on Paw Paw St. There is ventilation and metal work that lead me to believe this was a sandwich shop or other form of eatery. The siding is in good shape and also has some beautiful stone the runs the entire perimeter of the building. The floors feel a bit warped in areas and could use some work but other then that this building is in very good shape. Solid roof. There is a small parking lot in the back portion of the property. Police Department is next door. Nice store front for someone looking to start a small business in Lawrence. ",42.22001725,W86.05159621,,
6163,"5,200.00",777.77,80-45-100-141-00,van-buren-county-old,"423 E SECOND ST  LAWTON","VILLAGE OF LAWTON",32,3S,13W,24800,"LOT 8 BLOCK 22 BITELY'S ADDITION",7687,"House sits on approx 0.20 acres in Lawton. House is set up for two apartments. It has two gas meters and two electric meters. Mud room with two entrances. The floors and walls of this house have been stripped. There will need to be some major repairs done to get this house back in living condition. Nice neighborhood. Close to downtown Lawton. Lots of debris strewn about property. ",42.16914286,W85.84493135,,
6164,"18,750.00",338.43,80-45-250-005-00,van-buren-county-old,"216 N MAIN ST  LAWTON","VILLAGE OF LAWTON",32,3S,13W,21400,"S 21 FT OF LOT 5 BLOCK 1 DODGE'S ADDITION",7677,"High visibility! Nice place to build a new store front. Grassy vacant lot. Small dirt parking lot in back of property. In between to buildings. Approx 0.06 acres",42.168937,W85.849497,,
6165,"7,200.00",741.07,80-45-250-098-00,van-buren-county-old,"409 N FRANKLIN ST  LAWTON","VILLAGE OF LAWTON",32,3S,13W,28600,"LOTS 10 & 11. BLOCK 11 DODGE'S ADDITION",7677,"This two story building is currently occupied. They seem to be renters this could possibly be set up as apartments. There are multiple entrances to this house. There is a wooden staircase on the side of the house that leads to a second floor entrance. Fenced in back yard. Small storage shed in back of property. Siding is in decent shape but could use a good power washing. Grassy front yard. Foundation looks sound. Cement patios on side of house. Shingles look to be in fair shape. Over all looks like a decent house. Nice neighbors. Large dirt driveway/parking lot. Cement side walk leads to the front entrance. ",42.17061517,W85.84761731,,
