"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3300,750.00,8.63,01-21-300-128,gogebic,"VERONA RD  RAMSAY",BESSEMER,13,47N,46W,787,"SEC. 13 T47N R46W MAP NO. 101-40A PRT OF NE1/4 OF NE1/4; COM AT NE COR OF SEC 13; S30 DEG 33'49""W 64.45 FT; S02 DEG 35'07""W 137.39 FT; TH W 291.04 FT TO POB; TH W 60.04 FT; TH N 163.30 FT TO S R/W OF VERONA ROAD; TH NE'LY ALG R/W 59.94 FT; TH S 162.12 FT TO POB. 0.22 ACRES",,,46.4772356,W89.99101284,,
3301,"1,800.00",208.27,01-21-302-900,gogebic,"N 10349 MILL ST  RAMSAY",BESSEMER,13,47N,46W,7387,"SEC. 13 T47N R46W MAP NO. 204O PRT OF SE1/4 OF NW1/4; BEG AT PT 523.10 FT S & 393.70 FT E OF CEN OF NW1/4 OF SD SEC 13; TH E 164 FT; TH N17 DEG 34'W 31.47 FT; TH W 154.28 FT; TH S 30 FT TO POB. ",,"This is a classic turn-of-last-century wood frame retail storefront building in Ramsay. Retail down, owners quarters above would have been the original layout. We're not sure of the most recent use of the property, but the second floor was used for storage of some nature. Curiously, even though the exterior, second floor and attic are square and rock solid, the main floor is caving in to the basement level. We did not venture down below to find out, but our guess is that a load bearing post or other structural member in the basement has failed or been removed unwisely. Now the entire main floor is sinking into the basement. In time this will suck the whole thing in as the entire building is pulled out-of-square. This could likely be saved with fast action. This building has three phase 100A electric service. Are you the buyer for this one? ",46.4723581,W90.00329502,,
3306,"7,100.00",563.73,01-21-306-600,gogebic,"10353 MILL ST  RAMSAY",BESSEMER,13,47N,46W,21041,"SEC. 13 T47N R46W MAP NO. 204UU PRT OF SE 1/4-NW 1/4 BEG AT A PT 357.5 FT S & 472.1 FT E & 75 FT S OF CEN NW 1/4, TH S 30.4 FT TO POB, TH W 30 FT, TH S 35 FT TH E 107.5 FT TH N 17 DEG 34' W 62.5 FT, TH W 58.5 FT TO POB.",,"This is a small one story home in Ramsey. It is OCCUPIED by a person and a cute puppy that likes to bark if you're in the yard. We did not have the opportunity to review the parcel in detail because of the occupancy. Older roof, and a stone foundation that has no visible issues from a curbside view. ",46.47249671,W90.00332454,,
3310,"5,900.00",331.70,01-37-001-700,gogebic,"N 10330 GRANT ST  RAMSAY",BESSEMER,13,47N,46W,6834,"SEC. 13 T47N R46W MAP NO. TBE-P55 LOT 17 EUREKA PLAT; LOT 17. ",,"This place is still pretty well full of someone's things, including a motorcycle and lots of other things. It appears that someone is mowing and is around at least supervising it. The roof here is bad from the edges and creeping backward to the structure. It appears to be merchantable if cleaned up and given a new life with a re-roofing.",46.4715504873,W89.9984443421,,
3311,650.00,2.65,01-50-100-500,gogebic,"FOURTH ST, RAMSAY",BESSEMER,13,47N,46W,71,"SEC. 13 T47N R46W MAP NO. TBE-P17 5 1 SUPERVISOR'S PLAT 1 OF THE VILLAGE OF RAMSAY; LOT 5, BLOCK 1. ",,,46.4669634963,W90.0010035178,,
3312,650.00,2.65,01-50-100-600,gogebic,"FOURTH ST, RAMSAY",BESSEMER,13,47N,46W,71,"SEC. 13 T47N R46W MAP NO. TBE-P17 6 1 SUPERVISOR'S PLAT 1 OF THE VILLAGE OF RAMSAY; LOT 6, BLOCK 1. ",,,46.4669636147,W90.00120195,,
3314,"1,000.00",37.70,01-60-700-300,gogebic,"SECOND ST, RAMSAY",BESSEMER,13,47N,46W,1729,"SEC. 13 T47N R46W MAP NO. TBE-P18 3-5 7 VILLAGE OF RAMSAY; LOTS 3-4-5 BLK 7. ",,,46.4680314712,W89.9977809556,,
3315,800.00,14.00,01-60-700-600,gogebic,"SECOND ST, RAMSAY",BESSEMER,13,47N,46W,643,"SEC. 13 T47N R46W MAP NO. TBE-P18 6 7 VILLAGE OF RAMSAY; LOT 6, BLK 7.",,,46.4680278215,W89.9973841183,,
3316,700.00,12.58,02-02-015-000,gogebic,"MCDONALD DAM RD, IRONWOOD",ERWIN,10,46N,46W,3750,"SEC. 10 T46N R46W MAP NO. 203B THE W 417 FT OF S 208 1/2 FT OF SW1/4 OF NW1/4 2 A",,"Parcel fronts 417' feet along the north side of Irwin Road and runs 208 feet deep. It is brushy, level land. Very quiet area. Paved county road. ",46.3986058672,W90.0513034003,,
3317,"1,400.00",227.04,03-00-143-700,gogebic,"BLACK RIVER/POWDERHORN RD",IRONWOOD,32,48N,46W,5711,"SEC. 32 T48N R46W MAP NO. 202C PRT OF NW1/4 OF NW1/4; BEG AT THE NW COR OF SW1/4 OF NW1/4; THENCE NORTH 88 DEG 42' EAST 530 FT TO CENTER OF BLACK RIVER ROAD; THENCE NW'RLY ALONG CENTER LINE 655 FT TO WEST LINE OF SECTION; THENCE SOUTH 01 DEG 47' EAST 385 FT TO P.O.B. 2.34 ACRES M OR L",,"Nice, wooded, dry and level 2.34 acre build site in the Powderhorn ski resort area. This is a metes and bounds description and not a platted lot and may not be subject to the POA fees and restrictions (we'd advise checking that to be sure). On a county maintained road. You may also want to check with local officials about whether or not this parcel is subject to a special assessment for water ... tho we see no hydrants in the immediate area. ",46.5174371273,W90.0933572063,,
3318,"2,000.00",173.81,03-01-542-100,gogebic,"5496 JACKSON RD, IRONWOOD",IRONWOOD,14,47N,47W,7676,"SEC. 14 T47N R47W MAP NO. 104D BEG 16.5 FT NORTH AND 16.5 FT WEST OF THE SE COR OF SE 1/4 OF NE 1/4; THENCE NORTH 01 DEG 00' EAST 116.58 FT; THENCE NORTH 89 DEG 53' WEST 163.44 FT; THENCE SOUTH 00 DEG 11' EAST 25 FT;THENCE NORTH 89 DEG 53' WEST 15 FT; THENCE SOUTH 00 DEG 11'EAST 91.58 FT; THENCE SOUTH 89 DEG 53' EAST 175.04 FT TO P.O.B. 0.45 ACRES",,"We are offering the historic McKinley School, NE of Ironwood of Jackson Road. As opposed to many schools we have offered over the year, this one is structurally still pretty solid AND it is small enough that it can be restored at a reasonable cost. The building is roughly 60' across the front and about 45 feet deep, or 2700 square feet. There are two floors. Importantly, it appears that the roof has been maintained all these years, even though it has been unoccupied for decades. With the exception of a couple of small areas (see photos) the plaster ceilings are intact. There is warping of the floors that we are assuming is the result of a period of time where the windows may have been broken and uncovered. Inside, the building was dry during our visit even after several rains. There is one spot in the center hallway where a vent or roof drain or some such leaks and has corrupted floors in the very center of the building. There is also an area near a side back door where the floor has given way, but re-decking should solve that issue. There are two large classrooms on the upper floor that would make magnificent living space,  and the lower level could become storage and utility space. It also has an attached garage/workspace that is also in merchantable condition and could be restored. This building has antiquated mechanical systems, but there is three phase electricity here. The boiler was decommissioned years ago in favor of a mid century forced air fuel oil furnace. This building DOES NOT CURRENTLY HAVE A SEPTIC SYSTEM according to a neighbor who owns the property behind the building. (The mowed area is NOT part of this sale) In brief, this property has tremendous potential in the hands of the right, visionary person.",46.47065647,W90.13574466,,
3321,"1,400.00",165.13,03-13-500-600,gogebic,"SUMMIT VIEW DR, IRONWOOD",IRONWOOD,32,48N,46W,4345,"SEC. 32 T48N R46W MAP NO. P83 LOT 6. MOUNTAIN VIEW SUBDIVISION. ",,"Nice level wooded building site in the Powderhorn POA. Please check out the POA website for details on fees and deed restrictions. Just a couple of minutes from the slopes at Powderhorn!",46.5147688041,W90.0910904413,,
3322,950.00,96.99,03-15-502-100,gogebic,"SHOTGUN RD, IRONWOOD",IRONWOOD,31,48N,46W,6320,"SEC. 31 T48N R46W MAP NO. P87 LOT 21. CARIBOU VILLAGE PLAT.",,"Parcel lies well below road grade, and has standing surface water. Probably categorized as wetlands. Unlikely to pass a perc test for onsite septic system. Assessed value *substantially* exceeds market value. Other than that ....  ",46.5082814483,W90.1035625717,,
3323,950.00,96.99,03-15-502-200,gogebic,"SHOTGUN RD, IRONWOOD",IRONWOOD,31,48N,46W,7900,"SEC. 31 T48N R46W MAP NO. P87 LOT 22. CARIBOU VILLAGE PLAT.",,"Parcel lies well below road grade, and has standing surface water. Probably categorized as wetlands. Unlikely to pass a perc test for onsite septic system. Assessed value *substantially* exceeds market value. Other than that ....  ",46.5079612948,W90.1040026949,,
3324,"1,100.00",120.20,03-15-502-400,gogebic,"TAMAROU CT, IRONOOD",IRONWOOD,31,48N,46W,3950,"SEC. 31 T48N R46W MAP NO. P87 LOT 24. CARIBOU VILLAGE PLAT.",,"Parcel lies well below road grade, and has standing surface water. Probably categorized as wetlands. Unlikely to pass a perc test for onsite septic system. Assessed value *substantially* exceeds market value. Other than that ....  THIS PARCEL HAS NO ROAD FRONTAGE. ",46.5084013384,W90.1044272298,,
3329,750.00,30.47,04-31-601-700,gogebic,"COUNTY RD 523, MARENISCO",MARENISCO,16,46N,43W,965,"SEC. 16 T46N R43W MAP NO. 202L PRT OF NW1/4 OF NW1/4; COM 1181.30 FT E & 576 FT S OF SEC COR COM TO SECS 8, 9, 16 & 17; TH S'LY ALG W SIDE OF MINE RD 65 FT; TH W'LY 152.30 FT TO PT 178 FT N OF N R/W LN OF US 2; TH N'LY PAR TO MINE RD 39 FT; TH E 150 FT TO POB.",,,,,,
3335,"4,000.00",139.54,51-02-004-800,gogebic,"210 S MOORE ST, BESSEMER",BESSEMER,21,47N,47W,3726,"SEC. 00 T00N R00W MAP NO. PD-46 LOT 6 AND LOT 7 PLUS A 15 FT EXTENSION ON THE N LINE OF LOT 7; TH S TO SW COR OF LOT 7; TH N30 DEG 04'30""E TO NW COR OF LOT 7; BLK 7 AND E 172.50 FT OF LOT 8, BLK 7. CANAL CO. ADDITION. ",,"NW corner of the intersection of S Sophie and W Longyear. Has old structure on it that was condemned in December 2019. All municipal utilities and natural gas are available here.",46.4796134235,W90.0528427709,,
3336,"2,200.00",193.16,51-02-008-400,gogebic,"111 W SELLAR ST, BESSEMER",BESSEMER,9,47N,46W,3651,"SEC. 00 T00N R00W MAP NO. PD-83 LOT 21, BLK. 11; CANAL CO. ADD. 513/978 583/630",,"Two story home in Bessemer. Beyond economic logic to rehab. It has a bad foundation under the east section of the home, and the rear is beginning to cascade into that vortex. The home is physically beginning to come apart in the rear from the combination of foundation and roof/rot issues. The value here is in the land. ",46.4782098603,W90.0533904638,,
3337,850.00,7.02,51-03-002-910,gogebic,"NO ROAD, BESSEMER",BESSEMER,16,47N,46W,135,"SEC. 00 TN RW MAP NO. PF-29B LOT 48 COLBY PLAT NO. 1 521/386 (THIS LEGAL WAS SPLIT OFF 51-03-002-900 FOR 2011)",,,46.4752245923,W90.0584116952,,
3338,"3,700.00",207.35,51-03-003-900,gogebic,"604 THIRD AVE, BESSEMER",BESSEMER,16,47N,46W,4167,"SEC. 00 T00N R00W MAP NO. PF-38 LOT 59; COLBY PLAT NO. 1 361/546 423/365",,"Likely beyond economic logic to restore. The foundation is giving way on three sides of the home. A cavity in the roof is sprouting a tree, and underneath it inside the home a pretty large area of rot has structurally damaged the bearing system of walls and floor joists. This was a cute place, once upon a time.  Furniture has shifted to the center of rooms as the floors have begun their decline into the crawlspace, and it is out of square to the degree that doors no longer close.  ",46.4751508265,W90.0621912353,,
3340,800.00,31.70,51-05-504-900,gogebic,"S HADLEY ST, BESSEMER",BESSEMER,16,47N,46W,575,"SEC. 00 T00N R00W MAP NO. PK-48 HILL ADDITION; LOT 3, BLK 5. 304/302 304/303 305/646 313/759 351/591 434/125 504/342 513/915 524/482",,,46.4635431797,W90.0655902041,,
3341,"5,400.00",608.46,51-12-500-500,gogebic,"116 W FIRST AVE, BESSEMER",BESSEMER,0,,,12022,"SEC. 00 T00N R00W MAP NO. PX-5 WEST BESSEMER W2/3 OF LOT 11, BLK 1. 315/761 315/762 316/324 328/69 328/914 353/899 432/531",,"Someone added on to this house, installed new vinyl siding, windows, doors, roof ..... and THEN discovered that it has a very bad foundation. This incomplete, and may or may not be worth salvage. The interior is a shell. The former owner took most of the fixtures (and some of the windows) with them when they left. It has some potential, but needs a whole new foundation which could exceed the finished value of the house in this market. Bessemer.  ",46.4769151139,W90.0536271215,,
3343,"14,500.00",696.86,51-13-002-500,gogebic,"1615 S HADLEY ST, BESSEMER",BESSEMER,16,47N,46W,19323,"SEC. 00 TN RW MAP NO. PY-25 YALE PLAT; LOT 27. 529/721",,"Older 4 square design. Frame construction. Newer roof with no leaks, 100A electric. Municipal water and natural gas service. The furnace has been removed ... water heater is ruptured which = frozen plumbing. 1.5 bath and 4 (walk-thru) bedrooms. Some nice wood floors in restorable condition. This could be a rerally sharp little place without a lot of work. Someone removed some interior walls around the stairway and there is a little amateur temporary electrical patchwork to be tidied up. We believe that the one car garage to the rear is a part of this parcel as well. You may wish to verify the lot lines. This is a real solid, clean house. Just needs some finishing touches ... and heat!",46.4669045898,W90.0649326627,,
3344,"6,400.00",963.07,51-13-005-500,gogebic,"1611 S GLYUNA ST, BESSEMER",BESSEMER,16,47N,46W,18284,"SEC. 00 T00N R00W MAP NO. PY-54 -55 YALE PLAT; LOTS 64 AND 65. 315/735 340/837 473/419 (THIS PARCEL WAS COMBINED WITH 51-13-005-400 FOR 2008 ROLL)",,"Older two story home. Our primary concern is the deflection (dip) in the roof. This likely the result of undersized lumber used in the roof system and may have been that way for decades .... but it is still bothersome. Has a steel roof that is not leaking inside. The house egernally needs a dejunking, deep cleaning and resurfacing. 100A electrical service. The heat system is older and it appears they mostly used wood heat. May need upgrading. The plumbing is antiquated. This has a Michigan basement and the foundation generally looked okay, but it is overgrown and brusky around the outside and difficult to get a real good look at. This is a good rehab project for the budget conscious home buyer. Some elbow grease will go a long way here. ",46.467212658,W90.0673185044,,
3346,"3,700.00",783.55,52-15-376-060,gogebic,"168 E NORTHLAND AVE, IRONWOOD",IRONWOOD,15,47N,47W,17410,"LOT 31 AND 32 BLOCK 2 SUNNYSIDE ADDITION",,"This is a garage with living space over the top, as well as a newer garage right next to it. The opportunity exists here to convert the lower garage area of the original building into more living space or a studio, workshop or home office! We did not venture far inside, as the former owner still has plenty of property here they are coming to get. It appears that the building needs a roof, as we saw one area near the center that had ceiling down. The garage is very new ... can't be 3-4 years old at the most. Still contains personal property as well. This could be a very cool bachelor/ette pad for the person with a hobby space in mind.   ",46.4662653939,W90.1696894248,,
3347,"4,400.00",450.17,52-15-478-090,gogebic,"740 CELIA ST, IRONWOOD",IRONWOOD,15,47N,47W,14540,"LOT 33 BLOCK 6 SUPERIOR GARDEN ADD",,"This home was ordered vacated by the building offial some number of years ago according to a neighbor. The foundation is creeping inward on the west and north sides. Natural gas service was terminated and cut back to the road. We would suggest checking with the code enforcement folks if this one gets your interest. ",46.4655161912,W90.158045882,,
3348,"1,800.00",564.54,52-21-426-170,gogebic,"418 W NORRIE ST  IRONWOOD",IRONWOOD,22,47N,47W,8300,"LOT 22 ASSESSORS PLAT NO 4",,"Large older 4 square home in Ironwood. Appears to have been perhaps used as a duplex at one time, as it has a kitchen on the second floor and a separate exterior entrance. Foundation and roof are good EXCEPT  the the one story rear addiotion (about a 6 foot enclosed porch area) that has bad foundation and probably would be easiest to just remove. The primary foundation appears to be fine. The house was difficult to assess the condition of entirely, because of the amount of garage-sale type stuff piled everywhere. It appears it was being used primarily for storage in recent times. Substantial slope to the back porch floors where the foundation is bad. Second floor is two bedrooms, first floor has one. Older hot water boiler heat, condition unknown ... couldn't get to it to take a good look. Roof is mid life and not leaking. Overall this is a good solid building that needs to be emptied out, cleaned and mechanical systems checked.",46.4534960869,W90.1779085245,,
3349,"7,100.00","1,617.05",52-22-129-150,gogebic,"172 E COOLIDGE AVE, IRONWOOD",IRONWOOD,22,47N,47W,24530,"E 10' OF LOT 37 & ALL OF LOT 38 BLOCK 3 MEGAN & KOENIG'S FIRST ADD",,"This is an older frame construction home in Ironwood. It is occupied by a relative of the former owner. They are aware of the pending sale. This appears to be a straight solid home in generally good repair. Steel roof and older by stable siding. It has a one car attached garage as well as an older detached one car garage. We did notice some deflection of the pier supports under the fron porch which should be addressed. ",46.4619102171,W90.1697294154,,
3352,"2,500.00",503.36,52-22-228-030,gogebic,"710 HEDIN AVE, IRONWOOD",IRONWOOD,22,47N,47W,16450,"LOT 7 ASSESSORS PLAT NO 7",,"This one is boarded. It has a 2015 building permit in the front window, and a newer electric service is evident on the west side. A few newer windows. Roof is ancient. Foundation *looks* okay from outside the building. There is no piping leading *from* the gas meter, which tells us that it has no operable heating system. We would view this as a shell to be completed. We did speak with a neighbor who told us that the house has food garbage inside, and that the last occupants did not have running water and were doing their #1 and #2 releases inside the house. So the inside is likely a major cleaning project.",46.4606598533,W90.1579831522,,
3353,"3,300.00",625.95,52-22-254-060,gogebic,"118 N MANSFIELD ST, IRONWOOD",IRONWOOD,22,47N,47W,10060,"LOT 26 BLOCK 4 MANSF. CASE & LONGY.",,"Narrow, long, two story frame home on a narrow lot in Ironwood. This house seems square and solid, but has a worrisome FOUNDATION ISSUE down in the basement on the south wall that may give you pause. The main and upper floors have been partially gutted to reconfigure the floor plan, so the room count and layout is flexible and not cast in stone. We could not get a good look at the roof because this house is literally too close to the neighboring homes to see it overall , but it is not leaking. The side porch of the home has some rot and should be removed. So that's all the good news. In the basement, there is a very evident foundation issue running along the center portion of the south wall (see photos). This home is very restorable if this issue is addressed first. ",46.4579666574,W90.1631194401,,
3354,"1,900.00",297.94,52-22-255-180,gogebic,"121 N MANSFIELD ST, IRONWOOD",IRONWOOD,22,47N,47W,4920,"LOT 16 BLOCK 3 MANSF. CASE & LONGY.",,"This home is difficult to really assess well because it is covered in brush. Curiously the roof on this home is not old. The interior is as cluttered as the outside, making that assessment difficult also. The floors have some sway to them, but the foundation is generally solid, tho we can see where some work has been done on the south foundation wall in the crawlspace. Mechanicals are older and could use an upgrade. There is some rot in the front porch entry area that will need work. We could not get to the back end of the house without a brush cutting team, so that's your to assess. It appears this house is worth repurposing if you're willing to clean out the yard and interior and do some resurfacing and mechanical upgrades. The four walls, floors and ceilings are preservable.",46.4580285036,W90.1639127244,,
3355,800.00,24.79,52-22-255-190,gogebic,"125 N MANSFIELD ST, IRONWOOD",IRONWOOD,22,47N,47W,730,"LOTS 14 & 15 BLOCK 3 MANSF. CASE & LONGY.",,,46.4581351134,W90.1639134701,,
3358,"3,000.00",716.02,52-22-260-140,gogebic,"126 S MANSFIELD ST, IRONWOOD",IRONWOOD,22,47N,47W,10040,"LOT 17 BLOCK 7 MANSF. CASE & LONGY.",,"The exterior of this older wood frame home has been modernized in the last few years with the exception of the rear porch, which needs attention. It has vinyl siding and a nice, architectural series shingled roof. Not much needs to be done outside at all. Inside, the house is the result of a mid-century ""remodeling"" with dropped ceilings, paneling and shag carpeting. There is a little sway to the floors but it's not bad. There are two bedrooms plus a walk-thru upstairs, and two baths, one up and one down. The back porch to this house is in tough shape and might need to be removed. It's also got a bunch of raw food garbage and a few hundred flies that hampered our effort to get to the basement to review the mechanicals. However we can tell by the venting that the furnace is a modern high efficiency model and we believe the electric service indicates a 100A panelboard as well. We just didn't ""see"" them. Overall, this is a solid home worthy of consideration.",46.4562442937,W90.1630398722,,
3360,"3,400.00",697.18,52-22-403-050,gogebic,"331 S MARQUETTE ST, IRONWOOD",IRONWOOD,22,47N,47W,30440,"LOT 3, BLOCK 34 ORIGINAL PLAT",,"Wood frame church building. Needs immediate attention to the roof area around the belltower. Water is infiltrating there (see missing siding in photo) and causing distress to that potion of the structure from top to bottom. Needs a couple of windows replaced to get rid of the PIGEONS that have taken the building over. Building has two or three forced air furnaces grouped into a small room in the lower level. Basement is waterlogged and beginning to mildew and mold from the roof leak. Building is roughly 40x50 plus a side addition (about 2500 square feet) per floor. Two floors, plus mezzanines overlooking the sanctuary. Kitchen in the basement. This could be saved with some prompt attention and elbow grease. At present there is a good amount of pigeon dung inside this building, which is not only unsanitary, but very, very unhealthy if breathed in a dust form. Exercise caution.  Yard is overgrown and needs to be trimmed up to get a good look at the exterior.",46.4546221097,W90.1651460988,,
3362,750.00,16.81,52-22-455-100,gogebic,"114 E PINE ST, IRONWOOD",IRONWOOD,22,47N,47W,560,"THAT PT OF S 1/2 OF SE 1/4 OF SEC 22-47- 47 BEG AT A PT ON THE S BDY OF SD SUB- DIV 646.1 FT E'LY FROM THE SW COR TH-OF, TH N'LY 100 FT TH E'LY 73.9 FT THE S'LY 100 FT TH W'LY 73.9 FT TO POB ACREAGE",,,46.4490546603,W90.1641834724,,
3366,850.00,38.48,52-26-111-020,gogebic,"NO ROAD, IRONWOOD",IRONWOOD,26,47N,47W,1010,"LOTS 19 THRU 36 BLOCK 11 NELSON'S ADDITION",,,46.4455084946,W90.1536472679,,
3367,"4,100.00",322.49,52-27-104-060,gogebic,"110 POPLAR ST ST  IRONWOOD",IRONWOOD,27,47N,47W,14320,"LOT 26 BLOCK 6 CURRY 3RD ADDITION",,"This is a large, sturdy, square house that has had some rough use. There are busted up doors, windows and food garbage and just general filth from wall-to-wall. If it were cleaned out and resurfaced, this would be a solid family home. 4 bedrooms, one bath. Some hardwood floors. The roof is older but not leaking. 100a modern electrical and a mid-century forced air furnace  This one has some potential. We DID see some utility markings, which are common just before demolition. We did not see a posted demolition notice, but we suggest contacting the City of Ironwood to be sure. ",46.4469244555,W90.1732861461,,
3370,700.00,10.37,52-27-204-170,gogebic,"105 W OAK ST  IRONWOOD",IRONWOOD,27,47N,47W,300,"LOT 2 BLOCK 4 NORRIE ADDITION",,,46.4476863807,W90.1651397406,,
3371,950.00,10.37,52-27-204-250,gogebic,"137 W OAK ST  IRONWOOD",IRONWOOD,27,47N,47W,300,"LOT 10 BLOCK 4 NORRIE ADDITION",,,46.4476928772,W90.1662938677,,
3375,700.00,8.86,52-27-259-050,gogebic,"TOFTY ST, IRONWOOD",IRONWOOD,27,47N,47W,910,"LOT 12 BLOCK 10 HIGHLAND ADDITION",,,46.4420382552,W90.1650756116,,
3376,750.00,23.28,52-27-283-050,gogebic,"NO ROAD  IRONWOOD",IRONWOOD,27,47N,47W,600,"LOTS 23 & 24 BLOCK 8 CLOVERLAND ADDITION",,,46.4427768641,W90.1591703243,,
3377,"5,700.00",395.26,53-00-110-900,gogebic,"308 BROTHERTON ST, WAKEFIELD",WAKEFIELD,16,47N,45W,9183,"SEC. 16 T47N R45W MAP NO. A146 ORIGINAL PLAT; LOT 6, BLOCK 16. 335/698 348/178 535/380",,"Old wood frame two story retail storefront, off the hiway, on a Wakefield side street. Overall this is a straight, solid building. The last holders began the process of converting this into 4 units, and gave up the chase without getting too far down the path. Has upgraded power service and several subpanels through out the building. On both levels, walls have been removed to modify the floor plan.We did notice a couple of warning signs in the foundation that may worsen if not acted on. One on the south side near the side entry door, and another at the rear left corner on the back wall. Neither of these is an immediate danger to the building, but we would sure address them as a part of our rehab plans. The roof is ancient, but not leaking (yet). There are no sources of heat, as all the furnaces are gone. This could be a cute project if you have the pockets, vision and end use for the property.",46.475083961,W89.9393821218,,
3379,"5,500.00",914.23,53-01-508-600,gogebic,"605 NEIDHOLD AVE, WAKEFIELD",WAKEFIELD,16,47N,45W,17916,"SEC. 16 T47N R45W MAP NO. C89 SPARROW & LONGYEAR ADDITION; LOT 103. 450/975 479/643 487/429 496/647",,"The roof over the rear of the home is missing a wide swath of shingle, and it's been raining inside for several years. According to a neighbor, its been vacant three years and was in tough shape even befroe that. The foundation on the south side of the home is caving into the basement. Inside there is substantial water damage. A lot of structural work here ... more than the end product would be worth in this market.",46.472342855,W89.9361191128,,
3381,"4,000.00",458.49,53-10-000-500,gogebic,"1002 KUIVINEN ST, WAKEFIELD",WAKEFIELD,16,47N,45W,8761,"SEC. 16 T47N R45W MAP NO. T4 HILL ADDITION; ASSESSOR'S PLAT NO. 14; LOT 4. 312/443 330/791 365/944 449/7 537/314 577/480 583/643 583/950",,"We have offered this property at least once before. It has been idle to our memory for at least a decade. So long that trees are now growing through deck boards in the porches and steps. Miraculously the roof appears to still be keeping most of the elements at bay, even in its aged and worn condition. There are numerous broken windows, and we see deflection in both of the side foundation walls. This could be a decent place, but will require pockets and patience. Just off US-2 at Wakefield. This is a large, solid building in need of mechanical updating, windows and a roof. ",46.4770340586,W89.9333283409,,
3384,"2,500.00",194.37,53-13-504-200,gogebic,"1215 C ST,  WAKEFIELD",WAKEFIELD,18,47N,45W,3705,"SEC. 18 T47N R45W MAP NO. Z1-47 VERONA ADDITION NO. 1; ASSR'S PLAT NO. 20; LOT 47 298/497 305/167 331/294 332/252",,"Old collapasing mobile on a platted lot in the Verona Location plat near Wakefield. The mobile is garbage, but there is value in the well, septic and power service depending on condition.",46.4741185784,W89.9808239657,,
3390,700.00,15.33,53-22-001-800,gogebic,"SECOND ST, WAKEFIELD",WAKEFIELD,15,47N,45W,329,"SEC. 15 T47N R45W MAP NO. MB15-14 PRT OF NW-NW, BEG 396 FT E & 15 FT S OF NW COR, TH S 34 DEG 30' E 150 FT, W 96 FT, N 140 FT TO P.O.B. 0.13 A",,,46.4770616579,W89.9258889672,,
3391,"1,500.00",179.32,53-25-000-650,gogebic,"510 C ST, WAKEFIELD",WAKEFIELD,18,47N,45W,3371,"SEC. 18 T47N R45W MAP NO. MB18-6-1B NORTH 1 ACRE OF W1/2 OF NW1/4 OF SW1/4 OF NE1/4. 1 ACRE 300/93 301/409 302/61 379/869",,"Platted lot at the Verona Location near Wakefield. Occupied. We did not have the opportunity to view this property in detail",46.4735039959,W89.9795062969,,
