"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
400,100.00,54.71,05-04-135-010-00,antrim,"  OFF TROON S BELLAIRE MI","CUSTER TOWNSHIP",,,,0,"LOT 10 CEDAR RIVER VILLAGE CONDOMINIUM SEC 4 T29N R7W",,"Cedar River Village Association website: http://www.cedarrivervillage.com",44.9452542888,W85.1622635423,,
413,100.00,48.94,05-10-235-260-00,antrim,"  ","KEARNEY TOWNSHIP",,,,1400,"UNIT 260 HAWK'S EYE GOLF CLUB CONDOMINIUM",,,44.9607281592,W85.1416478711,,
416,100.00,23.95,05-11-200-068-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 68 COUNTRY CLUB MANOR",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9018685699,W84.8619451289,,
417,100.00,23.19,05-11-375-064-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 64 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.929978738,W84.9222975999,,
418,100.00,23.19,05-11-375-246-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 246 PLAT OF LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9167805779,W84.9249040259,,
419,100.00,23.19,05-11-375-334-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 334 LAKE OF THE NORTH VILLA",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9224093739,W84.9248102929,,
420,100.00,23.19,05-11-375-339-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 339 LAKE OF THE NORTH VILLA.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9235186676,W84.9236383441,,
426,100.00,23.19,05-11-425-245-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 245 MANISTEE HTS.NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9313964232,W84.8692002535,,
427,100.00,23.19,05-11-425-324-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 324 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9335095595,W84.8731572958,,
428,100.00,23.19,05-11-425-393-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 393 MANISTEE HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9419520885,W84.8691078265,,
429,100.00,23.19,05-11-450-017-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 556 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9426973218,W84.8519630352,,
430,100.00,23.19,05-11-450-018-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 557 MANISTEE HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9424571302,W84.8521097117,,
431,100.00,23.19,05-11-450-019-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 558 MANISTEE HTS.NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9422003807,W84.8522578804,,
432,100.00,23.19,05-11-450-149-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 704 PLAT OF MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9342334485,W84.8585177724,,
433,100.00,23.19,05-11-450-235-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 790 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9363532542,W84.8629233212,,
434,100.00,23.19,05-11-450-236-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 791 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9365001453,W84.862623776,,
435,100.00,23.19,05-11-450-273-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 828 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9339404007,W84.8669611471,,
436,100.00,23.19,05-11-450-283-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 838 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9322967006,W84.86393394,,
437,100.00,23.19,05-11-450-309-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 864 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9362010955,W84.8603830119,,
438,100.00,23.19,05-11-450-320-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 875 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9330838222,W84.8606748542,,
439,100.00,23.19,05-11-450-332-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 887 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9304129996,W84.8609009611,,
440,100.00,23.19,05-11-450-336-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 891 MANISTEE HTS. NO. 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9315099152,W84.8613063305,,
441,100.00,23.19,05-11-450-491-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 1046 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9341393224,W84.8542383303,,
445,100.00,23.19,05-11-450-634-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 1189 MANISTEE HTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9443740696,W84.8552136683,,
448,100.00,23.95,05-11-475-116-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 116 SOUTHWOOD HEIGHTS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9134366083,W84.8782423292,,
450,100.00,23.19,05-11-500-029-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 29 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9199922456,W84.8836338041,,
454,100.00,23.19,05-11-500-267-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 267 VALLEYRIDGE HEIGHTS EAST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.919409674,W84.8880234682,,
455,100.00,23.19,05-11-525-205-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 205 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9205513179,W84.9013197063,,
457,100.00,23.19,05-11-525-228-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 228 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.919014265,W84.8952374848,,
459,100.00,23.19,05-11-525-247-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 247 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9222295391,W84.8951351853,,
460,100.00,23.19,05-11-525-327-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 327 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.925481604,W84.8968427104,,
461,100.00,23.19,05-11-525-352-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 352 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9277804184,W84.8964372364,,
462,100.00,23.19,05-11-525-367-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 367 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9285301253,W84.8960809735,,
463,100.00,23.19,05-11-525-368-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 368 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9285561502,W84.8964849788,,
464,100.00,23.19,05-11-525-401-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 401 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9243320142,W84.9024586179,,
465,100.00,23.19,05-11-525-428-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 428 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9288934321,W84.8946108901,,
466,100.00,23.19,05-11-525-484-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 484 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9236682061,W84.9053517174,,
467,100.00,23.19,05-11-525-528-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 528 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.919622213,W84.9046402701,,
468,100.00,23.19,05-11-525-550-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 550 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9209494844,W84.9064371004,,
469,100.00,23.19,05-11-525-560-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 560 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9182388715,W84.9054812727,,
470,100.00,23.19,05-11-525-573-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 573 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9208925968,W84.9097833586,,
471,100.00,23.19,05-11-525-585-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 585 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9190660246,W84.9067989298,,
472,100.00,23.19,05-11-525-616-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 616 VALLEYRIDGE HEIGHTS WEST",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9175214829,W84.9059609224,,
474,100.00,23.95,05-11-575-044-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 44 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9379539621,W84.9065519482,,
475,100.00,23.95,05-11-575-062-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 62 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.939196259,W84.9060677234,,
476,100.00,23.95,05-11-575-065-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 65 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9383437125,W84.9054789086,,
477,100.00,23.95,05-11-575-143-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 143 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9352195603,W84.9071453389,,
478,100.00,23.95,05-11-575-169-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 169 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9357133271,W84.9039135138,,
480,100.00,23.95,05-11-575-204-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 204 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.937972741,W84.8994923894,,
481,100.00,23.95,05-11-575-219-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 219 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9349677109,W84.9038621848,,
482,100.00,23.95,05-11-575-362-00,antrim,"  ","MANCELONA TOWNSHIP",,,,500,"LOT 362 WHISPERING PINES",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9400159806,W84.8924737777,,
489,100.00,5.74,05-13-250-142-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 142 PLAT OF NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9617409602,W84.8708863205,,
493,100.00,5.74,05-13-250-299-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 299 NORTHERN HTS NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9613571631,W84.875860517,,
494,100.00,5.74,05-13-275-026-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 328 NORTHERN HEIGHTS NO.2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9569682713,W84.8752809425,,
495,100.00,5.74,05-13-275-189-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 491 PLAT OF NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9592590808,W84.8703180357,,
496,100.00,5.74,05-13-275-286-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 588 PLAT OF NORTHERN HEIGHTS NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9574040294,W84.8773001655,,
497,100.00,5.74,05-13-300-051-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 51 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9488766769,W84.911111577,,
498,100.00,5.74,05-13-300-152-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 152 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.948858833,W84.9208622735,,
499,100.00,5.74,05-13-300-153-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 153 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9485677493,W84.920806412,,
501,100.00,5.74,05-13-300-301-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 301 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9514348435,W84.9099251923,,
502,100.00,5.74,05-13-300-320-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 320 PLAT OF NORTHOVER HILLS.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9525520501,W84.9092336121,,
503,100.00,5.74,05-13-300-447-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 447 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.957546181,W84.9198408253,,
505,100.00,5.74,05-13-300-637-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 637 PLAT OF NORTHOVER HILLS",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9548104016,W84.9054419556,,
506,100.00,5.74,05-13-325-078-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 82 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9542861161,W84.8950580857,,
507,100.00,5.74,05-13-325-105-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 110 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9540316943,W84.8926495569,,
508,100.00,5.74,05-13-325-147-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 154 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9561503281,W84.8867799059,,
509,100.00,5.74,05-13-325-149-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 156 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9564269274,W84.8864784447,,
510,100.00,5.74,05-13-325-173-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 180 PLAT OF PINE VIEW NO 1",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.957416657,W84.8877232506,,
511,100.00,5.74,05-13-325-256-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 263 PINE VIEW NO. 1.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9547903114,W84.8958557365,,
512,100.00,5.74,05-13-350-139-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 416 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9581128234,W84.8866961232,,
513,100.00,5.74,05-13-350-140-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 417 PLAT OF PINE VIEW NO 2",,,44.9581826943,W84.8870744153,,
514,100.00,5.74,05-13-350-225-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 502 PLAT OF PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9559740023,W84.8832602985,,
516,100.00,5.74,05-13-350-424-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 701 PINE VIEW NO 2",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9490894999,W84.8888923739,,
517,100.00,5.74,05-13-350-425-00,antrim,"  ","STAR TOWNSHIP",,,,500,"LOT 702 PINE VIEW NO. 2.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9492532258,W84.88887516,,
