"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3800,"5,600.00",353.95,005-012-041-00,leelanau-county-old,"9760 S BOW RD  MAPLE CITY","EMPIRE TOWNSHIP",12,28N,14W,53200,"PRT OF SE 1/4 OF SW 1/4 SEC 12 BEG AT NE COR TH W 660 FT TH S 330 FT TH E 660 FT TH N 330 FT TO POB EXC PRT COM NE COR TH W ALG N LN 183 FT TH S PAR TO E LN 100.0 FT TH E PAR TO N LN 183 FT TH N TO POB. SEC 12 T28N R14W.",,"Adjacent parcels on Bow Road in Empire Township.This is a 4.51 acre parcel containing an older mobile home that has some issues, but appears to have *some* potential ... depending on how much elbow grease you're willing to put into it. The porch addition is shot, but the trailer itself seems solid ... just grubby and torn up. There is also a shed toward the center of the lot that likely was used for critters and was fenced once-upon-a-time. The lands roll downhill away from the road, and the rear quarter is likely marshy. Combined, these two parcels are 5 acres, with 330' feet along the west side of Bow Road, and running 660' feet deep. ",44.839577,W85.947777,,
3800,,,005-012-041-10,leelanau-county-old,"9728 S BOW RD  MAPLE CITY","EMPIRE TOWNSHIP",12,28N,14W,25900,"PRT SE 1/4 OF SW 1/4 SEC 12 COM NE COR TH W ALG N LN 183 FT TH S PAR TO E LN 100.0 FT TH E PAR TO N LN 183 FT TH N TO POB. SEC 12 T28N R14W.",,"Adjacent parcels on Bow Road in Empire Township. This is a 100' (roadfront) x 183' deep parcel right next door to the 4.51 acre parcel bundled with this. There is a concrete slab and power service here that scream ""mobile home"". We could not find a separate well from the one to the north, so it's possible they may share well and septic ... which you will want to consider if you had not already. The lands roll downhill away from the road. Combined, these two parcels are 5 acres, with 330' feet along the west side of Bow Road, and running 660' feet deep. This parcel is the 100'x183' foot part out of the NE corner of that combined parcel.",44.839909,W85.946747,,
3802,"11,500.00",832.19,007-002-035-00,leelanau-county-old,"71 E MILL ST  MAPLE CITY","KASSON TOWNSHIP",2,28N,13W,25900,"PRT OF W 1/2 OF SW 1/4 SEC 2 COM 396 FT S & 165 FT E OF W 1/4 POST SEC 2 TH N 165 FT TH E 66 FT TH S 165 FT TH W 66 FT TO POB SEC 2 T28N R13W .25 A.",,"This bundle of 4 properties has the following requirements for purchase: The purchaser will be required to demolish the house and garage located on parcel 007-002-035-00 at their own cost within 60 days of the sale. Prior to deed delivery, the purchaser will be required to furnish a personal guarantee and performance bond in the amount of $35,000 to assure this demolition or the land will revert back to county ownership. The performance bond and personal guarantee funding can be used for the demolition costs. Please contact the  Treasurers office or auction house for complete details.",44.854527,W85.853325,,
3802,,,008-119-007-00,leelanau-county-old,"(Literally under) N MANITOU TRL  NORTHPORT","LEELANAU TOWNSHIP",19,31N,11W,3630,"PRT OF SW 1/4 OF NW 1/4 & PRT OF NW 1/4 OF SW 1/4 COM W 1/4 COR TH N 33 FT FOR POB TH E 665.9 FT TO C/L ST HWY M-22 TH S 30 DEG 22' W ALG SD C/L 76.50 FT TH W 627.1 FT TH N ALG W SEC LN 66 FT TO POB SEC 19 T31N R11W .98 A M/L.",,"This property appears to lie within (under) the right-of-way of North Manitou Trail, which is also known as ""North Omigisi Beach Road"" locally. It is roughly 66' wide (the width of a road) x 625+ feet east to west.There are two things we can tell you based on that: (1) You can't build on a parcel that others have a r/o/w over, and (2) You can't prevent those with that right, from using it. Short version is that this parcel is probably only really of value to those who use the r/o/w over it ... and they can do that without paying the taxes ... so that's probably why we have it ! It may hold some other limited potential (bird houses ? laundry line ? outdoor bowling ?) but we'd urge you to consider the investment carefully prior to bidding.",45.076454,W85.687950,,
3802,,,008-140-001-01,leelanau-county-old,"(Off) N Dawn Haven Road, Northport MI","LEELANAU TOWNSHIP",10,31N,11W,2130,"OLD RAILROAD ROW LYG IMMEDIATELY W OF LOT 7 DAWN HAVEN BEACH COM N 1/4 COR SEC 10 TH N 89 DEG 45' E 2001.93 FT TO C/L LEELANAU TRANSIT TH S 13 DEG 22' E 882.08 FT TO POB TH N 89 DEG 59' W 51.40 FT TH S 13 DEG 22' E 102.80 FT TH S 89 DEG 59' E 102.79 FT TH N 13 DEG 22' W 102.73 FT TH N 89 DEG 59' W 51.40 FT TO POB. .24 A",35833,"This is a vacant parcel of irregular shape, and part of an abandon railroad r/o/w on the north cul-de-sac end of N. Dawn Haven Road. It may or may not have legal access from that road. 102' feet on the south, east and west lines, and 51' feet on the north side. Located just south of Northport, off M-22. There is a powerline r/o/w at the north end, and we see some wetlands indicators, but it rises in topography away fom the road. That being said, this is also an old railroad right-of-way, and there may be further impact of setbacks under zoning on a 51' parcel .... If you're interested in this one, walk it carefully and maybe consider having it surveyed or otherwise ""make sure you know what you're bidding on"".  ",45.111004,W85.609528,,
3802,,,011-026-005-00,leelanau-county-old,"840 S RIDGEVIEW TR  SUTTONS BAY","SUTTONS BAY TOWNSHIP",26,30N,11W,15000,"E 200 FT OF SW 1/4 OF SW 1/4 EXC PLAT OF NABAWNAGA SHORES NO. 4 SEC 26 T30N R11W.",51386,"This is a parcel of land that lies to the west/southwest of South Ridgeview Trail, west of the Nabawnaga Shores plat. It is hillside topography and may have no legal access from the road depending on its exact location and the road r/o/w path. We'd suggest close investigation and perhaps a survey if you are interested in this one. ",44.969337,W85.605331,,
3803,"10,500.00",742.65,007-030-003-60,leelanau-county-old,"(Off) S GILBERT RD  EMPIRE","KASSON TOWNSHIP",30,28N,13W,90000,"SURVEY L10 P215 2009 -  PARCEL D: SE 1/4 OF FRL NW 1/4 SEC 30 COM AT W 1/4 COR TH S 88 DEG 18'41"" E ALG E-W 1/4 LN 1430.76 FT TO W LN OF SE 1/4 OF FRL NW 1/4 TH ALG SD LN N 00 DEG 07'47"" W 1322.64 FT TO N 1/8 LN TH S 88 DEG 33'55"" E ALG N 1/8 LN 1318.13 FT TO N-S 1/4 LN TH S 00 DEG 00'51"" E ALG N-S 1/4 LN 1318.14 FT TO SEC CTR TH N 88 DEG 46'13"" W ALG E-W 1/4 LN 1281.16 FT TH CONT ALG E-W 1/4 LN N 88 DEG 18'41"" W 34.20 FT TO POB TOGETHER WITH PRIVATE NON-EXCLUSIVE 33 FT WIDE EASEMENT SEC 30 T28N R13W. 39.90 A M/L.",,"Bring your checkbooks, folks. This one will be highly sought after ! 40 acres near Gilbert Lake, 1.5 miles north of the Benzie County line in Kasson Township. The property has no direct road frontage on maintained streets, but has a 33' shared driveway easement off South Gilbert Road. The easement road is along the north line of the properties that share it, an just north of a fenced orchard area. The approximate west line of the parcel is most of the way down a steep hill on this rroad ... which was deeply rutted and not passable by vehicle ... when we were there in late June. The lands here are wooded and rolling ... with a maximum terrain change of about 30m (100 feet) from its highest points near the north line to the lowest at the SE corner. USGS topographical maps do not indicate there being any marshlands here. This is a VERY private location and would make a stellar camp or hunting spot in additional to much potential as an estate parcel. Property is well wooded and someone spent some moolah putting a gravel road in here that, with proper maintenance, will be sufficient access for this parcel. 39.9 acres calculated.  Power is over 1000' feet away as a FYI ...",44.801628,W85.929024,,
3806,"1,200.00",71.83,010-016-001-00,leelanau-county-old,"No roads here - CEDAR","SOLON TOWNSHIP",16,28N,12W,25000,"NE 1/4 OF NE 1/4 SEC 16 T28N R12W 40 A.",,"Looking for a gift for that person that has everything ? How about 40 acres in the heart of the Solon swamp ? This is a square 40, 1320x1320, and the most efficient way to get to it is probably by water ... as it is about 1500 feet from South Lake Leelanau. There are no roads into this area (you'd sink), and power is thousands of feet from here. It is unlikely that there is any buildable portion of this property ... so its highest and best use is recreational and hunting land. There is likely a small fortune here in cedar (pun intended), but you'd be challenged getting it out of there. Also, it is quite likely that the property has no access. We would strongly suggest a detailed investigation of easement rights.  ",44.831264,W85.758194,,
3807,"3,000.00",244.44,011-003-021-00,leelanau-county-old,"(near) N ROUBAL RD  SUTTONS BAY","SUTTONS BAY TOWNSHIP",3,30N,11W,7500,"COM AT SE COR GOVT LOT 2 SEC 3 TH N 208.75 FT TH W 208.75 FT TH S 208.75 FT TH E 208.75 FT TO PT OF BEG SEC 3 T30N R11W 1 A.",,"This is a ""square acre"", surrounded by the lands of the Grand Traverse Band and Cherry Bay Orchards Inc. You may wish to research records to determine if there are easement rights to access this parcel, as it does not front on any public road, nor does there appear to be any private road to get to it either. 208.75' x 208.75' in size. If you can get to it, it's a secluded location in a really desirable area. Nicely wooded lands here. ",44.03355,W85.628960,,
3808,"3,200.00",628.47,011-009-010-10,leelanau-county-old,"2460 N MORK RD  SUTTONS BAY","SUTTONS BAY TOWNSHIP",9,30N,11W,31070,"PRT OF NW 1/4 OF SW 1/4 BEG AT NW COR OFSD NW 1/4 TH S 89 DEG 31' 0"" E 300 FT TH S 00 DEG 37' 14"" E 580.8 FT TH N 89 DEG 31' 01"" W 300 FT TH N 00 DEG 37' 14"" W ALG W SEC LN 580.8 FT TO POB . SEC 9 T30N R11W.",,"This parcel is ""after the end"" of paved Mork Road .. where it turns to gravel .... and is on the right (east) side of the road. It extends 580 feet north, to the intersection of Mork with N Evergreen Valley Drive (and that's a better way to get to it). Parcel is 580' north-south x 300' feet deep ... = 3.67 acres. Nidly wooded in maples rolling down the hillside.  There is an older (50's vintage) trailerhouse on it that is beyond any rational repair. The grade/topography of the property drops about 5 feet from the road, and plateaus (looks like an old road or railroad grade running north to south) and then rolls more toward the SE from there. THIS IS NICE PROPERTY and deserves your attention if you're looking for a Leelanau County homesite.  ",45.017796,W85.654045,,
