"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4201,"1,190.77",43.38,"01 053 027 000",mecosta,"21918 RIVERHAVEN DR  PARIS","GREEN TOWNSHIP",15,16N,10W,5800,"SEC 15 T16N R10W LOT 27 RIVERHAVEN PLAT",,"Small, roughly rectangular parcel on west bank of Muskegon River. Parcel fronts on an unimproved platted road. Terrain is uneven; a flat grassy area is on the west end, descending to mucky woodlands towards the river.",43.7854389564,W85.4997678689,,
4202,861.40,19.98,"01 891 047 000",mecosta,"107 WATER ST  PARIS","GREEN TOWNSHIP",16,16N,10W,1600,"SEC 16 T16N R10W VILLAGE OF PARIS O P BLK L W 60 FT OF LOT 1 & E 4 FT OF LOT 2 ALSO PARCEL LYING TO N 64 FT WIDE BY 178 FT M/L N & S TH N LINE BEING LOT 3 TO 8 EXTENDED",,"60 ft road frontage on Water St to the South. ~180 deep. North half of the property grades down sharply. Sharp enough that the foundation of the house may be affected. Spray foam is never a good sign. The house: it also has a collapsing roof, chimney, broken and boarded windows. It looks like it's been rotting for a while. Given the proliferation of black mold inside, no more than one room was entered. This one may be a lost cause.",43.7752675463,W85.5038251306,,
4205,763.58,12.22,"03 063 099 000",mecosta,"23099 MIRAMICHI DR  EVART","CHIPPEWA TOWNSHIP",4,16N,8W,900,"SEC4&5 T16N R08W LOT 99 LAKE MIRAMICHI SUB #2",,"This vacant lot is located within the Lake Miramichi POA. More information about the Lake Miramichi POA Rules and regulations, amenities available, building restrictions, annual dues etc. can be found on their website that is linked below in the 'Related Links' section",43.8110681249,W85.2794720136,,
4206,"1,729.78",257.80,"03 078 065 000",mecosta,"6091 LAKE RD  BARRYTON","CHIPPEWA TOWNSHIP",12,16N,8W,10400,"SEC 12 T16N R08W LOT 65 TOWN LINE LAKE PARK",,"60 ft road frontage on Lake Rd to the north, 160 ft deep. Lake becomes two-track in front of the property. Overgrown, wooded along perimeter. Structure is a collapsed single story house. Call it a tree house, because that's what moved in. Well condition does not look good. Septic is anyone's guess.",43.7888235433,W85.2077997411,,
4209,"3,943.12",695.56,"04 015 003 100",mecosta,"2603 22 MILE RD  SEARS","FORK TOWNSHIP",15,16N,7W,18600,"SEC 15 T16N R07W W 1/2 E 1/2 NE 1/4 NW 1/4 SPLIT ON 01/24/2003 FROM 04 015 003 000;",,"325 ft road frontage on 22 Mile Rd at the north, with a depth of ~1350 ft. Driveway access at north. North portion mostly wooded, with sporadic clearings. South is fairly clear. Structure was a cabin, now burnt out/collapsed. Another shanty connecting some camper trailers nearby. There is nothing here worth calling a structure. No idea on what kind of water or waste solution may have existed, if any. A large volume of debris/personal property is all around the place. At least three vehicles, some trailers, etc. Possibly more goodies hidden in the sticks.",43.7829239664,W85.1403599421,,
4210,"2,293.33",596.29,"04 029 020 000",mecosta,"19364 45TH AVE  BARRYTON","FORK TOWNSHIP",29,16N,7W,26100,"SEC 29 T16N R07W PART OF W1/2 NW1/4 SE1/4 BEG 660 FT S OF NW COR TH E 660 FT TH S 330 FT TH W 660 FT TH N 330 FT TO POB.",,"330 ft road frontage on 45th Ave to the west, with a depth of 665 ft. Mostly wooded, with the NW being thinned for structures. Besides of the house, there are at least 5 sheds in various states of repair. Several pens/enclosures are falling down. Lots of personal property and debris surround the structures, including the requisite pile of tires and burn pit. Interior contains numerous personal possessions. Floors are plywood, coated in soot from the wood burner. There's a soft spot or two on the floor. One hole in the ceiling, unsure of cause of damage. Seems likely a serviceable building after a good cleaning. ",43.7465458068,W85.1758758447,,
4213,"9,071.01","1,483.86","05 082 006 010",mecosta,"309 MONROE ST  BIG RAPIDS","BIG RAPIDS TOWNSHIP",10,15N,10W,42400,"SEC 10 T15N R10W PARLEY M. BROWN'S SUB. BLK 6 LOTS 10, 11",,"105 ft road frontage on Monroe Ave to the west, 120 ft deep. Detached Garage in SW corner, with driveway. Two Story house facing road on a double lot. Property is fairly well kept, and the house and garage present in good condition. A small dog could be heard (and seen)barking within. Roof and siding look in good shape. Interior condition is unknown due to occupancy, but we hope that means it's livable.",43.7013621062,W85.4903550113,,
4215,"1,399.74",176.90,"07 041 051 000",mecosta,"7333 PARK AVE  MECOSTA","MARTINY TOWNSHIP",14,15N,8W,4800,"SEC 14 T15N R8W FERGUSON PARK #2 LOT 51",,"~0.30 acres unimproved land. Frontage on Park to the north. A rickety shed sits near the roadside. A burn pit and some refuse hide in the overgrowth.",43.6891788276,W85.2324461304,,
4216,"1,766.87",287.72,"07 063 029 000",mecosta,"6555 2ND ST  MECOSTA","MARTINY TOWNSHIP",12,15N,8W,12700,"SEC 12 T15N R08W LOT 29 RILEYS MANOR",,"70 x 90. 70 ft road frontage on 2nd St to the north, with a depth of 90 ft. Land is flat and mostly clear, with some trees near a mobile. Driveway at the east end. Mobile home is older, yet seemingly solid. No apparent signs of roof leaks on the interior. A porch addition has collapsed, but this appears to have had no great effect to the mobile unit thus far. Interior is surprisingly solid, with a moderate amount of personal effects left within. Might be livable with a good cleaning. ",43.7060484883,W85.2167694586,,
4217,710.14,338.85,"07 069 045 000",mecosta,"6217 LAKE DR  MECOSTA","MARTINY TOWNSHIP",12,15N,8W,20300,"SEC 12 T15N R08W LOTS 45, 46 TUBBS LAKE SUB.",,"128x100. 128 ft road frontage on Lake Dr to the northeast, with a depth of 100 ft. Structure is an enclosed mobile, addition, and garage/driveway. Addition is on slab. The whole shebang is basically in a pole barn. The top most roof seems to be doing the job. Grounds are getting mangy. There is a massive amount of personal property still around and the electricity is on; this place is likely very recently occupied. Difficult to get a complete sense of the place with all the stuff around, but everything seems in order, if not exactly pleasing to the eye. Water and sewer were not located, but are likely to be surface well and septic given the rest of the neighborhood. Very near to the lake.",43.7105305459,W85.2105393511,,
4218,688.43,17.00,"08 005 015 000",mecosta,"47TH AVE  BARRYTON","SHERIDAN TOWNSHIP",5,15N,7W,500,"SEC 05 T15N R07W NW 1/4 SW 1/4 LYING E OF RIV & N OF RD",,"355 ft road frontage on Harding Rd to the SW. Irregularly shaped parcel near Martiny Lake West Branch Chippewa River. Portions of the north are wet or water, flowing out of the Winchester Dam. Ground seems dry otherwise. The Winchester Dam Boat Launch is directly across the street. A guardrail runs along/near the north portion. The surface well for the property to the west may be on this property. Outside of that: If you're thinking about building here, please check with the appropriate governing agencies first to make sure that this parcel is suitable for whatever you are intending to do with it.",43.7185410572,W85.1819383166,,
4219,"10,185.15",780.40,"09 042 005 000",mecosta,"10946 RIVERVIEW DR  BIG RAPIDS","MECOSTA TOWNSHIP",11,14N,10W,84200,"LOTS 5, 6, RIVERVIEW PARK, SEC 11 T14N R10W, MECOSTA TWP., MECOSTA CO., MICHIGAN.",,"100 ft of road frontage on Riverview Dr. 100 ft of frontage on the Muskegon River. Cottage with detached garage, paved driveway. If you need extra toy storage, Lot 4220 is also for auction and directly across the street. Neighbors have been maintaining the front, but the rear facing the river is overgrown. Retaining wall near the bank may need attention. Exterior of the building is a little shabby, but not yet in disrepair. Deck looks suspect, but is solid underfoot. Electrical service mast looks to have taken a hit, and is letting in some water. Most windows appear to be newer. Interior has some irregular floors. Basement stairs are certainly not to modern code. An addition was added on at some point, is taking in water through the roof. Stairwell leading to the upper half level is molding out at the landing. Mold is localized at this point. Upstairs ceiling is covered in wasp nests. There are some floor joists that will need to be addressed. DIY electrical work looks a bit suspect. Viability of well and septic is unknown. Foundation looks very solid. Interior woodwork is nicely done. All in all, this looks like a very workable property for those with the inclination and ability. ~0.23 Acers",43.6263889245,W85.4693823694,,
4220,"1,605.08",81.10,"09 042 042 000",mecosta,"10946 RIVERVIEW DR  BIG RAPIDS","MECOSTA TOWNSHIP",11,14N,10W,15000,"LOTS 42 & 43, RIVERVIEW PARK, SEC 11 T14N R10W, MECOSTA TWP., MECOSTA CO., MICHIGAN.",,"~0.38 acres improved land. 100 ft road frontage on Riverview Dr to the east, with less than 200 ft to the riverbank from there. Somebody has been keeping it mowed. Across the street from Auction Lot 4219.",43.6263913997,W85.4701303183,,
4222,666.77,5.21,"10 038 224 000",mecosta,"12035 CAPE BRETON DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R9W LOT 224 LAKE OF THE CLOUDS #2",,"~0.23 Acre Vacant Lot located in the Canadian Lakes POA. ~70 ft road frontage on Cape Breton Dr to the north, with a depth of ~145 ft. Wooded, undeveloped lot.  More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5957863816,W85.3248652301,,
4223,676.73,14.83,"10 038 536 000",mecosta,"9330 TIMBERLANE DR  STANWOOD","AUSTIN TOWNSHIP","13,24",14N,9W,400,"SEC 13&24 T14N R09W LOT 536 LAKE OF THE CLOUDS # 2",,"~0.29 Acre Vacant Parcel in the Canadian Lakes POA. 85x150. ~85 ft road frontage on Timberlane Dr to the west, with a depth of ~150 ft. Vacant, unimproved land. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.6040250808,W85.3283667175,,
4224,692.70,18.53,"10 039 016 000",mecosta,"9640 PERE MARQUETTE DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,500,"SEC 13 T14N R09W LOT 16 GOLF PORT ESTATES #1",,"~0.33 Acre Vacant parcel located in Canadian Lakes POA. ~50 ft road frontage on Gulf Port Dr to the southwest, with an average depth of ~120 ft. Wooded, unimproved lot, with golf greens directly to east. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.606640208,W85.3255408821,,
4225,673.78,5.21,"10 040 091 000",mecosta,"8378 WEST RIDGE BLVD  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 91 HIGHLAND WOODS #1",,"~0.35 Acre Vacant Lot Located in Canadian Lakes POA. ~80 ft road frontage on W Ridge Rd to the southwest, with a minimum of ~155 ft. Vacant, unimproved, wooded land.  Electric utility runs through property along the roadside. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5887226854,W85.3242229196,,
4226,673.78,5.21,"10 040 160 000",mecosta,"8361 PINE TREE TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 160 HIGHLAND WOODS # 1",,"~0.29 Acre Vacant Parcel located in Canadian Lakes POA. 80x155. ~80 ft road frontage on Pine Tree Trail to the northeast, with a depth of ~155 ft. Vacant, wooded, unimproved lot. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5881713287,W85.3278165763,,
4227,673.78,5.21,"10 040 257 000",mecosta,"8110 ASPEN DR  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 257 HIGHLAND WOODS #1",,"~ 0.54 Acre vacant parcel located in Canadian Lakes POA. ~80 ft road frontage on Aspen Dr to the west, with a minimum depth of ~280 ft to the northeast. Vacant, wooded, unimproved land. Nice shady and quiet lot. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5844293275,W85.3252684828,,
4228,656.93,14.83,"10 042 396 000",mecosta,"10153 SANTA FE TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 396 LOST CANYON",,"~0.54 acre vacant lot in Canadian Lakes POA. ~100 ft of road frontage on Eagle Pass to the west, and ~150 on Santa Fe Trail to the south. Vacant, wooded, unimproved land. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.6145014575,W85.330127761,,
4229,656.93,14.83,"10 042 438 000",mecosta,"10180 BOOTHILL LN  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 438 LOST CANYON",,"~0.48 acre vacant parcel in Canadian Lakes POA. ~125 ft road frontage on Boot Hill Ln to the southwest. Parcel is generally triangle shaped, ~235 feet deep at the longest point to the northeast. Vacant, wooded, unimproved land. At the end of an unbuilt cul-de-sac. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.6150787009,W85.3315074996,,
4230,676.73,14.83,"10 042 487 000",mecosta,"10411 MOUNTAIN VIEW TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 487 LOST CANYON",,"~0.72 Acre vacant parcel in Canadian Lakes POA. ~285 ft road frontage on Mountain View Trl to the south. Parcel shape is trapezoidal, ~160 deep on the east end, narrowing to zero at the west. Vacant, unimproved land, mostly flat and clear. Deer like grazing here. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.6188965002,W85.3294517427,,
4231,672.47,14.83,"10 042 495 000",mecosta,"12138 RED FEATHER LN  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 495 LOST CANYON",,"~0.35 acre vacant parcel located in Canadian Lakes POA. ~95 ft road frontage on Red Feather Trl to east, 150 ft deep m/l. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.6182091474,W85.3267692406,,
4232,665.91,16.57,"11 141 390 000",mecosta,"8423 ONTARIO RD  STANWOOD","MORTON TOWNSHIP",19,14N,8W,1300,"SEC 19 T14N R08W LOT 390 CANADIAN LAKES #4",,"~0.25 acre vacant parcel located in Canadian lakes POA. ~75 ft road frontage on Ontario St, with a depth of ~150 ft. Vacant, unimproved land, lightly wooded. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5893043143,W85.3069297235,,
4233,707.11,29.10,"11 141 445 000",mecosta,"8475 TORONTO ST  STANWOOD","MORTON TOWNSHIP",19,14N,8W,2000,"SEC 19 T14N R08W LOT 445 CANADIAN LAKES #4",,"~0.34 acre vacant parcel located in Canadian Lakes POA with access issues. Nearly square, with ~125 ft road frontage on Toronto to the east, also bordering ~115 on Buchanan to the north with NO road access. Vacant, wooded, unimproved land. ATV/Golf cart trail passes through the property More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5902758726,W85.3104814082,,
4234,699.63,19.30,"11 147 848 000",mecosta,"11586 N LOOKOUT RIDGE  STANWOOD","MORTON TOWNSHIP",30,14N,8W,500,"SEC 30 T14N R08W LOT 848 CANADIAN LAKES #10",,"~0.25 vacant parcel located in Canadian Lakes POA. Flat and almost clear lot. Natural gas pipeline may run through property. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5729355305,W85.3158890801,,
4235,656.38,7.70,"11 147 979 000",mecosta,"11388 OAK RIDGE DR  STANWOOD","MORTON TOWNSHIP",30,14N,8W,500,"SEC 30 T14N R08W LOT 979 CANADIAN LAKES #10",,"~0.24 Vacant parcel located in Canadian Lakes POA. ~90 x 105. ~90 ft of road frontage on Lake Rd to the north, ~95 on Oakridge Pkwy to the south. Shape is slightly out of square, with a minimum depth of ~105 ft. Vacant, relatively clear land, with a few trees. Neighbors appear to have been using south end for parking/turnaround. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5755803852,W85.3119247534,,
4236,"1,026.85",85.74,"11 148 038 000",mecosta,"8995 CANYON SPRINGS CT  STANWOOD","MORTON TOWNSHIP",,,,2400,"SEC 18 & 19 LOT #38 CANYON SPRINGS SUB.",,"~0.50 Acre vacant Parcel located in Canadian Lakes POA. ~115 ft road frontage on Canyon Springs Dr to the southeast, with a depth of ~190 ft. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5975391148,W85.3104817029,,
4237,687.32,16.57,"11 156 213 000",mecosta,"9660 GOLF PORT DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 213 GOLF PORT ESTATES #1",,"~0.28 Acre vacant parcel located in Canadian lakes POA. ~65 ft road frontage on Golf Port Dr N to the south, ~195 ft. Vacant, unimproved,  thinly wooded land. Fairly flat. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.6084117779,W85.3209105656,,
4238,679.50,20.77,"11 156 218 000",mecosta,"9720 GOLF PORT DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,600,"SEC 18 T14N R08W LOT 218 GOLF PORT ESTATES #1",,"~ 0.30 acre vacant parcel located in Canadian Lakes POA. ~92 ft road frontage on Gold Port Dr to the west, with a depth of ~195 ft; tapering to ~45 wide at the east. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.6090324594,W85.3217030737,,
4239,699.63,19.30,"11 162 124 000",mecosta,"11925 TIMBERLANE DR  STANWOOD","MORTON TOWNSHIP",19,14N,8W,500,"SEC 19 T14N ROBW LOT 124 LAKE OF THE CLOUDS #2",,"~0.21 Acre vacant parcel located in Canadian Lakes POA. ~72 ft road frontage on Timberlane Dr to the north-northwest, with a minimum depth of ~120 ft. Vacant, wooded, unimproved land. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5919417428,W85.3220878301,,
4240,764.49,33.29,"11 179 098 000",mecosta,"9373 CENTER LN  STANWOOD","MORTON TOWNSHIP",18,14N,8W,1000,"SEC 18 T14N R8W LOTS 98 AND 99 FAWN RIDGE ESTATES",,"~0.36 acre vacant parcel located in Canadian Lakes POA. Triangular corner lot with ~165 ft road frontage on Center Lane to southwest, and ~165 ft on W Circle Dr to the north. Maximum depth of ~145 ft on the southeast boundary. Freshly graded gravel roads on the sides. Looks like a nice building site. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.6056385559,W85.3203533334,,
4241,883.21,58.88,"11 179 115 000",mecosta,"9368 E CIRCLE DR  STANWOOD","MORTON TOWNSHIP",18,14N,8W,2000,"SEC 18 T14N R08W LOT 115 OF FAWN RIDGE ESTATES #2",,"~0.47 Acre Vacant parcel located in Canadian Lakes POA. ~95 ft road frontage on E Circle Dr with a depth of ~200 ft. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.6043659385,W85.3215469037,,
4242,687.32,16.57,"11 181 206 000",mecosta,"11913 BROKEN ARROW LN  STANWOOD","MORTON TOWNSHIP",18,14N,8W,500,"SEC 18 T14N R08W LOT 206 LOST CANYON",,"~0.38 acre vacant parcel located in Canadian lakes POA. ~110 road frontage on Broken Arrow Lane to the north, with a depth of ~160 ft. Vacant, wooded, unimproved land. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.6121501747,W85.3226468605,,
4243,697.97,18.71,"11 182 776 000",mecosta,"10179 CRAZY HORSE TRL  STANWOOD","MORTON TOWNSHIP",7,14N,8W,500,"SEC 7 T14N R08W LOT 776 LOST CANYON #2",,"~0.44 acre vacant parcel locate in Canadian Lakes POA. ~275 ft of road frontage on Crazy Horse Trail to the east and north. ~165 ft wide at the west end. Vacant, wooded, unimproved land. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.6145534819,W85.3160863059,,
4244,933.38,68.05,"11 187 043 000",mecosta,"10784 PENINSULA DR  STANWOOD","MORTON TOWNSHIP",20,14N,8W,1800,"SEC 20 T14N R08W LOT 43 NORTH SHORE ESTATES #1",,"~0.45 acre vacant parcel located in Canadian Lakes POA. ~100 ft road frontage on Peninsula Dr to the south, with a depth ~195 ft. Vacant, unimproved, wooded land. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5889240675,W85.3001155087,,
4245,682.88,29.10,"11 189 001 000",mecosta,"8001 RED FOX RD  STANWOOD","MORTON TOWNSHIP",21,14N,8W,1100,"SEC 21 T14N R08W LOT 1 ROYAL CANADIAN SUB #1",,"~0.50 acre vacant parcel located in Canadian Lakes POA. ~95 ft road frontage on Red Fox Dr to the east, with a depth of ~215 ft. Right near the entrance off 100th. Vacant, lightly wooded lot. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5833317488,W85.2841631572,,
4246,687.32,16.57,"11 189 157 000",mecosta,"7575 REGENCY LN  STANWOOD","MORTON TOWNSHIP",28,14N,8W,700,"SEC 28 T14N R08W LOT 157 ROYAL CANADIAN SUB #1",,"~0.31 acre vacant lot in Canadian Lakes POA. ~90 ft road frontage on Regency Lane to the east, and a maximum depth of ~150 ft. Parcel shape is slightly out of square. Land is flat and relatively clear, and the adjacent north and south parcels have been developed. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5772946868,W85.2800335587,,
4247,707.11,29.10,"11 190 067 000",mecosta,"6837 RED OAK CT  STANWOOD","MORTON TOWNSHIP",34,14N,8W,1200,"SEC 34 T14N R08W LOT 67 ROYAL CANADIAN SO. #1",,"~0.56 Acre vacant parcel located in Canadian Lakes POA. ~85 ft road frontage at the end of a Cul-de-sac at the southeast corner. ~215 wide at the north. ~75 ft deep at the west boundary, ~150 ft max height from the roadside. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5669252497,W85.2607066316,,
4248,764.49,33.29,"11 190 106 000",mecosta,"6840 WALNUT GRV  STANWOOD","MORTON TOWNSHIP",33,14N,8W,1300,"SEC 33 T14N R08W LOT 106 ROYAL CANADIAN SO. #1",,"~0.66 acre vacant parcel located in Canadian Lakes POA. ~ 132 ft road frontage on Walnut Grove St and depth ~187 ft.  More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5673092398,W85.2665543175,,
4249,974.97,117.04,"11 192 271 000",mecosta,"9428 SUNSET DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,3500,"SEC 33 T14N R08W ROYAL CANADIAN SO.#2 LOT 271",,"~0.61 Acre nice corner lot located in Canadian Lakes POA. ~90 ft road frontage on Sunset Dr, and depth of ~309 ft.  More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5593567944,W85.2721390718,,
4250,"1,304.91",139.52,"11 192 282 000",mecosta,"9493 SUNSET DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,3900,"SEC 33 T14N R08W ROYAL CANADIAN SOUTH #2 LOT 282",,"~0.47 acre nice vacant parcel on the greens in Canadian Lakes POA ~101 ft road frontage on Sunset Dr, and depth ~199 ft. More information about Canadian Lakes POA can be found on their webpage which is linked below in 'Related Links'",43.5590414525,W85.2740426323,,
4252,"1,322.49",142.92,"11 194 565 000",mecosta,"9464 CLUBHOUSE DR W  STANWOOD","MORTON TOWNSHIP",33,14N,8W,4000,"SEC33 T14N R08W PLAT ROYAL CANADIAN SOUTH #4 LOT #565",,"Nice lot right on the greens. A portion of the property appears to be utilized as a golf cart cut-through.",43.5596925226,W85.2838141828,,
4255,"3,746.12",162.27,"13 028 013 300",mecosta,"1066 FISK AVE  MORLEY","AETNA TOWNSHIP",28,13N,10W,14300,"SEC 28 T13N R10W COM AT S 1/4 COR TH S 89 DEG 49 M W ALG S SEC LINE 662.63 FT TH N 1 DEG 7 M E 223.45 FT TO POB. TH CONT. N 1 DEG 7 M E 222.64 FT TH N 89 DEG 47 M E 465.69 FT TH S 1 DEG 33 M W 222.96 FT TH S 89 DEG 49 M W 464.29 FT TO POB.",,"~223 feet road frontage on Fisk Ave, ~485 ft deep. Clearing near the gravel road, with short driveway leading to the mobile. Rest of the unit is wooded. Mobile home is older, with a rough exterior. Interior is more rough; call it harvesting or incomplete, but it's not ready for people. Septic appears to be connected, and the well head looks fairly new.",43.4832764479,W85.5138236534,,
4259,"1,836.58",182.26,"14 019 010 300",mecosta,"17790 MONROE RD  MORLEY","DEERFIELD TOWNSHIP",19,13N,9W,24100,"SEC 19 T13N R09W BEG AT SW COR SE 1/4 NW 1/4 TH N 250 FT TH E 475 FT TH S 250 FT TH W 475 FT TO POB. SUBJECT TO EASEMENT OVER W 66 FT THEREOF",,"~509 ft road frontage on Monroe to the south. 235 ft deep. Driveway at SW corner, which may be an easement providing access for parcel abutting to the north. Older mobile home, showing it's age. A smattering of the usual debris surrounds the structure. A good trailer load of garbage sits near the (also occupied) dog house.",43.5049641367,W85.4373319023,,
4262,"1,867.03",228.70,"16 892 005 000",mecosta,"1206 MILLBROOK RD  BLANCHARD","MILLBROOK TOWNSHIP",2,13N,7W,16600,"SEC 02 T13N R07W SUPERVISORS PLAT OF WEST MILLBROOK LOTS 5, 6",,"~62 ft road frontage on Millbrook Rd to the south, ~155 deep. Small gravel driveway in SE corner. Lone abandoned car to the side. Property grounds are long overgrown, with trash strewn across the property. Sheds are also full of and surrounded by trash, and appear to offer little functional value. The house itself is not passable without some garbage removal. Exterior enclosed staircase appears to be failing. Doors have been left open, and it's possible some critters have taken residence. What can be seen of the main floor ceiling indicates water damage, and the interior absolutely reeks. Given the numerous empty jugs of water littering the property, septic and water are a question. It's likely this place will need a lot of attention.",43.5475643701,W85.1094454493,,
4263,"11,974.63","4,407.97",17-11-454-003,mecosta,"125 HOWARD ST  BIG RAPIDS","CITY OF BIG RAPIDS",11,15N,10W,72900,"000125 HOWARD STREET: ROBEN'S ADDITION -- LOTS 38 THRU 42 EXC COM AT THE SW COR OF LOT 38, TH N 00 45' W 200 FT ALG THE E LI OF HOWARD ST TO THE NW COR OF LOT 42, TH S 20 01' E 84.87 FT, TH S 00 45' E 120 FT TO THE N LI OF E ELM ST, TH S 89 30' W 28 FT ALG THE N LI OF E ELM ST TO THE POB, TOGETHER WITH THE VAC ALLEY ADJ TO SAID LOTS.",,"Structure ~12000 sq ft. ~200 ft road frontage on Howard St to the West, ~98 ft on East Elm to the south. Business recently operating within include photography, auto glass, and sign/apparel printing. It appears this was being repurposed by a grow op, and abandoned mid project. Exterior of the building is a mixed bag. Mostly in good shape, but many of the openings were being closed in, and some have not been completed. The main storefront is the worst offender. Garage doors have been damaged/vandalized. The rest of the concerns are minimal. Interior is mostly just framing. Utilities are incomplete. The pole barn addition is functioning as a giant a bird house, for giant pigeons.  ",43.701230,W85.469390,,
