"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2200,701.83,21.18,01-21-300-128,gogebic,"N VERONA RD  RAMSAY","TOWNSHIP OF BESSEMER",13,47N,46W,558,"SEC. 13 T47N R46W PRT OF NE1/4 OF NE1/4; COM AT NE COR OF SEC 13; S30 DEG 33'49""W 64.45 FT; S02 DEG 35'07""W 137.39 FT; TH W 291.04 FT TO POB; TH W 60.04 FT; TH N 163.30 FT TO S R/W OF VERONA ROAD; TH NE'LY ALG R/W 59.94 FT; TH S 162.12 FT TO POB. 0.22 ACRES ",,"Parcel is used for storage of items by neighbor across the road. Roughly 60 feet wide x 160 feet deep. ",46.47732,W89.99122,,
2201,685.82,17.58,01-50-800-700,gogebic,"BURT ST  RAMSAY","TOWNSHIP OF BESSEMER",13,47N,46W,850,"SEC. 13 T47N R46W MAP NO. TBE-P17 7-8 8 SUPERVISOR'S PLAT 1 OF THE VILLAGE OF RAMSAY LOTS 7-8 BLK 8.",,"~0.32  acre vacant parcel. Sits about ten feet below road grade. Double lot on Burt Street in Ramsay.",46.4689831404,W90.0050781301,,
2202,713.09,26.86,01-56-302-300,gogebic,"MARBLE LN  BESSEMER","TOWNSHIP OF BESSEMER",14,47N,46W,707,"SEC. 14 T47N R46W MAP NO. TBE-P15 23-24 3 VILLAGE OF ANVIL; LOTS 23-24, BLK 3. 343/716 497/068 632/823 648/211 657/394",,"Parcel is located after the end of Marble Street ... just past the last (and only) house on the left. If you run out of road and find yourself stuck in the mook, you're there! ~0.29 acres",46.4686803907,W90.018683619,,
2204,"2,023.78",271.13,02-03-002-200,gogebic,"N8540 VANBUSKIRK RD  IRONWOOD","TOWNSHIP OF ERWIN",1,46N,47W,25955,"SEC. 01 T46N R47W PRT SW1/4 OF SW1/4; BEG 309 FT N OF SW COR OF SD SUB; TH N 509 FT; TH E 1320 FT; TH S 460 FT; TH SW'LY 500 FT; TH W 820 FT TO POB. 15.17 ACRES M OR L ",,"The value here is in the land. Really nice 15.17 acre parcel that is mostly uplands, with a pocket of cattails and marsh at the roadside. The house here is sitting on (what's left) of a very bad foundation.  Can it be saved? Perhaps with some extensive foundation work, and then a complete gut-and-rehab. It will need all mechanicals, a roof, windows, siding and a little luck too. There is a travel trailer and other personal property here that we don't have title to, and we cannot include them in the sale.",46.4071111595,W90.1331506924,,
2205,"10,432.46","1,945.99",04-29-402-420,gogebic,"14524 LITTLE OXBOW LAKE  MARENISCO","TOWNSHIP OF MARENISCO",34,45N,43W,66299,"SEC. 34 T45N R43W MAP NO. 204G PRT OF SE1/4 OF NW1/4; COM 1/4 COR COMMON TO SECS 33 & 34; TH S89 DEG 21'18""E 1323.60 FT TO CENTER-WEST 1/16 COR OF SEC 34 & POB; TH S89 DEG 21'18""E 402.86 FT; TH N08 DEG 01'13""E 359.08 FT; TH N74 DEG 59'21""W 130.94 FT TO S SH OF LITTLE OXBOW LAKE; TH S35 DEG 53'41""W 118.64 FT; TH S82 DEG 43'32""W 67.59 FT; TH N46 DEG 22'43""W 17.82 FT; TH S00 DEG 18'30""E 34.88 FT; TH 00 DEG 18'30""E 99.18 FT; TH N89 DEG 21'18""W 178.56 FT; TH S00 DEG 18'30""E 160.51 FT TO POB. 2.49 ACRES M OR L 455/634",,"Raise your sights on this one! Modern, quality constructed waterfront second home on Little Oxbow Lake near the Michigan-Wisconsin border. Wood frame faux-log home on a waterfront parcel just east of Presque Isle WI. This property is still actively occupied part-time by the former owners. Power is on and the boat is in the water. Please limit your inspection of this property to curbside viewing. See the property card for details on the interior. ~3 acres",46.2545054407,W89.6717898737,,
2206,"5,570.14",651.83,04-55-501-500,gogebic,"518 CENTER ST  MARENISCO","TOWNSHIP OF MARENISCO",21,46N,43W,19966,"SEC. 21 T46N R43W. LOT 15; SUPERVISOR' PLAT OF KIMBERLY CLARK SUB-DIV, BEING PRT OF NW1/4 OF NW1/4. ",,"Older wood frame home in quiet Marenisco. Roof looks like it could use a refresh. Utilities appear to still be active, and there is personal property here, so we did not breach. Also, there is what clearly resembles a grow operation happenin' in the steel workshop out back. A couple of smaller outbuildings here as well. ~0.17 acres",46.3744238962,W89.6978908916,,
2207,"3,669.02",509.21,05-10-601-200,gogebic,"745 BLACKJACK RD  WAKEFIELD","TOWNSHIP OF WAKEFIELD",6,47N,45W,19125,"SEC. 06 T47N R45W MAP NO. 303A FRL SW 1/4-SW 1/4; EXC TH N 440 FT OF THE W 495 FT OF TH S 1100 FT. 28.97 A. ",,"Irregularly shaped parcel on the east side of BlackJack Road, a mile or so north of US 2. It would be square, but there is a fenced facility of some sort that is excepted from the Qtr/Qtr section. The land here runs uphill from road grade gradually and is wooded in younger growth. There are numerous creeks and drains that flow downhill to a drain at the roadside.  Nice property!",46.4935701978,W89.9874217748,,
2208,836.43,54.30,06-22-901-600,gogebic,"OLD US HWY 2 W  WATERSMEET","TOWNSHIP OF WATERSMEET",29,45N,39W,1692,"SEC. 29 T45N R39W MAP NO. 201K W 100 FT OF E 920 FT OF NE1/4 OF NW1/4 LYG S OF S LN OF OLD US-2 R/W. A/K/A LOT 18. 338/836",,"Small parcel fronts on the south side of Old US 2 just west of Watersmeet. This is a 100' wide lot .... and we couldn't precisely locate it between other improved parcels there. None of the neighbors answered the door so we couldn't get a good fix on exactly where it is at. This area generally is uplands and it should be buildable soils. The south end of this property appears to have a utility easement across it.",46.27286167933432,W89.21300400058202,,
2209,"2,977.14",494.33,06-27-400-500,gogebic,"OLD US HWY 2 W  WATERSMEET","TOWNSHIP OF WATERSMEET",24,45N,40W,13000,"T45N R40W SEC 24 SW1/4 OF SE1/4 LYING N OF HWY US-2; EXC COM AT SE COR OF SD SUB; TH N 444 FT M OR L TO N BNDRY OF OLD US-2 & POB OF EXCEPTION; TH N 470 FT M OR L TO MIDDLE BRANCH OF ONTONAGON RIVER; TH W'LY ALG SD RIVER 781 FT; TH S 400 FT TO N LN BNDRY OF OLD HWY US-2; TH E'LY ALG N LN OF OLD US-2 HWY 781 FT M OR L TO POB. 560/53",,"Our math calculates this one to be about 21 acres. You may want to verify that. Has direct waterfrontage on the Ontonaqon River just west of Watersmeet! There is a collapsed old mobile home that we believe is on this parcel .... the trailer isn't worth anything, however there is a power service here that can be repurposed if in fact this is on the parcel. Our study of maps suggests that it is ... but you'll want to verify that. The parcel shape is irregular, and ZigZag Creek meets the river here, just west of Sylvania location. There are low lands near the riverfrontage, but there are certainly some buildable spots here near the road.  Fronts on the north side of Old US 2 west of Russ's Road.",46.2784029579,W89.2491231589,,
2210,"1,654.26",216.91,06-68-000-002,gogebic,"OLD US HWY 2 E  WATERSMEET","TOWNSHIP OF WATERSMEET",36,45N,38W,5705,"SEC 36 T45N R38W & SEC 1 T44N R38W  UNIT 3 OF TAMARACK SHORES SITE CONDOMINIUM; MASTER DEED RECORDED IN LIBER 445 PAGES 309-355 IN GOGEBIC CO. REGISTER OF DEEDS OFFICE. 2.41 ACRES M OR L ",,"A couple-five miles east of Watersmeet on Old US 2. Tamarack Shores site condominium is a small community near the north end of Tamarack Lake. There are likely to be building restrictions and association fees with this parcel that you will want to investigate before bidding.  This is a nice, rolling uplands parcel on old US-2. Power is here at roadside. ~2.5 acres",46.2518047127270,W88.99603608787888,,
2211,"3,600.63",739.75,51-02-006-800,gogebic,"409 S HEMATITE ST  BESSEMER","CITY OF BESSEMER",,,,12721,"LOT 7, BLK. 10; CANAL CO. ADD. ",,"Older wood frame home. Last owner ""visited"" there occasionally transporting water, but used it as his ""workshop"". Windows are covered. Was well secured and we found one door barricaded from the inside and multiple locks on the other. We will let you connect those dots. One side of the roof is newer. This is a solid, straight structure that needs a good rehab to become productive again.",46.4778358725,W90.0558516477,,
2212,"5,814.83",770.86,51-02-007-900,gogebic,"110 W COLBY ST  BESSEMER","CITY OF BESSEMER",,,,13256,"MAP NO. PD-78 LOT 14, BLK. 11; CANAL CO. ADD. ",,"One story, 2BR 1BA wood frame home in Bessemer. The exterior is overgrown and appears to have been left go for a while. Curiously, the interior is in nearly move-in condition. When we visited in May, the power and heat were still on and it appeared that someone had been there pretty recently. Neighbor says no one has lived here in at least 2 years. The interior was clean and there were still things piled as though someone was in the process of moving out.",46.4778206242,W90.0533916493,,
2213,"5,039.70",813.96,51-02-008-000,gogebic,"112 W COLBY  BESSEMER","CITY OF BESSEMER",,,,15205,"MAP NO. PD-79 LOT 15, BLK 11; CANAL CO. ADDITION 504/319 587/379",,"Older one story wood frame home. Has had a bad roof for some time. Some interior walls have been removed when someone started a rehab, but it stalled there. Electric panel is missing ... furnace was still there. We would consider this one a shell to finish gutting and start from scratch with. There is some decay in the eaves. Foundation appeared generally okay.~0.16 Acres",46.4778218021,W90.0535849985,,
2214,"1,939.87",39.66,51-03-003-900,gogebic,"604 THIRD AVE  BESSEMER","CITY OF BESSEMER",,,,7717,"LOT 59; COLBY PLAT NO. 1 ",,"We have had this one before. Last time it was still standing. This time it's still ""there"", but some assembly required. Lands to the west of here are marshy. Would make a nice addition to a neighboring yard.",46.4751508265,W90.0621912353,,
2215,"6,188.71",469.59,51-05-006-300,gogebic,"205 E IRON ST  BESSEMER","CITY OF BESSEMER",,,,10566,"MAP NO. PJ-66 E1/2 OF LOT 3, BLK. 5; HIBBING ADD. 304/743 465/516 561/277 592/420",,"This tiny Bessemer house has FIVE tiny bedrooms (one is a walkthru) . It is pretty solid, tho spartan in accoutrements. There is a leak around the chimney that could be fixed without too much difficulty. Natural gas space heat. Michigan cellar with a trap door in the floor. Could be a nice little place without breaking the bank.",46.4816923207,W90.0497267465,,
2216,"5,934.69",679.96,51-05-013-300,gogebic,"304 E LEAD ST  BESSEMER","CITY OF BESSEMER",,,,26692,"MAP NO. PJ-133 LOT 11 & 12, BLK 12; EXC W 1.50 FT OF LOT 12 HIBBING ADD. 331/299 455/409 456/846 504/340 513/913",,"This one is roooooough and has been condemned by the local branch of government. Condemnation order is linked below under 'Related Documents'. Foundation is gone or headed in that direction on three sides of the house. A couple of good windstorms and this will be a pile of sticks. There is some potential here for the land, which is near commercial property ... and the place next door recently burned, so mayyyyybe this could be consolidated into one good parcel of redevelopment property! ~0.25 acres",46.4813658434,W90.048156212,,
2217,684.95,17.13,52-21-230-040,gogebic,"COOLIDGE AVE  IRONWOOD","CITY OF IRONWOOD",,,,350,"LOT 7 BLOCK 4 WOOD LAWN ADDITION",,"Vacant parcel across the street from Riverside Cemetery. Marshy. ~0.12 Acres ~50X100",46.4617343614,W90.1817666823,,
2218,"10,310.38","2,599.13",52-22-226-250,gogebic,"643 E CLOVERLAND DR  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,35745,"NORTH 125 FT OF LOT 11 BLOCK 1 ASSESSORS PLAT NO 16",,"Just a few steps from the stateline in Ironwood. Brick raised ranch with a partially finished basement that includes a sauna and drive-under one car garage. We think those are hardwood floors under the carpet and wood burning fireplace. This was a high quality home when built. Appears to have been winterized as to the plumbing. Last obvious use was around 2010. Natural gas forced air furnace. Two bedrooms and a bath. This could be a very sharp home. Tremendous flip potential! Don't miss this one!",46.4630441036,W90.1596048553,,
2220,"4,986.13","1,171.05",52-22-260-260,gogebic,"129 S CURRY ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,15426,"LOT 15 BLOCK 7 MANSF. CASE & LONGY. LOT 1 BLK 2 (EX S 26.5') AYER & LONGYEAR ADD",,"In the day, this was a wonderful family home. At least six bedrooms. In its latest incarnation, it was a ""grow house"". Much of the historic fabric remains, but it has been hacked up into numerous grow rooms and electrical conduit run all over the place to distribute the incredible 400a of service to the various lights and controllers. Be advised that this property is being watched by neighbors in the event that you're tempted to ""borrow"" any of this equipment. This would make a wonderful restoration project for a gifted rehabber. ~0.16 Acres",46.4561305984,W90.1624199781,,
2221,"5,401.88","1,274.26",52-22-279-050,gogebic,"712 E AYER ST  IRONWOOD","CITY OF IRONWOOD",,,,14659,"LOT 36 ASSESSORS PLAT NO 3",,"This is a fairly nice Victorian era wood frame home in Ironwood. Has a really bad foundation, especially on the west wall. This is repairable. The roof needs replacement and the siding is old and weatherchecked. The foundation issues have not transmitted to the structure yet to the degree that this can't be saved. It appears that a squatter lived here, as there is a pile of garbage, pails of feces and one gallon jugs of what we assume to be urine in the kitchen. It will become more obvious as the August sale draws near :) . This home has potential, but needs help soon. ~0.2 acres",46.457802003,W90.1582224492,,
2222,"1,838.02",512.87,52-22-331-070,gogebic,"120 W AURORA ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,5668,"E 15' OF LOT 15 & W 10' OF LOT 16 BLK 28ORIGINAL PLAT",,"Old bar property in downtown Ironwood. Has a decent steel roof. There is a pressed tin ceiling in here that has a thousand coats of paint on it but appears to be pretty much intact. The storefront has damage from some sort of accident or failure that needs pretty quick attention. The second floor has residential use that has a separate entrance from front and rear. Ancient natural gas boiler probably needs replacement. This is NEXT DOOR to Joes Pasty Shop to satisfy those cravings for great chow. All mechanicals and infrastructure here probably need a refresh. Formerly a part of the Scott Flaska real estate empire.",46.4535225017,W90.1707513979,,
2223,695.06,27.20,52-22-455-090,gogebic,"108 E PINE ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,555,"PART OF S 1/2 OF SE 1/4 OF S 22-47-47 BEG AT A PT ON THE S LINE OF SUB-DIV 568.3 FT E OF THE SW COR THEREOF & RUNNING N TH 5 DEGREES 38' E 150.53 FT; TH E 65.4 FT PARALLEL WITH S LINE OF SD SUB-DIV ; TH S 150 FT PARALLEL WITH W LINE OF SAID SUB-DIV; TH W 77.8 FT ALONG S LINE OF SD SUB-DIV TO PT OF BEG ACREAGE",,"Parcel is roughly 150' x 70' in size. Too small to support construction. Located on E Pine Street in Ironwood. Vacant lands.",46.4491186078,W90.1644755973,,
2224,794.13,63.67,52-22-455-150,gogebic,"108 E HOUK ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,1367,"PART OF S 1/2 OF SE 1/4 OF S 22-47-47 BEG AT A PT 564.71 FT E & 141.97 FT N OF SW COR OF SUB; TH N 220 FT; TH E 83.7 FT; TH S 220 FEET; TH W 83.7 FEET TO PT OF BEG ",,"Parcel is roughly 220' x 83' in size. May be too small to support construction. Located on E Houk Street in Ironwood. Vacant lands.",46.4496322465,W90.1645039294,,
2225,711.51,24.48,52-22-482-100,gogebic,"442 PINE ST  IRONWOOD","CITY OF IRONWOOD",22,47N,47W,500,"PART OF S 1/2 OF SE 1/4 OF S 22-47-47 BEG AT THE SE COR OF SD SUB-DIV; TH W'LY ALG S BDY OF SD SUB-DIV 59.6 FT; TH N'LY 25 FT AT RT ANG TO SD S BDY; TH E'LY 10 FT; TH N'LY PAR TO E BDY OF SD SUB-DIV 100 FT; TH W'LY 10 FT; TH N'LY PAR TO E BDY OF SD SUB-DIV 43.26 FT; TH E'LY TO SD E BDY 57.35 FT; TH S'LY 165 FT TO POB",,"Irregularly shaped parcel. May be too small to support construction. Located on Pine Street in Ironwood. Vacant lands.",46.4491123463,W90.1564057953,,
2226,"3,803.35",596.33,52-23-351-210,gogebic,"522 E HOUK ST  IRONWOOD","CITY OF IRONWOOD",23,47N,47W,14785,"COM AT SW COR SEC 23-47-47; TH N 00 DEG 57' 21"" W 519.36 FT; TH S 89 DEG 49' 21"" E 637.0 FT TO POB; TH S 89 DEG 49' 21"" E 80.00 FT; TH S 02 DEG 27' 21"" E 341.05 FT; TH N 89 DEG 42' 21"" W 74.0 FT; TH N 02 DEG 14' 21"" W 188.56 FT; TH N 05 DEG 00' 21"" W 152.64 FT TO POB ACREAGE",,"Modest, efficient 1.5 story wood frame home on a nice lot at the SE corner of Ironwood. This is a tidy 2 bedroom one bath home. The only real issue we noticed is that the floors bob-and-weave in spots as it is built on wood pier footings that have settled. Its not dangerous, but if you have vertigo, it will be a bit of a trick. Several outbuildings and the garage contain personal property and a lot of old car parts. Manstuff. Could be a neat little place with some attention.",46.4498986117,W90.1536701121,,
2227,674.51,21.80,52-23-351-300,gogebic,"450 E HOUK ST  IRONWOOD","CITY OF IRONWOOD",23,47N,47W,444,"COM AT SW COR SEC 23-47-47; TH N 00 DEG 57' 21"" W 321.75 FT TO POB; TH N 00 DEG 57' 21"" W 30.00 FT; TH S 83 DEG 37' 21"" E 72.29 FT; TH S 01 DEG 02' 21"" E 162.96 FT; TH N 88 DEG 47' 51"" W 42.00 FT; TH N 01 DEG 44' 00"" E 134.88 FT; TH N 81 DEG 42' 21"" W 36.78 FT TO POB ACREAGE",,"Irregularly shaped parcel. May be too small to support construction. Located on E Houk Street in Ironwood. Vacant lands.",46.44964782,W90.1562330563,,
2228,"2,546.59",663.00,52-23-455-070,gogebic,"908 E PINE ST  IRONWOOD","CITY OF IRONWOOD",,,,12008,"LOTS 7, 8, & 9 MAYVIEW ADDITION",,"Small, rather spartan quarters in the Aurora location SE of Ironwood. Three car detached garage. Appears to have been vacant for a bit. There is decay to several spots on the exterior of the house. The inside isn't at all fancy, but its straight and somewhat clean. There is incomplete construction here, and for whatever reason, the last folks here cut the side porch off. The garage has an accumulation of castoff ""man stuff"". Overall, there is some deferred maintenance here, broken windows and a couple dumpsters of trash, but this would make a nice little starter, retirement or singles pad.",46.4490756207,W90.1449355328,,
2229,801.28,48.62,52-24-102-040,gogebic,"902 E AYER ST  IRONWOOD","CITY OF IRONWOOD",,,,987,"LOT 4 ASSESSOR PLAT NO 18",,"Irregularly shaped parcel. May be too small to support construction. Located on E Houk Street in Ironwood. Vacant lands.",46.4591834921,W90.1349215187,,
2230,945.85,60.12,52-25-126-020,gogebic,"(Behind) 734 VanBuskirk","CITY OF IRONWOOD",25,47N,47W,1400,"PART OF THE NE 1/4 OF THE NW1/4 OF SEC 25, T47N, R47W BEG AT A POINT ON THE SW COR OF SUBDIVISION RUNNING TH N ALG W LINE 8 RDS (132') TH E 40 RDS (660') S 8 RDS (132')TH W ALG S SIDE OF SAID SUBDIVISION 40 RDS (660')TO POINT OF BEGINNING (2 ACRES)",,"This parcel has no road frontage or access. It is very near marshlands and likely will not perc. Measures 660' (E>W) x 132' (N>S) = 2 acres. Located due east of the home at 734 VanBuskirk",46.4472039613,W90.1288124981,,
2231,"2,487.95",417.93,52-27-133-010,gogebic,"249 W BIRCH ST  IRONWOOD","CITY OF IRONWOOD",,,,7571,"LOT 17 BLOCK 12 CURRY 3RD ADDITION",,"Older two story wood frame house in Ironwood. The southern (rear) foundation wall is decayed, and an effort was made to begin repair at the SW corner which stalled and now it's wide open. Roof needs replacement. Missing siding. The power service has been dropped by the utility provider. This home does have some potential for someone versed in foundation repair. The house was somewhat barricaded and we were only able to enter the basement. Probably has potential in the right hands. Not an overnight flip.",46.4459150424,W90.1694714771,,
2232,"3,927.70",887.14,52-27-231-130,gogebic,"251 E OAK ST  IRONWOOD","CITY OF IRONWOOD",,,,11687,"LOT 1 BLOCK 4 NORRIE 2ND ADDITION",,"Home has a very bad roof. It isn't transmitting inside as much as you would think from outward appearances, but there is one particularly BAD spot on the west wall in the kitchen that has been leaking a lot for a looooong time. The continual cascade of water has rotted the floor joist intersection with the west wall here and there is a pronounced dip of maybe a foot in that corner of the kitchen. Two bedrooms plus a walkthru and a bath upstairs, and a room on the main floor that could be used as a bedroom but appears to have maybe been used as a laundry as of late. This one has potential, but it needs a roof ASAP and repair to the floor and wall decay on the west side. Detached one car garage.",46.447672641,W90.1606955129,,
2233,"3,955.60",459.14,52-27-233-130,gogebic,"433 E TAMARACK ST  IRONWOOD","CITY OF IRONWOOD",27,47N,47W,6267,"PART OF S 1/2 OF NE 1/4 OF NE 1/4, SEC 27,47-47 BEG AT A PT 30' S & 110' W OF NE COR OF SUB-DIV TO POB, TH W ALG S LN OF TAMARACK ST 119.4', TH S PAR W/ E LN OF SUB 181.5' TH E PAR WITH SO LN OF TAMARACK ST 120.7', TH N PAR WITH E LN OF SUB DIV 181.5' TO POB ACREAGE",,"This home was OCCUPIED at the time of our visit in May, so we did not have the opportunity to view it in detail. Older one or 1.5 story wood frame home. Roof appears to be nearing the end of its life and probably needs replacement soon if not now. Skylight. Could be a charming little place with some attention. ",46.4467120736,W90.1569513726,,
2234,"2,659.28",804.93,53-04-001-500,gogebic,"106 LAHTI ST  WAKEFIELD","CITY OF WAKEFIELD",16,47N,45W,19233,"SEC. 16 T47N R45W MAP NO. H14 KUIVINEN ADDITION; ASSESSOR'S PLAT NO. 2; LOT 3, BLOCK 2. ",,"This home was occupied at the time of our visit in May, so we did not have the opportunity to view it in detail. Older wood frame 1.5 story home in Wakefield. Steel roof, older garage ... one car detached in rough shape. A fairly small place that had a mid-century upgrade with newer windows probably in the 60's. Abandoned car in driveway.",46.4769696197888,W89.93123835389636,,
