"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1406,"1,700.00",81.78,010-C30-000-063-00,branch,"2047 TACOMA DR  UNION CITY","SHERWOOD TOWNSHIP",12,5S,8W,7000,"LOT 63 CHEROKEE LAKE ESTATES SEC 12 & 13 T5S R8W L503 PG353",,"This mobile home sits on approximately 0.21 acres of land. Just South of Union Lake. There are a handful of large trees around the perimeter of the property but it is mostly a grassy lot. There is a chain link fence around the entire property. Breaker box in the middle of lot with 100 amp breaker. Small metal shed. Roofed in porch has been built on the side entrance of the home. The mobile has vegetation growing around it but it looks to be in decent shape. Will need some work but could be a nice project for someone.  ",42.04323247,W85.18814592,,
1407,"3,900.00",215.54,010-M10-000-004-00,branch,"957 MENDON RD  SHERWOOD","SHERWOOD TOWNSHIP",3,5S,8W,20250,"LOT 4, MAINS ADDITION SEC 3 T5S R8W PARENT PROPERTY /SPLIT TO 010-M10-000-004-99",,"This one story home sits on approximately 0.84 acres of land. Shingled roof sagging in a few areas but overall fair condition. There is some debris on the back of the property. A few large trees bust mostly grassy lot. There is a large connected garage on the back of the home. There are two historic plated vehicles in the garage. Block foundation looks to be in fair shape. metal siding is in fair condition as well. This house has some vegetation growing up the exteriors walls but looks to be in decent condition overall. this could be a good fixer upper.  ",42.05861373,W85.22151773,,
1414,450.00,0.67,020-004-200-115-00,branch,"CREAMERY RD  UNION CITY","UNION TOWNSHIP",4,5S,7W,100,"UNION TOWNSHIP T5S R7W SECTION 4 BEG AT A POINT IN C/L OF BURNETT RD, 293.70 FT NE FROM INTERSECTION WITH COLDWATER RD, E 96.5 FT, S 16.5 FT, W TO C/L OF BURNETT RD, NELY TO POB .04 AC",,"This vacant lot is approximately 0.04 acres of land. There looks to be the remains of an old trailer or shed on the property. The lot is mostly grassy with thick vegetation taking over the old structure. Could be a good spot to put a barn or for a neighbor to purchase and increase their property line. ",42.06604481,W85.12605664,,
1417,"2,500.00",133.67,030-016-400-112-00,branch,"377 PEACOCK DR  COLDWATER","GIRARD TOWNSHIP",16,5S,6W,12250,"LOT NO 7 CARLES ADD VILLAGE OF GIRARD UNION ST SEC 16 T5S R6W LIFE ESTATE RESERVED TO ORILL TRAVER",,"This house sits on approximately 0.31 acres of land. The house is in very poor condition and is in the process of collapsing. The chimney looks like it will fall at any moment. The structure is very dangerous at this time and you should use caution if visiting the property in person. A mix of old stone and concrete foundation. Small shed. There are a few large trees on the property. Well.  ",42.03008659,W85.00409633,,
1422,"3,300.00",309.35,050-025-100-005-01,branch,"291 N MATTESON LAKE RD  BRONSON","MATTESON TOWNSHIP",25,6S,8W,34800,"COM 465 FT S OF NW COR OF NW 1/4 TH E 291.50 FT TH S 217 FT TH W 291.50 FT TH N 217 FT TO POB SEC 25 T6S R8W",,"This house sits on approximately 1.45 acres of land. Mostly grassy lot with some large trees spread about the property. Unfortunately a tree has fallen directly on top of the house. The tree has caused the roof to partially collapse and knocked the chimney off. The building has been open to the elements for an unknown period of time. I assume there is heavy water damage in the interior of the home. It will need a lot of work to bring it back to its former glory. There is a wooden barn on the east portion of the property. It is in decent shape. There are also a few sheds/structures behind the home. Lots of debris throughout the property. A couple vehicles have been left of the property as well. This would be a good property for a brave handy man. ",41.92508891,W85.19459371,,
1423,"5,100.00",373.30,060-033-100-010-99,branch,"182 CAVANAUGH RD  COLDWATER","BATAVIA TOWNSHIP",33,6S,7W,38217,"COM AT A POINT ON N LN OF SEC 33 T6S R7W 80RDS E OF NW CORNER TH S 84 RODS TH N 390' TO POB; TH N 340; TH W 215'; TH S 150'; TH W 110'; TH S 190'; TH E 325 TO POB. SEC 33 T6S R7W SPLIT ON 02/04/2010 FROM 060-033-100-010-00;",,"This house appeared to be occupied on last visit. Use caution and please be respectful if you plan on visiting this property in person. This house sits on approximately 2.16 acres of land and is surrounded by farmland. Nice quiet area. Gravel driveway leads to an old storage garage. Mix of wood, stone, and vinyl siding. Large grassy front and back yard. There is a large barn on the back of the property that looks to be in fair shape. The shingled roof looks newer, could use a paint touch up here and there. This property is overall in good shape and would be a nice purchase. ",41.90979165,W85.13220062,,
1432,"1,700.00",111.02,100-010-100-005-06,branch,"LOCKWOOD RD  COLDWATER","BETHEL TOWNSHIP",10,7S,7W,12100,"BEG AT PT ON THE W LINE OF THE E 3/4 OFTEH NW QTR OF SD SEC 10 LOCATED 89DEG 36MIN 53SEC E 636.59 FT TH S 00DEG 01MIN 44 SEC E 225 FT FROM THE NW COR OF SD SEC 10 AND RUN TH S 89DEG 36MIN 53SEC E 225 FT TH N 00 DEG 01MIN 44 SEC W225 FT TO N LINE OF SD SEC 10 TH N 89DEG 36MIN 53SEC E 406.6 FT ALONG SD LIN OF TEH CENTERLINE OF LOCKWOOD RD TH S 00EG 01MIN 44SEC E 425 FT TH S 89DEG 36MIN 53SEC 631.6 FT TO W LINE OF E 3/4 OF THE NW QTR AND TH N 00DEG 01MIN 44 SEC W 200 FTALONG SD LINE TO POB T7S R7W CONTAINING 5 ACRES MORE OR LESS SPLIT FOR 2014 FROM 100-010-100-005",,"This farm land is approximately 5.01 acres of land. There is a strip of trees along the North portion of the property that runs next to the road. This property was once farm land but is now just tall grass and other vegetation. Could be a nice spot to build a new home or if you're looking to get into the farming business ",41.883237,W85.113269,,
1446,"4,200.00",966.35,302-000-000-191-00,branch,"265 N HUDSON ST  COLDWATER","CITY OF COLDWATER",,6S,6W,32050,"COM AT PT ON W LI HUDSON ST 6 2/3 RDS N OF NE COR OF LOT 7 BASSETTS ADDN TH N ON W LI HUDSON ST 3 1/3 RDS TH W PAR WI N LI SD ADDN 15.76 RDS TH S PAR WI HUDSON ST 3 1/3 RDS TH E 15.76 RDS TO POB",,"This house appeared to be occupied on last visit. Use caution and please be respectful if you plan on visiting this property in person. The home sits on approximately 0.31 acres of land. Enclosed porch/mudroom on front entrance of home. Paved driveway runs along the side of the home and leads to a detached one car garage. Siding could use a few repairs. Roof and foundation look to be in fair condition. No glaring problems. Chain link fence runs along the back perimeter of the property. Small garden on side of home. Large grassy back yard with a few large trees. This house is in overall fair condition and could be a good opportunity for someone. ",41.948441,W84.998758,,
1448,"2,100.00",298.04,302-000-000-504-01,branch,"CUTTER AVE  COLDWATER","CITY OF COLDWATER",15,6S,6W,9550,"LOT 29 STEPHEN S CUTTER ADDN SEC 15 T6S R6W",,"Vacant lot that was possibly split from Parcel 302-000-000-504-00. The property may be partially fenced in with the adjoining property next door. Grassy lot with a few large trees. I would do your homework on this one and be positive where the property lines are before bidding. ",41.943995,W84.986669,,
1449,"13,000.00","1,286.81",303-000-000-256-00,branch,"273 MARSHALL ST  COLDWATER","CITY OF COLDWATER",16,6S,6W,24300,"COM ON W LI MARSHALL ST AT INT OF W LI SD ST & N LI OF SCHOOL LOT 32 SD BEG BEING MARKED BY 4 IN X 4 IN X 4 IN CONCRETE MONUMENT TH WLY ALG N LI OF SD SCHOOL LOT 32 132 FT TH S PAR WI MARSHALL ST 26 FT TH E 22.92 FT TH IN DIRECT LI TO PT ON W LI OF SD MARSHALL ST 31.1 FT S OF BEG TH N ALG W LI OF MARSHALL ST 31.1 FT TO POB,SEC 16, T6S, R6W",,"The buildings first floor looks to have been a chiropractic clinic in the past. The second story is still in use and looks to be a residential home. Please use caution and be respectful when visiting this property in person. The building sits on approximately 0.09 acres of land. The building takes up most of the space on the property. If you're interested in this property you may wish to purchase LOT 1450 as well which is the adjoining parking lot property to the South of LOT1449. The building is set up as a duplex with separate gas and electric meters. The building looks to be in fair shape from the outside but the interior looks like it could use some TLC. This could be a good opportunity for a small business owner. ",41.948929,W85.000782,,
1450,"5,100.00",405.29,303-000-000-257-00,branch,"271 MARSHALL ST  COLDWATER","CITY OF COLDWATER",16,6S,6W,8100,"COM AT PT ON W LI MARSHALL ST 82.5 FT S OF INT OF W LI OF MARSHALL ST & N LI SCHOOL LOT 32 TH W 132 FT TH DUE N PAR WI W LI OF MARSHALL ST 56.5 FT TH DUE E TO CEN OF EXT GARAGE 22.92 FT TH IN LI TO PT ON W LI MARSHALL ST 51.4 FT N OF BEG TH S ALG W LI MARSHALL ST 51.4 FT TO POB SUBJ TO RIGHTS OF JOINT DRIVEWAY NOW EXISTING ALG N SI OF DESC PREM, SEC 16, T6S,R6W",,"This parking lot is directly South of LOT 1449 and is approximately 0.16 acres of land. There is a large shed on the back of the property. There is also a large tree with small sign for the previous business that is currently covered up with plywood. Paved parking lot offers plenty of room. This would be a good property to purchase if you plan on buying lot 1449. ",41.948817,W85.000794,,
1451,"2,200.00",373.81,304-000-000-126-00,branch,"281 W CHICAGO ST  COLDWATER","CITY OF COLDWATER",16,6S,6W,4000,"4 RDS E & W BY 12 RDS N & S IN NW COR OF LOT 179 EXC SLY 6 RDS THEREOF SEC 16 T6S R6W",,"This corner lot is approximately 0.15 acres of land. Grassy lot with a driveway entrance on Polk Street. Would be a nice spot for a small business or home. ",41.942314,W85.012641,,
