"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6200,"3,300.00",537.30,10-048-00-103-00,wexford-county-old,"414 POWERS ST  CADILLAC","CADILLAC CITY",33,22N,9W,18000,"LOT 14, BLK 220 CHITTENDEN & WHEELERS ADD CITY OF CADILLAC",12010,"Close to all of your downtown ammenities, this home makes a great potential rental or starter home. With a large inviting covered front porch and corner triangular lot, this house just screams curb appeal.  4 bedrooms 1 bath, in need of some drywall repairs, however underneath the carpet are some beautiful hardwood floors ready to be touched up. Beautiful large windows throughout the home along with crown molding and plenty of charm.The exterior of the home has a faux brick shingle siding and a newer roof. On the backside of the home is an attached storage that could very easily be made into a one car attached garage. With a few cosmetic repairs this home could be brought back to life.",44.259545,W85.400859,,
6201,"2,700.00",844.22,10-051-00-131-00,wexford-county-old,"303 MARBLE ST  CADILLAC","CADILLAC CITY",4,21N,9W,8500,"E 88 1/2 FT OF N 150 FT OF N 264 FT OF LOT 1, BLK L, COBBS & MITCHELLS 2ND ADDITION, CITY OF CADILLAC",4311,,44.23906,W85.401371,,
6202,"56,750.00","6,560.02",10-068-00-001-00,wexford-county-old,"514 WRIGHT ST  CADILLAC","CADILLAC CITY",33,22N,9W,274800,"BLOCKS 152, 153, 154, 156 EXC LOT 1 & EXC N 85 FT OF LOT 12 BLK 156, BLK 157 & W 150 FT OF BLK 155 EXC N 195 FT THEREOF & EXC N 50 FT OF S 105 FT OF W 160 FT THEREOF, NOW ABANDONED FOURTH ST; FOURTH AVE; FIFTH AVE BETWEEN BLKS 152 THRU 157 BOTH INCLUSIVE EXC N 195 FT OF FOURTH AVE BETWEEN BLKS 155 & 156; NOW ABANDONED ALLEYS IN BLK 156 & 157; EXC PART OF BLKS 157 & 152 & VACATED ALLEYS & VACATED FOURTH ST DESC AS BEG AT NW COR OF BLK 157; E 282.15 FT; S 328.65 FT; S29D57M16S W 80.06 FT; S 312.98 FT; N73D30M48S W 252 FT; N 640.59 FT TO POB. IMPROVEMENT BOARD'S ADDITION; L453 P997 CITY OF CADILLAC",28965,"BIDS FOR THIS PARCEL WILL NOT BE ACCEPTED ONLINE.  **NOTE: Within 10 days of the sale, and prior to the deed delivery, the purchaser will be required to furnish a personal guarantee and cash performance bond in the amount of $60,000 to assure ability to perform any required clean up or repairs that may be necessary after purchase. The FGU (seller) reserves the right to modify, assign or waive the bond or its conditions, terms or requirements as it finds to be in the public interest. Furthermore, this property is subject to a voluntary demolition order. Structures must be rehabilitated, or demolished/cleared to the approval of the local code enforcement official by December 31, 2017, or title will revert to the FGU without a refund. Please be advised.** Previous brick buildings have had fire damage and are in need of removal, however there is a 6 bay garage on the property that may be salvaged. The entire property is gated, and is located off of a service drive in an industrial type park. Previous business site of Chris Craft Sports Boats and Sports Yachts. THIS PROPERTY IS SUBJECT TO A LIEN IN FAVOR OF THE MICHIGAN DEQ FOR ENVIRONMENTAL CONTAMINATION CLEANUP COSTS. THE LIEN OF THE DEQ RUNS WITH THE TITLE TO THE LAND AND IS ASSUMED BY THE PURCHASER.",44.257513,W85.414058,,
6203,"4,300.00",738.02,10-083-00-053-00,wexford-county-old,"120 COPIER ST  CADILLAC","CADILLAC CITY",3,21N,9W,23500,"W 50 FT OF E 100 FT OF LOTS 2 3 & 4 BLK 70 G A MITCHELLS PLAT OF THE SW 1/4 SEC 3-21-9. EXC THE S 70 FT OF LOT 2. CITY OF CADILLAC",4317,"Aluminum sided bungalow in the City of Cadillac has a private waterfall and pond. Large deck on the back side of house as well as a large covered porch on the front side. Older roof on property seems to be in fair condition. Detached Garage and small driveway. Property is occupied please do not disturb.",44.241753,W85.395427,,
6204,"1,300.00",116.79,10-097-00-020-00,wexford-county-old,"1126 DANDY ST  CADILLAC","CADILLAC CITY",33,22N,9W,5100,"LOT 4, BLOCK 262 WEBBERS SECOND ADDITION CITY OF CADILLAC.",4357,"Single section is scheduled for demo.well maintained neighborhood just a few blocks from downtown Cadillac.  Lot size approx. 50x200",44.264677,W85.401425,,
6205,"7,400.00",590.14,10-104-00-069-00,wexford-county-old,"162 LEISURE RD  CADILLAC","CADILLAC CITY",7,21N,9W,19100,"THAT PART OF GOV LOT 5, SEC 7-21-9 COM AT SW COR OF SAID LOT: E ALONG S BDRY OF SAID LOT 1432.34 FT TO N LINE OF AN 80 FT BLVD: N 62DEG 21MIN W ALONG N LINE OF BLVD 833.14 FT: N 23DEG 12MIN 30SEC E 720.2 FT TO PT OF BEG: N 23DEG 12MIN 30SEC E 100 FT: S 62DEG 21MIN E 120 FT: S 23DEG 12MIN 30SEC W 100 FT: N 62DEG 21MIN W 120 FT TO PT OF BEG CITY OF CADILLAC",,"House is scheduled for demo, however this lot offers views of Lake Cadillac as well as a local campground. Close to town and walking distance to lake. ",44.236769,W85.452776,,
6206,"2,200.00",213.49,10-106-00-016-01,wexford-county-old,,"CADILLAC CITY",9,21N,9W,10300,"PT OF NE 1/4 OF NW 1/4 OF SEC 9, T21N, R 9W DESC AS COM AT N 1/4 COR OF SEC; W 792.08 FT; S 33 FT TO NW COR OF TWIN HAVEN PLAT & S LN OF PEARL ST & POB; S 554.69 FT; W 446.04 FT; N 37D35M28S E 341.15 FT; E 168.15 FT; N 283.98 FT; E 65.43 FT TO POB. --2.54 A M/L-- CITY OF CADILLAC",64570,"Large 2.5 acre lot with access from two roadways, main road (Pearl St) and neighborhood roadway (Mark Lane). Neighboring properties include duplex's and townhome. ",44.236215,W85.410069,,
6207,"9,800.00","1,623.04",10-109-00-053-00,wexford-county-old,CADILLAC,"CADILLAC CITY",32,22N,9W,40400,"COM AT S 1/4 COR OF SEC 32 22-9; N 1306.08 FT; E 1320.66 FT; N 33 FT TO POB; N 309.25 FT; E 290.05 FT; S83D43M55S E 203.53 FT; S73D41M24S E 294.95 FT; S81D42M40S E 306.54 FT; S73D46M29S E 251.98 FT; S 92.26 FT; W 1320.75 FT TO POB. CITY OF CADILLAC",,"Wooded commerical triangular lot that runs along side of the railroad as well as a nieghborhood. Located in a commerical district. ",44.256525,W85.419435,,
6208,"3,900.00",706.48,10-110-00-035-00,wexford-county-old,CADILLAC,"CADILLAC CITY",32,22N,9W,28200,"S 1/2 OF SW 1/4 OF NW 1/4 OF SW 1/4 SEC 32-22-9 CITY OF CADILLAC",,"5 wooded acres located outside of downtown Cadillac in a residential neighborhood. On the corner of Seneca and Wright St a small driveway/trail cuts through the north/east side of the property. Great building lot. Some debris on property. Zoned for residential use.",44.256443,W85.435331,,
6210,"3,900.00",444.07,2109-FRH-046,wexford-county-old,,"CLAM LAKE TOWNSHIP",15,21N,9W,3000,"LOT 46 FREEDOM HILLS CL. SEC. 15 T21N R9W - CAPS -",54735,"Combined with 6210",44.220725,W85.379784,,
6210,,,2109-FRH-047,wexford-county-old,"8129 INDEPENDENCE AV  CADILLAC","CLAM LAKE TOWNSHIP",15,21N,9W,27200,"LOT 47 FREEDOM HILLS SUBDIVISION CL. SEC. 15 T21N R9W -CAPS-",54735,"Mobile home with large deck on back. 2 car detacched garage. Located on Independence Ave. Occupied property please do not disturb",44.221,W85.379792,,
6211,"1,400.00",164.71,2110-07-4106,wexford-county-old,"786 E 40 1/2 RD  CADILLAC","CHERRY GROVE TOWNSHIP",7,21N,10W,7900,"PAR ""2"" COM AT E 1 /4 COR OF SEC; W 1158.72 FT TO POB: S 660 FT; W 165 FT; N 660 FT; E 165 FT TO POB. --2.5 A M/L-- CG. SEC. 7 T21N R10W -CAPS-",,"Mobile home on 2.5 acres with large shed, broken windows, animal damage and roof leaks. Well maintained neighboring homes. ",44.229159,W85.562432,,
6212,"1,800.00",169.58,2110-10-4103,wexford-county-old,"2691 S LAKE MITCHELL DR  CADILLAC","CHERRY GROVE TOWNSHIP",10,21N,10W,14300,"N 350 FT OF W 220 FT OF NE 1/4 OF SE 1/4 1.77 A M/L CG. SEC. 10 T21N R10W -CAPS-",,"Home has been destroyed in fire. 1.77 acres offers a potential building site. ",44.229767,W85.501818,,
6213,"3,000.00",312.03,2110-BB56021,wexford-county-old,,"CHERRY GROVE TOWNSHIP",3,21N,10W,15800,"LOTS 21,22,23,24,25,26,27,28,29,30 BLK. 60 BOULEVARD BEACH SUBDIVISION #5 CG. SEC. 3 T21N R10W -CAPS-",16020,"10 consecutive wooded vacant lots within walking distance of Lake Mitchell. Property located on the  south side on Lynn Pl. ",44.246982,W85.500604,,
6214,500.00,38.93,2112-06-2402,wexford-county-old,,"SOUTH BRANCH TOWNSHIP",6,21N,12W,2800,"PAR COM 320 FT S OF NE COR OF SE 1/4 OF NW 1/4: W 58 FT TO CO RD; SW'LY ALONG ROAD 120 FT; E 95 FT M/L TO E LINE; N TO BEG. --.21 A M/L-- SB. SEC. 6 T21N R12W - CAPS",,"Mature wooded lot seated on the corner of 1 1/2 Rd (a dirt road maintained by the county). Small but buildable lot with well maintained neighboring houses. Quiet and peaceful area.",44.246654,W85.810765,,
6215,"2,900.00",349.03,2112-07-1103,wexford-county-old,"11140 EDGEWOOD DR  HARRIETTA","SOUTH BRANCH TOWNSHIP",7,21N,12W,14400,"PAR C-1; COM AT N 1/4 FOR OF SEC; E 1325.09 FT; S 1325.75 FT E 261.96 FT TO POB: E 400 FT; N 220 FT; W 400 FT; S 220 FT TO POB. TOG W/EASMT --2.02 A M/L-- SB. SEC. 7 T21N R12W -CAPS-",,"Brown ranch style home located down private drive, go passed all the surveillance postings and driveway is on the left. Occupied please do not disturb they can see you coming.",44.233598,W85.803733,,
6216,650.00,46.08,2112-25-4403,wexford-county-old,,"SOUTH BRANCH TOWNSHIP",25,21N,12W,2800,"COM 198 FT S OF NE COR OF SE 1/4 OF SE 1/4: S 99 FT; W 439.98 FT; N 99 FT; E 439.98 FT TO BEG. --1 A.M/L-- SB. SEC. 25 T21N R12W -CAPS-",,"S 13rd to parcel on right, located next to small one room cabin. Heavily wood lot, must take 4X4 vehichle. ",44.181887,W85.700415,,
6217,800.00,49.25,2112-28-2404,wexford-county-old,,"SOUTH BRANCH TOWNSHIP",28,21N,12W,2800,"THAT PART OF SE 1/4 OF NW 1/4 LYING E OF 5 1/2 MILE RD EXC THAT PART LYING N OF ZISKA RD EXTENDED. .47 A M/L SB. SEC. 28 T21N R12W-CAPS-",,"Sloping hillside lot. Heavily wooded proerty with no nieghboring homes. Just outside of Harrietta.",44.187128,W85.770033,,
6218,"2,200.00",288.19,2112-MZ-06,wexford-county-old,"9886 W 48 1/2 RD  WELLSTON","SOUTH BRANCH TOWNSHIP",28,21N,12W,10900,"LOT 6 MARX-ZISKA PINEVIEW PLAT SB. SEC. 28 T21N R12W -CAPS-",47111,"Cozy half log cabin located on the corner of Marx Rd and W 48 1/2 Rd. Home has a newer roof, covered back porch and large shed. 2 bedrooms 1 bath, newer updates, birch cabinets, tongue and groove paneling and very well maintained and clean. Great cabin for the family!",44.186592,W85.777157,,
6219,550.00,32.84,2210-OR-0306,wexford-county-old,,"SELMA TOWNSHIP",26,22N,10W,1400,"LOT 6, BLK. 3 OAK RIDGE PARK SEL. SEC. 26 T22N R10W -CAPS-",21528,"Located outside of Cadillac located on West 13th St. Views of the lake and railroad tracks. ",44.269243,W85.480963,,
6220,"2,100.00",276.85,2211-B-1201,wexford-county-old,"300 MAPLE ST  BOON","SELMA TOWNSHIP",23,22N,10W,14300,"LOTS 1 & 2, BLK. 12 VILLAGE OF BOON BN. SEC. 23 T22N R11W -CAPS-",4329,"Older farmhouse that has some roof damage that caused water damage and mold damage. Two story home with 2 bedrooms and one bath and a large covered porch, home may not be able to be saved. Located in a quiet neighborhood off of Maple St. ",44.287851,W85.60206,,
6221,400.00,31.00,2211-BA-0901,wexford-county-old,,"BOON TOWNSHIP",23,22N,11W,1300,"LOTS 1 & 2, BLK 9 EXC A PAR COM 65 FT E OF NW COR OF LOT 1: S 100 FT; E 50 FT; N 100 FT; W TO POB. BENNETT'S ADDITION TO VILLAGE OF BOON BN. SEC. 23 T22N R11W -CAPS-",4335,"Vacant ""U"" shaped lot located in a quiet neighborhood in Boon. The lot is mostly cleared just needs a good lawn mowing!",44.287831,W85.602678,,
6222,"3,500.00",238.19,2212-15-2206,wexford-county-old,"2035 S M-37 HWY  HARRIETTA","SLAGLE TOWNSHIP",15,22N,12W,18700,"W 230 FT OF N 290 FT OF W 1/2 OF NW 1/4 .76 A M/L SL. SEC. 15 T22N R12W -MESICK-",,"Commerical building sits on the corner of busy W. 30 Rd and M 37 with other businesses and appears to be an old body shop turned consignment shop. Fix this unique building up and make it your own business venture. Building comes equiped with an attached 1 car garage, bathroom and industrial coolers for your bologna and beverages. Property comes with 1.53 acres and a circle driveway. Building does have some roof leaks and portions of the drop ceiling will need to be ditched.",44.30873,W85.760351,,
6223,800.00,35.68,2212-15-2211,wexford-county-old,,"SLAGLE TOWNSHIP",15,22N,12W,5400,"PAR COM 785 FT S OF NE COR OF NW 1/4 OF NW 1/4: W 250 FT; S 535 FT; E 250 FT; N TO POB. TOG WITH EASEMT 3.07 A M/L SL. SEC. 15 T22N R12W -MESICK-",,"3 acres accessible via easement off of W 30th Rd. Partial field, with maple and ferns. Great building or hunting location.",44.306311,W85.756397,,
6224,"1,400.00",89.17,2312-08-3102,wexford-county-old,"4421 N 3 1/2 RD  MESICK","SPRINGVILLE TOWNSHIP",8,23N,12W,11200,"PAR COM 310 FT S OF NE COR OF NE 1/4 OF SW 1/4: W 300 FT; S 275 FT; E 300 FT; N 275 FT TO POB. 1.89 A. M/L SP. SEC. 8 T23N R12W -MESICK-",,"Older pole barn and previous foundation to mobile home located about 10 minutes fence runs along east side of property. Lot has a driveway, well and electrical service to property.",44.401288,W85.790921,,
6225,"5,400.00",389.05,2312-YU-0102,wexford-county-old,"583 OLD M-37 HWY","SPRINGVILLE TOWNSHIP",34,23N,12W,45400,"COM 1 RD S OF SE COR OF BLK. 1 VILLAGE OF YUMA: S 147.5 FT; W TO AA RR R/W; N'LY ALONG R/W TO WITHIN 1 RD OF BLK. 1 E TO POB. ( BEING A PART OF SW 1/4 OF NW 1/4) VILLAGE OF YUMA SP. SEC. 34 T23N R12W -MESICK-",4334,"Older barn style commercial building appears to be a previous store or restaurant. Property backs up to railroad tracks. Building has shingle siding and the roof on the building is in poor condition and will need to be replaced. Bar has an upstairs sleeping/storage area. Mold throughout building. Active alarm system.",44.346369,W85.756073,,
6226,550.00,24.84,2312M-111204,wexford-county-old,,"VILLAGE OF MESICK",11,23N,12W,1000,"THAT PART OF NW 1/4 OF NE 1/4 LYING N OF HWY M-115 AS NOW LOCATED & S OF OLD CO RD --1 A-- VILLAGE OF MESICK SP. SEC. 11 T23N R12W -MESICK-",,"Hillside triangular lot located minutes from downtown Mesick on M115. Half of the lot appears to be a swamp lot.",44.406636,W85.727144,,
6227,950.00,69.56,2312M-121304-03,wexford-county-old,,"VILLAGE OF MESICK",12,23N,12W,2800,"PAR B3; COM AT N 1/4 COR OF SEC; S 1299.37 FT; E 228.06 FT; E 102.03 FT; N 132 FT; E 473.03 FT TO POB: E 242.32; S34D34M05S E 163.75 FT TO C/L OLD M-37; LC S65D43M48S W 361.54 FT; N 278.75 FT TO POB. --1.48 A M/L-- VILLAGE OF MESICK SP SEC 12 T23N R12W -MESICK- [[ASSESSED W/ 121301 '06 SPLIT ON 05/15/2009 FROM 2312M-121304, 2312M-121201-02;",4330,"Property buts up to a race track,. Located off of Industrial Drive right outside of Mesick. Some trees on property, partially cleared lot.",44.406604,W85.705841,,
6228,650.00,62.11,2312M-PG-10,wexford-county-old,,"VILLAGE OF MESICK",12,23N,12W,2500,"LOT 10 PINE GROVE ACRES VILLAGE OF MESICK SP SEC 12 T23N R12W -MESICK- SPLIT FROM 2312M-PG-07 12-5-11",53390,"Mobile home on lot considered personal property and shed with no driveway access, located off of Paul Dr. Hilltop lot with steep hill, located adjacent to mobile home park.",44.409259,W85.711962,,
6229,950.00,51.20,2410-15-4104,wexford-county-old,,"GREENWOOD TOWNSHIP",15,24N,10W,9200,"PAR COM 1714.82 FT N OF SE COR OF SEC: W TO 1/8 LINE; N 200 FT; E TO R/W OF 33 RD; S TO BEG. --5.93 A M/L-- GW. SEC. 15 T24N R10W - MANTON",,"Property has white pine on front portion of acreage and is located on a county maintained gravel roadway. ",44.473045,W85.500378,,
6230,650.00,23.83,2411-06-2305,wexford-county-old,,"VILLAGE OF BUCKLEY",6,24N,11W,2800,"PAR B; COM AT W 1/4 COR OF SEC; N 991.42 FT TO POB: N 165 FT E 264.01 FT; S 165 FT; W 264.01 FT TO POB. 1 A M/L HNR. SEC. 6 T24N R11W -BUCKLEY- [[ASSESSED W/ 06-2301 '06",4351,"Mostly flat and cleared lot with a few trees. Located on a busy roadway just outside of Manton.",44.507496,W85.695948,,
6231,650.00,23.23,2411-LG1-170,wexford-county-old,,"VILLAGE OF BUCKLEY",8,24N,11W,2100,"LOT 170 LAKE GITCHEGUMEE HNR. SEC.8 T24N R11W -BUCKLEY-",49485,"Vacant lot with views of Lake Gitchegumee, cleared and buildable lot. Well maintained neighborhood.",44.48832,W85.675706,,
6233,"1,300.00",50.20,2411-LG1-175,wexford-county-old,,"VILLAGE OF BUCKLEY",8,24N,11W,3200,"LOT 175 LAKE GITCHEGUMEE HNR. SEC. 8 T24N R11W -BUCKLEY-",49485,"Combined with adjacent lot.",44.48824,W85.675274,,
6233,,,2411-LG1-176,wexford-county-old,,"VILLAGE OF BUCKLEY",8,24N,11W,3000,"LOTS 176 & 177 LAKE GITCHEGUMEE HNR. SEC. 8 T24N R11W -BUCKLEY-",49485,"Lot located in a grass cul de sac, cleared and buildable lot close to Lake Gitchegumee",44.488746,W85.675169,,
6234,550.00,15.48,2412-25-1408,wexford-county-old,,"WEXFORD TOWNSHIP",25,24N,12W,3100,"PAR COM AT NW COR LOT 8 WALKER'S PLAT: N 87D57' W 176 FT; S'LY TO N LINE LOT 10 33 FT W OF NE COR LOT 10; E TO W LINE LOT 8; N TO POB. SUB TO EASEMTS --.52 A M/L-- WEX. SEC. 25 T24N R12W -MESICK-",39236,"Large Pine tree on property, mostly cleared lot located on Walker Rd off of N M 37",44.446939,W85.699209,,
6235,450.00,15.48,2412-35-4409,wexford-county-old,,"WEXFORD TOWNSHIP",35,24N,12W,3300,"PAR COM 10 RDS S OF NE COR OF W 1/2 OF SE 1/4 OF SE 1/4; W 32 RDS TO POB: S 10 RDS; W TO 1/8 LN; N 10 RDS; E TO POB. .51 A M/L WEX SEC 35 T24N R12 W -MESICK- [[ASSESSED 35-4401 '0135",,"Rolling hill lot with hardwoods. No road access, possible easment",44.427276,W85.723337,,
6236,700.00,15.48,2412-WP-15,wexford-county-old,,"WEXFORD TOWNSHIP",25,24N,12W,5000,"LOT 15 WALKER'S PLAT WEX. SEC. 25 T24N R12W -MESICK-",39236,"Located on the right off of Campview Circle Dr before the corner. Partially wooded and rolling lot",44.446583,W85.70185,,
6237,"6,400.00",360.50,MN-BUK-FX-05,wexford-county-old,"312 PINE ST  MANTON","MANTON CITY",3,23N,9W,14000,"LOT 5 BURKE-FOXWORTHY SUBDIVISION CITY OF MANTON",50126,"3 bedroom 1 bath mobile with addition (roof caving in ). Within walking distance to Billings Lake. Mobile home offers a detached garage and storage shed. Home is located in a friendly neighborhood. ",44.416351,W85.392296,,
