"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2500,"1,800.00",26.85,051-100-000-020-00,ionia-county-old,"DICK RD  IONIA","EASTON TOWNSHIP",11,7N,7W,4800,"HAYNOR TERRACE LOT 4 SEC. 11 T7N R7W",35272,"Vacant lot along Dick Rd in a residential area.",43.01492437,W85.10419211,,
2501,"2,400.00",68.96,060-031-000-090-10,ionia-county-old,"BELLEVIEW DR  IONIA","IONIA TOWNSHIP",31,7N,6W,6400,"COM NW COR SEC 31 TH E 700FT TO POB, TH E 130FT, TH S 223FT, TH W 130FT, TH N 223FT TO POB SEC 31 T7N R6W IONIA TWP, IONIA COUNTY, MICHIGAN SPLIT ON 08/05/1998 FROM 060-031-000-090-00;",,"Abandoned storage building, will take a day of cutting brush to view this parcel.",42.95808641,W85.07196531,,
2502,"3,700.00",175.62,070-012-000-055-20,ionia-county-old,"MCKENDRY RD  SARANAC","EASTON TOWNSHIP",12,7N,8W,16300,"PT SE 1/4 SEC 12 COM S 1/4 PO TH N 792FT TO POB, TH N 330FT, TH E 330FT, TH S 330FT, TH W 330FT TO POB SEC 12 T7N R8W KEENE TWP, IONIA COUNTY, MICHIGAN SPLIT ON 06/26/2002 FROM 070-012-000-055-00;",,"Level buildable lot, private drive behind and across from 6518 McKendry          ",43.00457375,W85.20296023,,
2503,"1,300.00",16.40,080-028-000-065-42,ionia-county-old,"ROSHOWA TERRACE  LYONS","LYONS TOWNSHIP",28,7N,5W,1701,"COM E 944.28 FT & N 0 DEG 0 MIN 43 SEC W 2271.52 FT & N 89 DEG 42 MIN 13 SEC E 35 FT OF SW COR OF SEC; TH N 4 DEG 44 MIN 9 SEC W 230.88 FT, S 50 DEG 53 MIN 5 SEC E 110.2 FT, S 22 DEG 28 MIN 41 SEC W 173.78 FT TO POB SEC 28-7-5 2000 028-065-40 SPLIT FROM 080-028-000-065-40 TO -41 AND -42 FOR 2001",,"Pie shaped parcel with no or limited road frontage, close to the river.",42.96487225,W84.91283798,,
2504,"9,600.00",475.68,081-090-000-480-00,ionia-county-old,"235 ROBINSON ST  LYONS","LYONS VILLAGE",19,7N,5W,20748,"VILLAGE OF LYONS LOTS 10-11-12 BLK 71 ORIGINAL PLAT",10350,"Nice area of town.  House and a large biltmore garage with a leaking roof ",42.98365168,W84.94123935,,
2505,"5,100.00",339.40,090-025-000-005-10,ionia-county-old,"11337 JESSUP RD  MUIR","NORTH PLAINS TOWNSHIP",25,8N,5W,31229,"COM S 89 DEG 59 MIN 45 SEC E 2194.21 FT TO C/L JESSUP RD & S 33 DEG 1 MIN 21 SEC W 1096.97 FT OF NW COR OF SEC; TH N 68 DEG 50 MIN 41 SEC W 458.62 FT, S 2 DEG 56 MIN 14 SEC W 271.80 FT, S 27 DEG 33 MIN 29 SEC E 332.13 FT TO C/L JESSUP RD, NELY ALG RD TO POB SEC 25-8-5 2000 025-005-00",,"Solid 70's Bi-Level, will take some work, newer steel roof, nice modern layout.",43.05889528,W84.85196105,,
2506,"2,100.00",56.69,100-019-000-035-00,ionia-county-old,"JACKSON RD  LAKE ODESSA","ODESSA TOWNSHIP",19,5N,7W,5100,"PT NW 1/4 SEC 19 COM W 1/4 PO, TH N 346FT TO POB; TH N 100FT, TH E 198FT, TH S 100FT, TH W 198FT TO POB SEC 19 T5N R7W ODESSA TWP, IONIA COUNTY, MICHIGAN",,"Nice Vacant Lot ",42.80716,W85.1928,,
2507,"9,900.00",740.39,101-200-000-665-00,ionia-county-old,"914 THIRD AVE  LAKE ODESSA","VILLAGE OF ODESSA",33,5N,7W,25000,"VILLAGE OF LAKE ODESSA BLOCK 15 LOT 9 ODESSA TWP, IONIA COUNTY, MICHIGAN",6685,"Excellent condition. 1 Bedroom, full basement, newer mechanicals, hardwood floors ready to be finished. Detached 2 car garage. Great Area! ",42.78159821,W85.1364451,,
2508,"3,800.00",124.57,120-003-000-420-00,ionia-county-old,"2689 W LONG LAKE RD  ORLEANS","ORLEANS TOWNSHIP",3,8N,7W,11200,"COM 100 FT E OF NE COR OF LD OF FRED BENHAGEL ON S SIDE OF HWY, TH E 50 FT, S 8RDS, W 50 FT, N 8RDS TO BEG SEC 3 T8N R7W",,"Great single wide in decent shape, right across the street from public beach. Screened porch, large fenced lot. Addition with a small basement, clean out the the debris and go fishing the first weekend!!!",43.1088957,W85.12879035,,
2509,"2,600.00",191.58,120-022-000-050-00,ionia-county-old,"5638 ORLEANS RD  ORLEANS","ORLEANS TOWNSHIP",22,8N,7W,0,"COM AT A PNT N 34RDS 15FT 9 INCH & E 194FT FR W 1/4 PST SEC. 22 FOR POB TH E 136FT, N 198FT, W 60FT, S 40FT, W 270FT, S 10FT, E 194FT, S 148FT TO POB SEC. 22 8-7",,"This is a hard to find parcel back behind other houses.  Extensive work will be needed, 2 car detached garage that needs work! ",43.07027581,W85.13424514,,
2510,750.00,1.57,120-130-000-170-00,ionia-county-old,"W LONG LAKE RD  ORLEANS","ORLEANS TOWNSHIP",3,8N,7W,1900,"REIMERS SUBD. LOT 68 SEC. 3 T8N R7W",,"Vacant lot across from Long Lake. Swamp in rear.",43.11028607,W85.13148537,,
2511,750.00,1.57,120-130-000-175-00,ionia-county-old,"W LONG LAKE RD  ORLEANS","ORLEANS TOWNSHIP",3,8N,7W,1900,"REIMERS SUBD. LOT 69 SEC. 3 T8N R7W",,"Vacant lot adjacent to sale #2510",43.11032603,W85.13150084,,
2512,"1,200.00",38.67,120-130-000-195-00,ionia-county-old,"W LONG LAKE RD  ORLEANS","ORLEANS TOWNSHIP",3,8N,7W,3600,"REIMERS SUBD. LOT 77 SEC. 3 T8N R7W",,"Vacant lot across fron Long Lake, swamp at rear of lot.",43.11065684,W85.13157898,,
2513,"6,800.00",345.92,130-001-000-130-00,ionia-county-old,"6114 KIDDVILLE RD  BELDING","OTISCO TOWNSHIP",1,8N,8W,31100,"E 96FT OF S 1/2 OF SE 1/4 OF SE 1/4 SEC 1-8-8",,"*Occupied* ranch home. Lot 2514 is a vacant lot adjacent to this.",43.10558349,W85.19386738,,
2514,"1,300.00",11.81,130-001-000-140-00,ionia-county-old,"KIDDVILLE RD  BELDING","OTISCO TOWNSHIP",1,8N,8W,1400,"COM AT THE SE COR OF SEC 1, TH W 96 FT TO POB, TH W 33 FT, TH N 660 FT, TH E 33 FT, TH S 660 FT TO POB. 1-8-8",,"Vacant strip of land adjacent to lot 2513.",43.10558,W85.1941,,
2515,"4,800.00",209.38,140-015-000-065-00,ionia-county-old,"9713 MARSALLE RD  PORTLAND","PORTLAND TOWNSHIP",15,6N,5W,26300,"COM 1155 E OF S 1/4 COR TH E 185.6 FT, N 500 FT, W 185.6 FT, S 500 FT TO POB. SW 1/4 OF SE 1/4 SEC 15-6-5 2.13A",,"Single wide with walkout basement in poor condition on 2.13 acres.",42.90125387,W84.88191236,,
2516,"1,000.00",13.95,150-007-000-005-00,ionia-county-old,"E LONG LAKE RD  ORLEANS","RONALD TOWNSHIP",7,8N,6W,1300,"COM 429FT E OF N 1/4 PO, TH S 165FT, E 29 FT, N 165FT, W 29 FT TO POB SEC 7-8-6 RONALD TWP, IONIA COUNTY, MICHIGAN",,"Parcel east of 540 E Long Lake, Note parcel size, not buildable. ",43.10482107,W85.063101,,
2517,"1,600.00",64.56,150-035-000-040-08,ionia-county-old,"COWBOY COVE LN  IONIA","RONALD TOWNSHIP",35,8N,6W,6000,"PT SE 1/4 SEC 35 COM S 1/4 PO, TH E 1155.56FT, TH N 853.39FT TO POB; TH N 111FT TH E 48FT, TH S 107FT, TH E 20.36FT, TH S 4FT, TH W 58.36FT TO POB SEC 35T8N R6W RONALD TWP, IONIA COUNTY, MICHIGAN SPLIT ON 06/04/2011 FROM 150-035-000-040-06;",,"4+ Car Pole Barn, occupied by neighbor. The well is not on the property. Personal belonging not included in sale.",43.035202,W84.981451,,
2518,"4,200.00",89.75,150-070-000-270-10,ionia-county-old,"8218 FRONT ST  FENWICK","RONALD TOWNSHIP",2,8N,6W,27000,"VILLAGE OF PALO VAN VLECKS, SWARTHOUT & FREEMAN ADD LOT 31 BLK 13 RONALD TWP, IONIA COUNTY, MICHIGAN SPLIT ON 12/01/1998 FROM 150-070-000-270-00;",10362,"Very Poor Condition, Dozer Bait",43.10876996,W84.98227436,,
2519,"5,900.00",348.14,160-034-000-070-01,ionia-county-old,"14190 SUNFIELD HWY  SUNFIELD","SEBEWA TOWNSHIP",34,5N,6W,31300,"COM 220 FT N OF SE COR OF NE 1/4 OF NE 1/4, TH N 150 FT, W 330 FT, S 150 FT, E 330 FT TO POB SEC 34-5-6",,"Approx. 1200 sq ft Modern double wide,setting on piers. 2 Car stall pole barn. A lot of Debris.  Strong cat smell, in need of a deep cleaning! ",42.7822949,W84.99568802,,
2520,"2,000.00",46.80,160-035-000-060-00,ionia-county-old,"4695 E EATON HWY  SUNFIELD","SEBEWA TOWNSHIP",35,5N,6W,22200,"COM 841 FT E OF S 1/4 COR OF SEC 35; TH N 160 FT, E 140 FT, S 160 FT W 140 FT TO POB SEC 35-5-6 .51 A.",,"Very Poor structure sits on .51 acres.",42.77079177,W84.98182892,,
2522,"10,500.00","2,355.52",202-170-000-995-00,ionia-county-old,"430 N STATE ST  IONIA","IONIA CITY",24,7N,7W,28525,"CITY OF IONIA SUP VOELKERS ADDITION S.4 RDS LOT 176 AND W. 1 RD OF LOT 177.",6721,"Wow! Older 1.5 story. In the parlor and living room original wood work that is ornate, also detached 1.5 car garage. A lot of personal items to be removed yet. Old hand water pump outside. Could be fixed up nicely! ",42.98546998,W85.0745529,,
2523,"4,800.00",889.39,202-170-001-275-00,ionia-county-old,"465 KING ST  IONIA","IONIA CITY",24,7N,7W,25111,"CITY OF IONIA SUP. VOELKERS ADDITION LOT 215",6721,"Occupied, Small 2 bedroom home with small deck on front.",42.98651864,W85.07714118,,
2524,"5,300.00",464.24,204-110-000-035-00,ionia-county-old,"615 E LINCOLN AVE  IONIA","IONIA CITY",20,7N,6W,20848,"CITY OF IONIA LOCK'S SUBDIVISION LOT 8,EXC S.25 FT.ALSO LOT 9,EXC COM AT SW COR LOT9;TH N ALG N/S LI LOT 9,25 FT; TH AT AN ANGLE 30 FT TO S LI LOT 9 AT A PT 17 FT E OF SW COR; TH W 17 FT TO P.O.B. ALSO ALL OF LOT 10.",18860,"Vacant lot right in town with steep and blind driveway. Next to Sale #2523",42.98712772,W85.04885887,,
2525,"1,300.00",130.43,204-150-000-140-00,ionia-county-old,"329 E MAIN ST  IONIA","IONIA CITY",19,7N,6W,12119,"CITY OF IONIA MERRITT & YORK ADDITION LOT 36 EXC THE S 10 FT. ALSO AN EASEMENT OVER THE W 9FT OF LOT 37",6649,"Nice level buildable lot!",42.98317926,W85.05544246,,
2526,"4,500.00","1,894.48",204-190-000-300-00,ionia-county-old,"722 E MAIN ST  IONIA","IONIA CITY",20,7N,6W,15726,"CITY OF IONIA STEVENSON & LOVELL ADDITION E 43FT 3 IN OF LOT 86",6662,"  Not too bad of shape, 1.5 story in town. Has a leaking back roof, newer windows have been installed. ",42.98331397,W85.04568999,,
2527,"1,800.00",166.59,402-110-000-061-00,ionia-county-old,"1130 LUTHER AVE  BELDING","BELDING CITY",19,8N,8W,2700,"CITY OF BELDING DEMOREST ADDN LOTS 23 & 24",6712,"Level double lot with nice trees",43.09746598,W85.24386718,,
2528,"7,200.00","1,923.18",403-080-000-241-00,ionia-county-old,"207 E ISABELLE ST  BELDING","BELDING CITY",11,8N,8W,19300,"CITY OF BELDING BROAS 3RD ADDN LOT 67",6695,"Older 1.5 Story, in town. Upstairs is gutted, main level also gutted in areas.",43.09039939,W85.22714724,,
2529,"3,400.00",574.23,403-080-000-300-00,ionia-county-old,"204 E STATE RD  BELDING","BELDING CITY",11,8N,8W,9400,"CITY OF BELDING BROAS 3RD ADDN LOT 79 & 81",6695,"Parking Lot",43.08920662,W85.22716319,,
2530,"9,900.00","2,111.89",403-080-000-310-00,ionia-county-old,"214 E STATE RD  BELDING","BELDING CITY",11,8N,8W,34200,"CITY OF BELDING BROAS 3RD ADDN W 1/2 LOTS 80 & 82",6695,"Fairly good shape, former resturant. Slight roof leak that could be coming from roof top units. Great location, has handicaped baths. Heavy 440 electrical service. Walk in cooler and still has some resturant equipment intact. apx 4,00 SF",43.08920721,W85.22678435,,
2531,"2,800.00",850.90,403-200-000-050-00,ionia-county-old,"330 COVERED VILLAGE  BELDING","BELDING CITY",11,8N,8W,13600,"CITY OF BELDING BELDING URBAN RENEWAL REPLAT NO 1 LOT 3 COVERED VILLAGE UNIT 13 A",,"This has been through the system before. Approx. 1100 sq ft. Office shared acres with property to the south. ",43.0977,W85.2299,,
