"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5100,"2,800.00",632.46,"01 033 006 30",ontonagon-county,"East Shore Road. Bergland.","BERGLAND TOWNSHIP",33,48N,42W,54350,"SEC 33 T48N R42W PAR OF LD IN GL2, COM @ 1/4 COR COM TO SEC 33 & 28; S 00 DEG 02'39"" E ALG N-S 1/4 LN OF SEC 33 2632.28' TO CTR 1/4 COR OF SEC 33; N 89 DEG 38'24"" W ALG E-W 1/4 LN 624.92 FT TO W R/W OF E SH RD; N 02 DEG 16'08"" W ALG SD R/W 471 FT TO POB, N 89 DEG 38'24"" W 397.71' TO PT ON MEANDER LN OVER LOOKING E SH OF LAKE GOGEBIC, N 04 DEG 39'37"" W ALG MEANDER 175.49'; S 89 DEG 38'24"" E 405.04' TO W R/W OF E SH RD; S 02 DEG 16'08"" E ALG SD R/W 175 FT TO POB. 1.611 A",,"This is the first waterfrontage on this wonderful lake that we've had in our almost 20 years of selling here. This parcel features 175+ feet of frontage on the sunset (east) shore, and runs about 400 feet deep. That = 1.5+ acres !  This parcel is SOUTH (left) of the house at 12417 Old East Shore Road. There is a good deal of new and newer construction going on around this parcel, so we suspect the lands are suitable for that purpose. You may wish to investigate well and septic requirements prior to bidding. The parcel is fully wooded in softwoods and some maple.  Waterfront has a slight bluff, and is rocky at the waters edge. Lake Gogebic is one of the states premier all-sport lakes and has excellent fishing. You will not regret buying this one! Please respect the neighbor's property. Driveway is private, do not enter. ",46.51451815,W89.56610845,,
5101,800.00,79.31,"01 105 005 00",ontonagon-county,"(Off) North Country Nat'l Scenic Trail.","BERGLAND TOWNSHIP",5,49N,42W,9000,"SEC 5 T49N R42W S 1/2 OF SE 1/4 OF NE 1/4. 20 A.",,"This parcel is a horizontal 20, being 1320' east-west x 660' north-south. The North Country National Scenic Trail crosses the northwest corner of this parcel. It does not front on any public or even private improved road, so you'll have to use the trail to hike in. The property is rolling and mostly open according to USGS topographical maps. Located near the Bergland Lookout Tower.  ",46.67295733,W89.57636741,,
5102,"4,100.00",685.46,"03 007 035 20",ontonagon-county,"(Off) M-64. Silver City.","CARP LAKE TOWNSHIP",7,51N,41W,17000,"SEC 7 T51N R41W S 1/2 OF SE 1/4 LYING EASTERLY OF MINERAL RIVER AND WESTERLY OF NATIVE CREEK. 43 A M/L",,"We have two adjacent parcels here, totaling 48 acres. The property is just south of M-64 and about a mile east of the Silver City intersection. USGS topographical maps indicate that the property is generally level and dry. There is frontage on Native Creek along the east boundary of the lands. This is a beautiful property with a shared private road that is passable even for a 2wd vehicle. The parcel begins about 4/10ths of a mile beyond the yellow chain at M-64. If you enter past the chain, please be courteous and put it back when you're done. There are at least two other property owners that use the road. The Lake Superior beach is directly across the highway from the entrance road, and is public land. This could be a really special up north getaway location  near the Lake of the Clouds, Porcupine Mountains and Lake Superior !",46.82502735,W89.54752828,,
5102,,,"03 008 004 20",ontonagon-county,,"CARP LAKE TOWNSHIP",8,51N,41W,2500,"SEC 8 T51N R41W SW 1/4 LYING WESTERLY OF NATIVE CREEK. 5 A M/L",,,46.82497975,W89.54459767,,
5104,"2,100.00",79.15,"03 520 104 00",ontonagon-county,"4 MAPLE ST ONTONAGON","CARP LAKE TOWNSHIP",5,50N,42W,2150,"SEC 5 T50N R42W LOT 104 OF PLAT OF WHITE PINE.",44069,"This home could be saved, but you'll need to raise it and install a new foundation, or move it to a new location. The foundation here is horrid. We've sold this one before, and the condition of the home is still pretty fair, but it really needs to be moved soon or it's going to be a pile of splintered wood. The roof, siding and windows are pretty decent other than one spot where a heater warped some siding. Interior has been vandalized and spray painted a bit, but it's worthy of rehabbing and appears solid ""for now"".. ",46.7551389,W89.57916942,,
5105,"2,200.00",300.16,"03 560 354 00",ontonagon-county,"103 ALDER ONTONAGON","CARP LAKE TOWNSHIP","4,5",50N,42W,8150,"SEC 4-5 T50N R42W LOT 354 OF PLAT OF WHITE PINE #2.",46644,"Small wood frame home at White Pine in western Ontonagon County. It appears that this has been vacant for several years, and we have sold it before. It appears the last occupancy here was about 2007. The foundation here is caving in to the basement, which has about 3 feet of water in it. To save this one, you'll need to get it onto another foundation ... or perhaps move the structure to another lot. 1.5 story. Interior is not quite complete but could be resurfaced to finish it. ",46.75493762,W89.57458735,,
5107,"2,800.00",27.81,"04 401 014 00",ontonagon-county,"104 ELM ST  MASS CITY","GREENLAND TOWNSHIP",26,51N,38W,3600,"LOTS 11 & 12 BLK 1 OF PLAT OF VILLAGE OF MAPLE GROVE",12687,"This is an older mobile, on a junky lot in Greenland. The mobile is in far better condition inside than out. See the photos. It's basically solid and would not take a lot to clean out and make it functional. We did not see any signs of leakage in the roof. Looks like an old garage type building out back that imploded. A couple of dumpsters and it's gone. The power service to this parcel has been dropped, so we assume it has been vacant for a bit. There is also an old Willys Jeep on the property. We do NOT have title to it and it is not included in the sale.",46.78035479,W89.10134311,,
5108,450.00,4.34,"04 421 007 00",ontonagon-county,"Spruce Street, Greenland","GREENLAND TOWNSHIP",26,51N,38W,350,"LOT 7 BLK 21 OF PLAT OF VILLAGE OF MAPLE GROVE.",12687,"Parcel is roughly 60x120 feet in size. Located on a gravel, dead end section of Spruce Street, just a couple hundred feet south of M-38. Level, wooded lands. Dry. ",46.78293837,W89.09528399,,
5109,850.00,33.50,"04 454 001 00",ontonagon-county,"Ridge Road. Greenland","GREENLAND TOWNSHIP",34,51N,38W,2650,"LOT 1, 3,4,5,6,7,8,9,10,11,12, BLK 4 OF PLAT OF COBURN & SALES ADD TO VILLAGE OF MAPLE GROVE.",12699,"Parcels 5109 and 5110 are adjacent vacant parcels on the west side of Ridge Road, just south of Greenland. Each parcel is roughly 1.5 acres and fronts about 360 feet on the road, running about 240 feet deep. This sale is for parcel 5109, which is the northernmost of the two parcels. Paved, county maintained road. Walking distance to downtown Greenland.",46.77637727,W89.10205552,,
5110,"1,000.00",44.88,"04 455 001 00",ontonagon-county,"Ridge Road. Greenland","GREENLAND TOWNSHIP",34,51N,38W,3550,"BLK 5 OF PLAT OF COBURN & SALES ADD TO VILL OF MAPLE GROVE.",12699,"Parcels 5109 and 5110 are adjacent vacant parcels on the west side of Ridge Road, just south of Greenland. Each parcel is roughly 1.5 acres and fronts about 360 feet on the road, running about 240 feet deep. This sale is for parcel 5110, which is the southernmost of the two parcels. Paved, county maintained road. Walking distance to downtown Greenland.",46.77553813,W89.10196654,,
5111,"2,900.00",123.93,"04 785 001 00",ontonagon-county,"2000 MASS AVE  MASS CITY","GREENLAND TOWNSHIP",5,50N,38W,11800,"LOTS 1 & 2 BLK 85 OF PLAT OF MASS CITY.",6530,"This one has been recently rehabbed and is sharp as a tack ! It appears to be pretty much ""move in ready"" other than some drywall to be finished. Newer roof and siding. New furnace, water heater and electrical. Nice wood floors inside that could easily be refinished. Updated kitchen. Fresh inside and out. We don't get many this clean and ready to go in this area. Bring your checkbooks. This will be popular ! The lots fronts 60' on the road and runs 110' deep. ",46.76355738,W89.09157896,,
5112,"4,700.00",223.01,"08 554 011 00",ontonagon-county,"609 S CEDAR ST  EWEN","MCMILLAN TOWNSHIP",26,48N,40W,7150,"LOTS 11 & 12 BLK 4 OF DONALD MCRAES FIRST ADD TO THE VILLAGE OF EWEN.",6528,"Older frame construction. Has been updated with vinyl siding and a steel roof, but not well maintained. Lot is 50 feet wide x 107 feet deep. The interior is grubby but generally solid and straight. It could use a deep cleaning and resurfacing. Back shed roof is bad.  ",46.52987501,W89.28188134,,
5113,"5,800.00","1,626.29","09 082 002 00",ontonagon-county,"35629 CALUMET RD ONTONAGON","ONTONAGON TOWNSHIP",2,51N,39W,46050,"SEC 2 T51N R39W S 1/2 OF NE 1/4 EXC COM @ NE COR OF SE 1/4 OF NE 1/4 S ALG W R/W OF NEW CALUMET RD 390' W 160'; N '' TO SD RD 390'; E 160' TO POB. AND ALSO PARCEL IN SEC 2 T51N R39W COM @ NE COR OF SE 1/4 OF NE 1/4; S ALG W R/W OF NEW CALUMET RD. 390'; W 160'; N PAR TO SD RD. 390'; E 160' TO POB. 79 A M/L.",,"79 acres on Calumet Road a few miles east of Ontonagon off M-38. The parcel runs 1320' (north-south) and 2640 (east-west) with a parcel out of the northwest corner sold off in the past. The home is an old farmhouse that has a newer steel roof. We suspect it has been vacant for 5 to 10 years. The side addition has a bad roof which has transmitted itself to the floor which is saturated and weak in just that one spot. One bedroom down with the second floor being one big open space. Could use modernization, but the structure is pretty solid. Mostly cosmetics. Hot water heat system. The two car garage is much newer than the house, and in pretty decenbt shape. Will just need a good cleaning. There are two primitive structures behind the farmhouse that are both in sad condition. Great recreational land here, with tributaries to Cane Creek watershed offering great wildlife habitat. ",46.84610762,W89.21351389,,
5114,"6,900.00","1,564.62","09 084 006 00",ontonagon-county,"18299 M-38, Ontonagon","ONTONAGON TOWNSHIP",4,51N,39W,2600,"SEC 4 T51N R39W PAR OF LD SW1/4 OF NE1/4, COM AT SE COR N 99 FT TO ONTONAGON-GREENLAND ROAD R/W, NW'LY ALG SD R/W 716.10 FT, SW'LY TO PT ON E & W 1/4 LN WHICH IS 453.42 FT E OF SW COR, E 866.7 FT TO POB. EXC HWY R/W. 3.19 A. M/L.",,"We don't get many opportunities like this !! This is a fairly new modular home with detached 2 car garage located on 2 parcels that equal 79.42 acres.  It is located just east of Ontonagon on M-38. The property is roughly 2640' (north-south) and 1320' (east-west) with a little notch out of the NW corner for the highway right-of-way. The house is in pretty solid condition, but we did notice a couple of holes in the kitchen floor. The exterior decking will need some attention, as there is some warpage and the front steps are a little shaky. The two car detached garage is serviceable but messy. There is some personal property still located here that remains titled in the former owners. We are selling the land and buildings only. No contents are included. The land here is gently rolling. Tributaries of Bear Creek are part of the watershed. This is great recreational property.  ",46.84472976,W89.25765362,,
5114,,,"09 084 022 00",ontonagon-county,"18299 M-38  ONTONAGON","ONTONAGON TOWNSHIP",4,51N,39W,51700,"SEC 4 T51N R39W W 1/2 OF SE 1/4. 76.23 A.",,,46.84081806,W89.25792087,,
5116,500.00,8.05,"10 005 001 00",ontonagon-county,"US-45. Rockland","ROCKLAND TOWNSHIP",5,50N,39W,1500,"SEC 5 T50N R39W THAT PART OF SE 1/4 OF NE 1/4 LYING SW'LY OF US-45 EXC HWY R/W. 1 A M/L.",,"Parcel is irregular and roughly 1 acre in size. Fronts on the SW side of US-45. The eastern end comes to a narrow point. Parcel is subject to the highway right-of-way, which will reduce the net useable area to some degree. You may wish to check the width of the r/o/w with MDOT folks before bidding on this one.  ",46.75807158,W89.20344518,,
5117,"1,100.00",105.29,"10 006 006 00",ontonagon-county,"(Off) US-45. ONTONAGON","ROCKLAND TOWNSHIP",6,50N,39W,3350,"SEC 6 T50N R39W PAR OF LD IN E 1/2 OF NE 1/4; COM @ PT 1320' S OF NE COR; W 1100'; S 37 DEG 30' W 285'; S 268.9'; E 1273.5'; N 495' TO POB. 14 A.",,"This parcel sits several hundred feet south of US-45. It is accessed off a private road that we believe has a deeded access and runs off the end of the driveway of the home at 30447 US 45. We have spoken with the owner of the front parcel before and he opined that the property did not have access over his land, tho we believe that it does. You may wish to verify legal access with a local title company prior to bidding. The drive is gated and the property is inaccessible by vehicle at the present time.  Nice property here, but do your homework before bidding. The dimensions are irregular, but it is roughly 1270 feet wide (east-west) x 500 feet (north-south).  Topographical maps indicate this is level, wooded, dry lands. It is bisected by a powerline easement. ",46.76051176,W89.22297167,,
5118,450.00,9.42,"10 708 016 00",ontonagon-county,"McClellan Street. Rockland","ROCKLAND TOWNSHIP",16,50N,39W,300,"LOT 16 BLK 8 OF ADD TO TOWN OF WEBSTER.",12705,"Parcels 5118 and 5119 are adjacent vacant lots at the SE corner of the intersection of McClellan and Elm Streets in Rockland. Buy one or both ! 5118 has 50' of frontage on the east side of McClellan Street, beginning 100' south of the intersection. ",46.73459996,W89.18015493,,
5119,"3,900.00",18.85,"10 708 017 00",ontonagon-county,"McClellan at Elm Street. Rockland.","ROCKLAND TOWNSHIP",16,50N,39W,600,"LOTS 17-18 BLK 8 OF ADD TO TOWN OF WEBSTER.",12705,"Parcels 5118 and 5119 are adjacent vacant lots at the SE corner of the intersection of McClellan and Elm Streets in Rockland. Buy one or both !  5119 fronts right on the intersection, and is 100' square with frontage on both streets. This parcel has a sewer or septic line of some sort visible that may be an existing field of some sort. ",46.73478747,W89.18018175,,
5120,"7,800.00","1,207.26","11 203 007 10",ontonagon-county,"17642 US 45 BLUE CROSSING","STANNARD TOWNSHIP",3,48N,39W,38800,"SEC 3 T48N R39W PAR IN SW 1/4 OF NW 1/4, COM @ SEC COR COM TO SEC 33, 34,3 &4; S 0 DEG 09'41"" W 1655.28 FT ALG W LN OF NW 1/4 OF SD SEC 3; S 89 DEG 50'23"" E 74.57 FT TO POB; S 89 DEG 50'23"" E 273.64 FT S 03 DEG 33'20"" W 355.61 FT; N 89 DEG50'19"" W 252.36 FT TO PT LOC IN E'LY R/W OF US-45; N O DEG 07'32"" E 354.98 FT TO POB, EXC RDWY EASEMENT. 2.15 A M/L",,"Updated LARGE older farmhouse with a couple of outbuildings. Situated on a 2.15 acre parcel that is level, dry and open. About 4 miles north of Bruce Crossing. There are a couple of modern additions to the original structure. It has a huge master suite on the main floor and three additional bedrooms on the second floor. There are two steel outbuildings to the rear, the second of which we are not 100% positive is on the parcel ... you may wish to confirm this with local assessing records. The house has some slope to the floors at the center of the original structure that could probably be fixed without much grief from the crawlspace ... tho we did not see a trap door or other access. We saw a couple of leaks in the roof, most notably in the side porch. The shingled roof on the main two story portion is older and is missing shingle, but we saw few signs of issues inside. The balance is steel roof and newer.   ",46.58786389,W89.17760683,,
5121,700.00,53.01,"11 207 010 00",ontonagon-county,"North Baltimore Road. Bruce Crosssing","STANNARD TOWNSHIP",7,48N,39W,4300,"SEC 7 T48N R39W PARC COM AT SE COR OF NE 1/4 OF SE 1/4, TH N 495 FT, TH W 1320 FT, TH S 495 FT, TH E 1320' TO POB. EXC THAT PRT LYING N OF COOKS CREEK. 7.50 A.",,"Triangular parcel fronts 480' along Cooks Creek and about 375 feet on North Baltimore Road. Rolling lands south of the Creek on the west side of the road. Nicely graded gravel road. Nice homes near here. ",46.56763493,W89.22079281,,
5122,800.00,68.57,"11 222 003 00",ontonagon-county,"14693 ONE MILE RD BRUCE CROSSING","STANNARD TOWNSHIP",22,48N,39W,2200,"SEC 22 T48N R39W COM 260 FT E OF NW COR OF NE 1/4 OF NW 1/4 TH S 254 FT TH W 15 FT TH N 30 FT TH W 90 FT TH S 128 FT TH E 130 FT TH N 352 FT TH W 25 FT TO POB. .48 A M/L.",,"We've sold this one (or tried to) before. Parcel is 1/2 acre, and sits 254 feet south of One Mile Road. There is a junky old collapsing house here that is WAY beyond help. Please be advised that the WELL is NOT ON THIS PARCEL. It belongs to the neighbor.   ",46.54847067,W89.17251492,,
5123,600.00,36.57,"11 222 005 30",ontonagon-county,"US-45, Bruce Crossing","STANNARD TOWNSHIP",22,48N,39W,4600,"SEC 22 T48N R39W PAR OF LD IN SW1/4 OF NW1/4, COM AT W1/4 COR OF SEC 22, N 88 DEG 44' 30'' E 75 FT TO POB, N ALG E R/W LN OF US-45 475 FT, N 88 DEG 44' 30'' E 645.50 FT, S 475 FT, S 88 DEG 44' 30'' W 645.50 FT TO POB. 7.04 A M/L.",,"Parcel fronts 475 feet on the east side of US 45 about 2 miles north of Bruce Crossing and runs 645 feet deep. Sits about 7 feet below road grade. We saw a few cat tails here, but the topo maps indicate that this is not marshland and it should be upland that will support construction. Nicely wooded and pretty level lands. ",46.54259325,W89.17696202,,
5124,900.00,78.05,"41 167 006 00",ontonagon-county,"509 S FOURTH ST  ONTONAGON","ONTONAGON TOWNSHIP",31,52N,39W,2200,"LOT 6 & S. 7 FT LOT 5, BLK 2, ROEHM'S S/D.",24296,"Parcel is 57 x 137 feet in size.  There is an older home here that has some structural (foundation) problems. It is in need of a thorough rehabbing starting at the bottom and working its way to the roof, which also could use attention.  Inside, the home has cast off and garbage to be removed. Windows and doors are older and there is some decay.",46.86508409,W89.30872296,,
5125,"5,100.00",717.23,"41 202 001 50",ontonagon-county,"110 E RIVER ST  ONTONAGON","ONTONAGON TOWNSHIP",31,52N,39W,20200,"2 LOTS 1 & 2 & E 10' OF E 1/2 OF LOT 3 BLK 2 OF CLARK & HANNA'S ADD TO VILLAGE OF ONTONAGON, EXC S 24.2 FT OF LOTS 1, 2 AND EXC S 24.2 FT OF THE E 10 FT OF E 1/2 OF LOT 3 ALL IN BLK 2 OF CLARK & HANNA'S ADD TO VILLAGE OF ONTONAGON, AND ALSO EXC A PC OF LD COM AT SE COR OF LOT 1 BLK 2 OF CLARK AND HANNA'S ADD TO VILLAGE AND RUNNING W ON S LN OF LOT 1, 2& 3 A DISTANCE OF 125 FT; TH S AND PARALLEL TO CLN OF SECOND ST 33 FT; TH E ON CLN OF BRASS ST VACATED A DISTANCE OF 125 FT; TH N A DISTANCE OF 33 FT TO POB.",12677,"This large sturdy home sits at the intersection of East River Street and 2nd Street, right behind the Holiday gas station downtown. The vacant corner lot is included in the sale. It seems clear that in its past, it was well maintained. However the last occupants here did a number on it before leaving. There are warped hardwood floors in the living and dining rooms from frozen plumbing, and we saw split pipes in several spots in the basement. This repairable if you're into restoration, or you could remove the hardwood and subfloor with carpet. They alsoi broke numerous windows ... once again ... a fairly straightforward repair. The roof is older, but we saw no leaks. There is some really great original wood trim hiding under several layers of white paint if you're into restoration. We suspect there is also some Victorian gingerbread  trim under the aluminum siding depending on how far you want to restore it. The home has hardwood floors in many rooms. The home has 5 or more bedrooms and would house a sizeable clan. One car attached garage. The mechanicals here will likely need attention as the heat is hot water and we assume it also froze. This one will need some work, but it has so much potential in the right hands.",46.87076175,W89.31247809,,
5126,450.00,19.28,"41 371 004 00",ontonagon-county,,"ONTONAGON TOWNSHIP",30,52N,39W,550,"SEC 30 T52N R39W LOT 4 BLK 11 OF ASSESSORS PLAT OF SW 1/4 OF NW 1/4.",30911,"Parcel sits to the rear of 205-7 E Conglomerate Street on Amydaloid Street ... which was never put in. Mostly of use to adjoining property owners. The platted street is unimproved and covered in trees. You can walk to this, but not drive ...",46.87448396,W89.31077993,,
5127,"1,500.00",165.03,"41 373 011 10",ontonagon-county,"401 MICHIGAN AVE  ONTONAGON","ONTONAGON TOWNSHIP",30,52N,39W,4650,"LOT 11 BLK 13 ASSESSORS PLAT OF SW 1/4 OF NW 1/4 SECTION 30 T52N R39W",30911,"This one looks worse from the outside than it really is. It could use a new roof, but structurally the shell is in pretty decent shape. It will need all new mechanicals and kitchen/bath, but it holds potential for someone willing to invest some elbow grease and put it back together. One bedroom on the main floor with additional space upstairs. Has a detached one car garage that is on the rough side, but has some potential as well. There is no natural gas service here, which leads us to believe that it has been vacant for some time.",46.87335031,W89.3089579,,
5128,"6,900.00",856.70,"41 404 009 50",ontonagon-county,"715 RIVER ST  ONTONAGON","ONTONAGON TOWNSHIP",25,52N,40W,24150,"W'LY 1/2 OF LOT 9 BLK 4 OF ORIGINAL PLAT OF VILLAGE OF ONTONAGON.",6511,"This property is the former ""Dry Dock"" bar in downtown Ontonagon. There is no liquor license included in this sale. The main floor tavern space is modern, clean and functional. Upstairs, there are two rather spartan apartment units. The tavern space is serviced by a 150 amp modern breaker box electric service. Hot water heat ... one unit for the entire space. Apartments have separate electric. Right next door to Syls !",46.87379035,W89.31967644,,
