"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6950,100.00,4.26,02-101-021-00,allegan,"BROADWAY SOUTH HAVEN","CASCO TOWNSHIP","27,34",1N,16W,0,"LOT 21 BLK 1 BLACK RIVER PARK SECS 27 & 34 T1N R16W.",24683,"This vacant Lot is part of an unbuilt subdivision and may be landlocked since no roads were built. It is approximately 0.07 acres in size. ",42.438,W86.1849,,
6951,100.00,7.26,02-103-038-00,allegan,"LELAND ST SOUTH HAVEN","CASCO TOWNSHIP",27,1N,16W,0,"LOT 38 BLK 3 BLACK RIVER PARK SECS 27 & 34 T1N R16W.",24683,"This is a landlocked vacant lot that is approximately 0.07 acres in size. Thick vegetation. ",42.4377,W86.1834,,
6952,800.00,25.43,02-380-107-00,allegan," SOUTH HAVEN               ","CASCO TOWNSHIP",36,1N,17W,700,"LOT 107 AL PERTELLE BEACH SECS 25 & 36 T1N R17W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",20633,"Vacant lot that is approximately 0.06 acres in size. Partially wooded thick vegetation. ",42.433679,W86.259127,,
6953,"8,500.00",936.28,02-525-002-00,allegan,"516 LITTLE SABLE DR        ","CASCO TOWNSHIP","19,24",1N,"16W,1",54100,"UNIT 2 LIGHTHOUSE ESTATES CONDO SEC 19 T1N R16W & SEC 24 T1N R17W                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               ",,"This is a nice lot off of Bluestar Hwy right next to the Lighthouse Estates entrance. This lot is approximately 0.77 acres. It is mostly grassy but has a few nice large trees. Great area to build a new house.  Don't miss your chance to get this nice piece of property that's so close to Lake Michigan. ",42.456497,W86.247684,,
6954,100.00,116.32,02-668-030-00,allegan,"DREW LANE SOUTH HAVEN","CASCO TOWNSHIP",25,1N,17W,0,"LOTS 30 & 31 BLK 18 SCOTSONIA PARK SEC 25 T1N R17W.",23554,"This vacant lot may be landlocked. Looks to be located behind a home. This lot is approximately 0.13 acres. Vegetation and some trees. ",42.4341,W86.2541,,
6955,800.00,6.94,12-004-005-20,allegan,"OFF 54TH ST                ","LEE TOWNSHIP",4,1N,15W,1400,"BEG 697.54'N OF E 1/4 PST NE 1/4 TH W 1311.97' TH S 32.54' TO N LIN LOWER SCOTT LAKE SUBDIV NO 5 TH E 1311.99' TH N 38.27' TO POB EX E 400' THEREOF SEC 4 T1N   R15W                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ",,"This long vacant lot is approximately 0.70 acres. It sits between a few homes. It is mostly wooded with some vegetation through out. To reach this property you must drive down a private dirt road that dead ends. ",42.500177,W86.07432,,
6956,"2,500.00",90.63,12-009-051-00,allegan,"56TH ST                    ","LEE TOWNSHIP",9,1N,15W,8400,"S 140' OF N 1696' OF W 200' W 1/2 SW 1/4 SEC 9 T1N R15W                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",,"This property is approximately 0.63 acres. The one story home needs work before its livable again. No bathroom. Floor joists in the kitchen are very mushy where the floor was ripped up. Old shed out back full of garbage. Mostly grassy but has a few large trees. ",42.479507,W86.090122,,
6957,100.00,TBA,12-164-006-00,allegan,,"LEE TOWNSHIP",4,1N,15W,0,"LOT 6 BLK 4 FAIRMOUNT PARK SEC 4 T1N R15W.",31096,"Vacant Lot that is approximately 0.07 acres. This lot is possibly landlocked. It is part of a subdivision that wasn't finished.",42.5055,W86.0726,,
6958,700.00,1.07,12-165-001-00,allegan,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 1 BLK 5 FAIRMOUNT PARK SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ",31096,"Vacant Lot that is approximately 0.07 acres. This lot is possibly landlocked. It is part of a subdivision that wasn't finished.",42.504694,W86.073094,,
6959,100.00,TBA,12-171-001-00,allegan,,"LEE TOWNSHIP",4,1N,15W,0,"LOT 1 BLK 11 FAIRMOUNT PARK SEC 4 T1N R15W.",31096,"Vacant Lot that is approximately 0.07 acres. This lot is possibly landlocked. It is part of a subdivision that wasn't finished.",42.5052,W86.0758,,
6960,100.00,TBA,12-186-014-00,allegan,"CREST AVE PULLMAN ","LEE TOWNSHIP",10,1N,15W,100,"LOT 14 BLK 6 FLAMINGO GARDENS SEC 10 T1N R15W.",32681,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.07 acres",42.4827,W86.0584,,
6961,700.00,1.07,12-187-005-00,allegan,"GARLAND AVE PULLMAN","LEE TOWNSHIP",10,1N,15W,100,"LOT 5 BLOCK 7 FLAMINGO GARDENS SEC 10 T1N R15W                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ",32681,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.07 acres",42.482989,W86.059883,,
6962,400.00,2.15,12-204-012-00,allegan,"COVENT ST PULLMAN ","LEE TOWNSHIP",10,1N,15W,200,"LOTS 12 & 13 BLK 4 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",29074,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.14 acres",42.486345,W86.062198,,
6963,100.00,TBA,12-209-003-00,allegan,"PINEWOOD ST PULLMAN","LEE TOWNSHIP",10,1N,15W,0,"LOT 3 BLK 9 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.",29074,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.06 acres",42.4894,W86.0618,,
6964,700.00,2.15,12-214-003-00,allegan,"PINEWOOD ST PULLMAN","LEE TOWNSHIP",10,1N,15W,200,"LOTS 3 & 4 BLK 14 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ",29074,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.13 acres",42.489362,W86.063008,,
6965,700.00,2.15,12-218-014-00,allegan,"CLINTON ST PULLMAN","LEE TOWNSHIP",10,1N,15W,200,"LOTS 14 & 15 BLK 18 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",29074,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.14 acres",42.48702,W86.063132,,
6966,100.00,TBA,12-219-016-00,allegan,"COVENT ST PULLMAN","LEE TOWNSHIP",10,1N,15W,100,"LOT 16 BLK 19 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.",29074,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.07 acres",42.4864,W86.063,,
6967,100.00,TBA,12-319-008-00,allegan,,"LEE TOWNSHIP",3,1N,15W,0,"LOT 8 BLK 19 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. Mostly wooded. Approximately 0.07 acres",42.503710,W86.058264,,
6968,100.00,TBA,12-329-016-00,allegan,,"LEE TOWNSHIP",3,1N,15W,0,"LOT 16 BLK 29 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"This vacant lot may be landlocked. It was part of a subdivision that was never finished so the roads were never put in. There may be access to this lot through a private road. Maybe there is an easement do your homework if your interested in this property. Mostly wooded. Approximately 0.14 acres",42.5053,W86.0567,,
6969,100.00,TBA,12-356-013-00,allegan,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 13 BLK 6 LAKE VIEW PARK SEC 2 T1N R15W ",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.492012,W86.048326,,
6970,700.00,2.15,12-356-015-00,allegan,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 15 & 16 BLK 6 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.13 acres",42.492068,W86.048545,,
6971,100.00,TBA,12-365-008-00,allegan,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 8 BLK 15 LAKE VIEW PARK SEC 2 T1N R15W",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.4937,W86.0495,,
6972,100.00,TBA,12-369-020-00,allegan,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 20 BLK 19 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.493976,W86.049096,,
6973,100.00,TBA,12-371-003-00,allegan,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 3 BLK 21 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.495,W86.0476,,
6974,700.00,1.07,12-373-007-00,allegan,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 7 BLK 23 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.494981,W86.049657,,
6975,700.00,2.15,12-377-015-00,allegan,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 15 & 16 BLK 27 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.13 acres",42.495385,W86.048567,,
6976,100.00,TBA,12-380-012-00,allegan,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 12 BLK 30 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.496,W86.048,,
6977,700.00,2.15,12-382-004-00,allegan,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 4 & 5 BLK 32 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",29544,"This vacant lot may be landlocked. It was part of Lake View Park subdivision that was never finished so the roads were never put in. Mostly wooded with thick vegetation. Approximately 0.13 acres",42.4963,W86.051235,,
6978,700.00,1.07,12-402-004-00,allegan,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 4 BLK 2 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ",25806,"This vacant lot may be landlocked. It was part of Lower Scott Lake subdivision that wasn't finished so the roads weren't completed. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.497973,W86.080645,,
6979,100.00,TBA,12-414-004-00,allegan,,"LEE TOWNSHIP",4,1N,15W,0,"LOT 4 BLK 14 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"This vacant lot may be landlocked. It was part of the Lower Scott Lake subdivision that was never finished so the roads weren't completed. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.4962,W86.0759,,
6980,100.00,TBA,12-417-017-00,allegan,,"LEE TOWNSHIP",4,1N,15W,0,"LOT 17 BLK 17 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"This vacant lot may be landlocked. It was part of the Lower Scott Lake subdivision that was never finished so the roads weren't completed. Mostly wooded with thick vegetation. Approximately 0.07 acres. Behind a house on Olive Ave.",42.495174,W86.075257,,
6981,700.00,2.15,12-425-012-00,allegan,,"LEE TOWNSHIP",4,1N,15W,200,"LOTS 12 & 13 BLK 25 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ",26608,"This vacant lot may be landlocked. It was part of the Lower Scott Lake subdivision that was never finished so the roads weren't completed. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.495453,W86.071676,,
6982,700.00,2.15,12-429-013-00,allegan,"FOREST AVE                 ","LEE TOWNSHIP",3,1N,15W,200,"LOTS 13 & 14 BLK 29 LOWER SCOTT LAKE SUBDIVISION 3 SEC 3 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      ",27995,"This vacant lot may be landlocked. It was part of the Lower Scott Lake subdivision that was never finished so the roads weren't completed. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.497671,W86.068739,,
6983,700.00,1.07,12-443-015-00,allegan,,"LEE TOWNSHIP",3,1N,15W,100,"LOT 15 BLK 43 LOWER SCOTT LAKE SUBDIVISION 4 SEC 3 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ",28669,"Vacant Lot",42.496081,W86.070455,,
6984,100.00,TBA,12-448-018-00,allegan,,"LEE TOWNSHIP",3,1N,15W,100,"LOT 18 BLK 48 LOWER SCOTT LAKE SUBDIVISION 4 SEC 3 T1N R15W.",28669,"This vacant lot may be landlocked. It was part of the Lower Scott Lake subdivision that was never finished so the roads weren't completed. Mostly wooded with thick vegetation. Approximately 0.07 acres",42.4954,W86.0669,,
6985,"4,500.00",240.12,15-004-011-00,allegan,"2318 7TH ST SHELBYVILLE    ","MARTIN TOWNSHIP",4,2N,11W,21800,"S 174.58' OF E 499.03' OF NW 1/4 SEC 4 T2N R11W. (70).                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ",,"Abandoned Trailer in poor condition sitting on approximately 2.00 acres. Sanitation and animal damage in the trailer. Open to the elements. 2 car garage in the back yard completely covered in vegetation. 100 amp breakers. ",42.588654,W85.613031,,
6986,500.00,TBA,15-006-010-00,allegan,"2329 10th Street","MARTIN TOWNSHIP",6,2N,11W,6400,"THAT PT S 1/2 NE 1/4 LYING E OF HWY SEC 6 T2N R11W.",,"This vacant lot is approximately 3.36 acres in size and is mostly swamp. There is some land on the South portion that is not underwater. Beware of dog across the street. ",42.5899,W85.6417,,
6987,"2,400.00",59.86,17-024-084-00,allegan,"M-89 HWY PLAINWELL         ","OTSEGO TOWNSHIP",24,1N,12W,29500,"COM S 1/4 COR TH E 1825' TO POB TH W 66' TH N 163' TH W 120.08' TH N 45.8' TH W 61.5' TH S 208.77' TH W 60' TH N 403' TH W 183' TH N 125' TH W 140.31' TH N 743' TO N/S CONTOUR LN 713.97' ON S SIDE KZOO RVR TH E'LY ALG SD CONTOUR LN TO PT 368' W OF E SEC LN TH S TO S LN SEC TH W ALG SEC LN TO POB EX COM 1825' E OF S 1/4 PST TH W 66' TH N 163' TH E 12.72' TH N 315.45' TH W 7.37 FT TH N 193.67' TH W 60' TH N 148' TH CONT N 60.01' TH E 550.55' TH S 880.03' TH W 439.57' TO POB ALSO EX COM 1759'E OF S 1/4 PST TH N 163' TH W 120.08' TH N 45.8' TO POB TH W 121.5' TH N 194.23' TH W 140' TH N 417' TH E 246.35' TH S 322.14' TH E 14.78' TH S 289.07' TO POB ALSO EX COM AT S 1/4 COR TH E 1825' TH W 36' TO POB TH CONT W 30' TH N 163' TH W 120.09' TH N 334.87' TH W 14.78' TH N 322.14' TH E 75.18' TH S 147.96' TH E 59.89' TH S 193.67' TH E 7.37' TH S 315.45' TH E 17.28' TH S 163' TO POB ALSO EX COM 1639' E OF S 1/4 POST TH N 208' TH W 121.5' TH S 208' TH E TO POB SEC 24 T1N R12W ",,"Vacant lot behind Home Depot in Plainwell. It is approximately 3.89 acres. Mostly thick vegetation with some trees. May not be road access to this parcel except through the parking lot. ",42.452343,W85.665876,,
6988,"2,000.00",37.86,17-280-186-00,allegan,"SHERMAN ST OTSEGO          ","OTSEGO TOWNSHIP",22,1N,12W,2100,"LOT 186 SEC 22 T1N R12W HARDENDORF'S ADDITION.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",15346,"Parcel 17-280-186-00 is approximately 0.19 acres and appears to be mostly flat. Parcel 17-280-187-00 is approximately 0.21 acres and slopes down away from the road. Thick vegetation and some large trees down on the property.",42.459305,W85.711413,,
6988,,,17-280-187-00,allegan,"SHERMAN ST OTSEGO          ","OTSEGO TOWNSHIP",22,1N,12W,2100,"LOT 187 SEC 22 T1N R12W HARDENDORF'S ADDITION.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",15346,"Lot-Combine with above",42.459161,W85.711409,,
6990,"2,300.00",103.57,22-160-114-00,allegan,"44TH ST & 117TH AVE ALLEGAN","VALLEY TOWNSHIP",21,2N,14W,11400,"LOT 114 ASPEN ACRES SEC 21 T2N R14W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ",47413,"This abandoned trailer sits on approximately 0.45 acres. The roof has collected water in multiple spots and is ready to burst. The shed next to the trailer appears to be in decent shape. Across the street from a large public hunting area. Mostly grassy but there are a handful of large trees on the property. ",42.54264,W85.975168,,
6991,"3,700.00",84.13,22-160-226-00,allegan,"4363 GRANT DR ALLEGAN      ","VALLEY TOWNSHIP",21,2N,14W,5700,"LOT 226 ASPEN ACRES SEC 21 T2N R14W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ",47413,"This is a combined sale of two lots. The first parcel 22-160-226-00 is approximately 0.42 acres. The second parcel 22-160-227-00 is approximately 0.45 acres. Fenced in yard. Small shed in the back. There is a large concrete mobile home pad.  ",42.545349,W85.97209,,
6991,,,22-160-227-00,allegan,"GRANT DR ALLEGAN           ","VALLEY TOWNSHIP",21,2N,14W,2500,"LOT 227 ASPEN ACRES SEC 21 T2N R14W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ",47413,"Vacant Lot",42.545345,W85.972463,,
6992,"1,200.00",30.17,22-300-006-00,allegan,"ARROWHEAD TRL ALLEGAN      ","VALLEY TOWNSHIP",14,2N,14W,3400,"LOT 6 INDIAN SHORES SEC 14 T2N R14W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ",42275,"This vacant lot is 0.17 acres. Partially wooded. Possible lake access do your homework. Near Lake Allegan. Telephone and power at the road.",42.549708,W85.928427,,
6993,"1,000.00",48.78,51-170-102-00,allegan,"245 N SHERMAN ST ALLEGAN   ","CITY OF ALLEGAN",29,2N,13W,2400,"W 1/2 OF N 1/2 OF LOT 111 STEIN & GREEN ADDITION.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ",10428,"This vacant lot is approximately 0.25 acres behind the Wendy's parking lot. The property extends the length of the parking lot. No direct road access. Thick vegetation and large trees.",42.529789,W85.867608,,
6994,700.00,8.06,54-100-024-40,allegan,"132 E ALLEGAN OTSEGO       ","CITY OF OTSEGO",23,1N,12W,300,"COM AT NE COR LOT 24 TH SLY AT RT ANGLES TO ALLEGAN ST 100' TH WLY PPL WITH     ALLEGAN ST 17' TH NLY AT RT ANGLES 31' 6 IN TH ELY AT RT ANGLES 16' TH NLY AT   RT ANG 68' 6 IN TH ELY ON S LIN OF ALLEGAN ST 1' TO BEG OP SEC 22 & 23.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ",,"Unbuildable land behind a commercial building. This vacant lot is a small alley and is approximately 0.01 acres. ",42.459954,W85.695983,,
6995,"5,000.00",544.31,54-117-009-00,allegan,"408 S PLATT OTSEGO         ","CITY OF OTSEGO","22,23",1N,12W,22000,"LOT 10 EX THE NLY 100 FT ALSO THE ELY 38.75 FT OF LOT 9 BLK 17 O. P. O. P. SEC  22 & 23.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ",,"2 bed 1 bath home in poor condition.  Roof is in poor condition. Soft saggy floors. Old electric. Sun porch off the side of the house. Needs a lot of work. Sits on approximately 0.16 acres. ",42.455519,W85.691672,,
