"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6900,"3,500.00",432.92,01-025-009-02,lake,"11431 E 8 MILE RD  TUSTIN","DOVER TOWNSHIP",25,20N,11W,44200,"W 1/2 W 1/2 E 1/2 NE 1/4 NW 1/4 SEC 25 T20N R11W. 5 A. M/L",,"~166 ft road frontage on 8 mile road to the north, ~1324 deep. Front yard is spacious and clear, with the mature trees lining the sides. The grounds appear to be cared for. Follow the long gravel driveway uphill to the structure. This appears to be an enclosed mobile home with multiple additions, including a large two-car garage. Meters are spinning, the AC is running, and somebody is keeping the numerous cats and kittens fed. Front porch is full of belongings. A significant amount of trash lines the rear of the structure, although this parcel apparently has garbage service. Looking through the windows, this could possibly be a hoarder situation. Outwardly, this place does not seem in bad shape. There are some visible issues with the roof, including missing and lifting shingles, and a tiny piece of exposed decking in a lower corner. Some soffit/fascia issues. Exposed sheathing on the west wall of the lean-to off the garage. Nothing apparently serious.",44.1016799,W85.57600798,,
6901,"2,372.00",119.55,02-604-003-00,lake,"3454 N ""C"" AVE  LUTHER","NEWKIRK TOWNSHIP",14,19N,12W,13900,"LOT 3 BLOCK D RIVERSIDE ACRES SUBDIVISION",,"~100 ft road frontage on North C Ave (possibly also known as North Cave) to the west, 385 ft deep. About 1/2 mile south of Ahmikwam Lake. Little Manistee River is within 500 ft, as the bird flies. Grounds are now deeply overgrown. Structure appears to be an enclosed mobile home with multiple additions. The enclosure appears to be failing. A part of the mobile home has fully collapsed; that's two roofs, all the way through. The mobile is not worth saving, and getting that gone without compromising the rest is a tall order. Located essentially at the of the road in a quiet little rural development, there are certainly some positives here.",44.03755983,W85.7193104,,
6902,"2,058.00",109.27,04-204-014-00,lake,"9480 N GRANGER RD  IRONS","ELK TOWNSHIP",22,20N,14W,9500,"LOT 14 HARPER LAKE RESORT #4.",,"~130 ft of road frontage on Granger Rd to the west, ~155 deep at the south, widening to ~192 at the north. Harper lake itself is under 700 ft to the northwest, with DNR public access for the lake about ~1500 ft up the road. There appears to be a driveway running through this parcel, leading to large privately owned acreage parcels with private lakes. Other than the driveway, turnaround, and election signs; this is vacant land, generally lightly wooded.",44.12651409,W85.96777871,,
6903,"6,256.00",417.69,04-600-020-01,lake,"8760 W TOMA TR  IRONS","ELK TOWNSHIP",22,20N,14W,37900,"LOT 20 TOMA ACRES.",,"~140 ft road frontage on W Toma Trl to the south. Parcel is shaped like a slice of pie, with the longest point ~430 deep. Driveway at SW corner. Land grades up slightly from the road. Land near the structures is fairly clear, with the perimeter tree coverage shading the area. The rest of the property is wooded and walkable. Cute looking place and area. A single story house with detached two car garage sit in the SW portion of the property, essentially at the top of a hill. Both have their share of exterior issues, mostly cosmetic. Bay window and chimney enclosure on the house are looking rough. Screened in porch addition probably just needs to go. More importantly, the roof on this house is not good. Numerous visible roof leaks inside, and they are forming mold. It looks like somebody had plans for this place, and looks like some work was in progress. In particular, the bathroom is incomplete. Interior of the house has tools and materials inside. Looks like most of the contents are in the garage. This place does not yet seem too far gone, but the clock is ticking.",44.11607608,W85.97737291,,
6904,"1,417.00",73.65,06-016-009-00,lake,"  ","PEACOCK TOWNSHIP",16,19N,13W,10300,"PE16 6-1 THAT PART NW 1/4 NW 1/4 LYING N OF S LINE OF M&GR RR R/W EXC BEG 240 FT S OF NW COR OF SEC E 125 FT S 50 FT W 125 FT N TO POB. SEC 16 T19N R13W. 9.85 A",,"~1332 ft of road frontage on W 4 Mile Rd to the north, with additional frontage on N Peacock Trl to the east. Frontage on N Peacock is broken up by a smaller parcel containing a travel trailer, which this auction lot borders on three sides. That area is fairly well delineated with white picket fence. The SW corner contains an old garage, with a few storage sheds nearby. The area around the garage is getting mowed. Garage is older, with dirt floor and no overhead door. It's not much, but it is still standing. The real star here is the land: fairly flat, walkable forest acreage.",44.04690061,W85.8806249,,
6905,731.00,6.87,06-355-001-00,lake,"  ","PEACOCK TOWNSHIP",27,19N,13W,600,"LOTS 1 & 2 BLK 25 WOLF LAKE SUBDIVISION #1.",,"Small wooded vacant lot with access issues near Wolf Lake just to the south.",44.01560069,W85.85006303,,
6906,"1,962.00",84.72,10-300-019-00,lake,"5805 S CV BRANCH RD  ","CHERRY VALLEY TOWNSHIP",33,18N,12W,7500,"LOT 19 EASTGATE PARK.",,"~50 ft road frontage on S CV Branch Rd to the east, ~150 ft deep. Single wide mobile home on property, fairly tight to the north line. Rear of property is wooded. Around the mobile home is overgrown, with a smattering of debris. A camper trailer sits across the north property line. Nearby properties and roadsides are filled with all manner of vehicles and trailers. The mobile home appears long abandoned, and in quite poor condition.",43.9041155,W85.74810908,,
6907,931.50,11.23,11-102-123-00,lake,"5236 S CHIEF OKEMOS TR  ","WEBBER TOWNSHIP",33,18N,13W,1400,"LOT 123 ARROWHEAD VILLAGE #2.",,"~77 ft road frontage on S Chief Okemos Trl to the east, ~180 ft deep m/l. Mench Lake is ~1200 ft to the north. Vacant land, generally flat and clear. Rear portion is lightly wooded, with some mature trees lining the boundaries. Some dead/dying. There's a shed on the property, and some leftover debris. Likely used as a camp site in the past.",43.91150776,W85.86503049,,
6908,"1,106.00",23.71,11-102-166-01,lake,"  ","WEBBER TOWNSHIP",33,18N,13W,2900,"LOT 166 ARROWHEAD VILLAGE #2.",,"~83 ft road frontage on S Chief Okemos Trl to the east, ~160 ft deep m/l/. Mench Lake is ~2000 ft to the north. Vacant land, generally flat and clear. Trees have been thinned, but plenty of tall, mature trees remain. Small travel on site, as well as a nearby shed holding up a fallen tree. Some personal property/debris around the camp site.",43.90957069,W85.86608305,,
6909,849.00,8.40,11-329-001-00,lake,"  ","WEBBER TOWNSHIP",35,18N,13W,900,"LOTS 1,2,3 BLK 29 LAKELAND ACRES #1.",,"~100 X 100, Frontage on S Broadside Ave to the east. Road to the north may be platted but unbuilt. Bush Lake under 600 ft to the west",43.90529676,W85.83768006,,
6910,853.00,5.58,11-344-001-00,lake,"  ","WEBBER TOWNSHIP",35,18N,30W,600,"LOTS 1 & 2 BLK 44 LAKELAND ACRES #2.",,"~54 x 103 ft. Vacant, unimproved, generally flat and wooded land.",43.90117751,W85.8335212,,
6911,909.00,9.63,11-409-017-00,lake,"  ","WEBBER TOWNSHIP",27,18N,13W,900,"LOTS 17, 18 & 19 BLK 9 LAKEWOODS ACRES.",,"~90 ft frontage on W Ashton Rd to the north, ~100 ft deep. Vacant land, which looks to have been cleared at some point in the past and now overgrown. Plenty of mature trees lining the property.",43.92411102,W85.84863621,,
6912,886.00,7.89,11-413-001-00,lake,"4286 S SUNSET DR  ","WEBBER TOWNSHIP",27,18N,13W,600,"LOTS 1 & 2 BLK 13 LAKEWOODS ACRES.",,"~100 ft road frontage on S Sunset Dr to the west, and ~59 ft additional road frontage on W May St to the north.",43.92542625,W85.85060564,,
6913,871.00,6.87,11-413-012-00,lake,"  ","WEBBER TOWNSHIP",27,18N,13W,600,"LOTS 12 & 13 BLK 13 LAKEWOODS ACRES.",,"~70 ft road frontage on W May St to the north, ~100 ft deep.",43.92542234,W85.84934946,,
6916,863.00,6.34,11-428-049-00,lake,"  ","WEBBER TOWNSHIP",27,18N,13W,600,"LOTS 49 & 50 BLK 28 LAKEWOODS ACRES.",,"Roughly between Cashion, Government, and Putman Lakes. ~332 ft road frontage on Elmwood St to the south, just off S M-37",43.9291514,W85.84564292,,
6917,"1,526.00",63.52,11-431-007-02,lake,"2368 W WONDERLAND ST  ","WEBBER TOWNSHIP",34,18N,13W,5400,"LOTS 7 TO 14 INCLUSIVE AND LOTS 40 TO 50 INCLUSIVE, BLOCK 31 LAKEWOODS ACRES #1 COMBINED 10/31/2014 - FROM 11-431-007-01, 11-431-046-00",,"~1.31 acres vacant land, with ~320 ft of road frontage on Elmwood St to the south. Irregular shaped parcel, vacant and wooded. A small portion near the center has been cleared in years past. A two track runs next to the west end, and there is disconnected electrical service in that corner. ",43.9139310611,W85.849340005,,
6918,984.00,14.99,11-442-008-00,lake,"  ","WEBBER TOWNSHIP",22,18N,13W,2000,"LOTS 8,9,10,11 BLK 42 LAKEWOODS ACRES #2.",,"~117 ft road frontage on S Princeton Way Ave to the west, ~100 ft deep. Vacant, unimproved, generally flat and wooded land.",43.92710959,W85.8567277,,
6919,"1,104.00",26.22,11-443-022-01,lake,"  ","WEBBER TOWNSHIP",22,18N,13W,2300,"LOTS 22 TO 29 INC BLK 43 LAKEWOODS ACRES #2.",,"~196 ft road frontage on S Harvard Ave to the west,  ~116' on W Saginaw Bay to the north, and the same on W Springtime St to the south. Vacant, generally flat and wooded land. Some clearings indicate this may have been thinned for camping use in the past.",43.926492,W85.855746,,
6920,813.00,2.71,11-450-043-00,lake,"  ","WEBBER TOWNSHIP",22,18N,13W,300,"* LOT 43 BLK 50 LAKEWOODS ACRES #2.",,"~30 x 100 ft. ~0.07 Acres.",43.929145,W85.854116,,
6921,509.00,2.71,11-455-015-00,lake,"  ","WEBBER TOWNSHIP",22,18N,13W,300,"LOT 15 BLK 55 LAKEWOODS ACRES 2.",,"~ 30 x 100 ft. ~0.06 acres small lot.",43.93077039,W85.85490932,,
6922,813.00,2.71,11-462-038-00,lake,"2626 W LAKEWOOD GROVE DR  ","WEBBER TOWNSHIP",22,18N,13W,300,"LOT 38 BLK 62 LAKEWOODS ACRES #3.",,"~ 30 x 100 ft. ~ 0.06 acre small lot.",43.93329799,W85.85457073,,
6923,"1,141.00",26.22,11-465-001-01,lake,"  BALDWIN","WEBBER TOWNSHIP",22,18N,13W,2300,"LOTS 1,2,3 AND LOTS 46, 47, 48, 49 & 50, BLOCK 65 LAKEWOODS ACRES #3. COMBINED ON 09/21/2015 FROM 11-465-001-00, 11-465-046-01;",,"~197.5 ft road frontage on S Yale Ave to the east. ~150 ft on W Orleans St to the south, and ~90 on W Dewey St to the north. Vacant, generally flat and wooded land. ",43.9347179211,W85.8533289461,,
6924,"1,083.00",24.49,11-466-048-00,lake,"2564 W DEWEY ST  ","WEBBER TOWNSHIP",22,18N,13W,1800,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/30/2025. LOTS 48,49,50 BLK 66 LAKEWOODS ACRES #3.",,"~101 ft road frontage on S Yale Ave to the east, ~90 ft on W Dewey St to the south. Vacant, generally flat and clear land, with some mature trees at the roadside. Disconnected electrical service and a door for submersed well have been found. There may be septic, evidenced by a PVC vent. Some minor debris is scattered about here and there.  ",43.93527173,W85.85323796,,
6925,962.00,16.53,11-474-012-00,lake,"  ","WEBBER TOWNSHIP",22,18N,13W,1400,"LOTS 12,13,22,23,24 BLK 74 LAKEWOODS ACRES #3.",,"~200 ft tall. ~60 ft wide at the north, ~90 ft at the south.",43.93604887,W85.85921544,,
6926,942.00,11.86,11-498-028-00,lake,"  ","WEBBER TOWNSHIP",22,18N,13W,900,"LOTS 28,29 & 30 BLK 98 LAKEWOODS ACRES #4. SPLIT ON 09/09/2009 FROM 11-498-019-01;",,"~90 ft road frontage on S Prince Conway Ave to the east, ~100 ft deep.",43.93912354,W85.85704765,,
6927,967.00,13.78,11-513-010-00,lake,"  ","WEBBER TOWNSHIP",22,18N,13W,1100,"LOTS 10 TO 13 INC BLK 113 LAKEWOODS ACRES #4.",,"~120 x 100 ft.",43.94187402,W85.85863894,,
6928,861.00,6.87,11-533-038-00,lake,"  ","WEBBER TOWNSHIP",22,18N,13W,600,"LOTS 38,39 BLK 133 LAKEWOODS ACRES #8.",,"~65 ft road frontage on S Yale St to the south, ~98 ft deep.",43.9427789,W85.8541982,,
6930,"1,300.00",63.52,13-145-001-00,lake,"9661 S WOODY AVE  ","LAKE TOWNSHIP",22,17N,14W,5800,"LOTS 1 TO 14 INC 33 & 34 BLK 45 CHAIN O LAKES.",,"Think of this as two parcels, a ~50 x 100 double lot with the structure, and an attached ~340 x 100 at the rear. ~50 ft road frontage on S Woody Ave to the east. The wooded area has ~100 ft on W Hillcrest Blvd to the north. Roughly between Orchard, Reed, and Honeymoon Lakes; the nearest being Reed, less than 800 feet north from the roadside. Land around the structure is flat and fairly clear, with a batch pines lining the roadside. The rear portion is wooded, and grades sharply down to the center. The cottage is collapsing, and is likely beyond saving. Debris is fairly well contained to immediately around the structure, although it appears the chimney has fallen into the neighbor's yard. Some tires and empty cans and such in the woods.",43.84924131,W85.97718959,,
6931,626.00,4.27,13-169-023-00,lake,"  ","LAKE TOWNSHIP",22,17N,14W,1300,"LOTS 23 & 24 BLK 69 CHAIN O LAKES.",,"An out of square ~53 x 98 ft, with frontage on W Mountain Crest Ave to the south, and S Hillcrest Blvd to the west. Roughly between Rainbow, Shonenya, and Cecilia Lakes; the nearest being Shonenya under 600 ft to the north.",43.8556694,W85.9646883,,
6932,626.00,4.27,13-175-005-00,lake,"  ","LAKE TOWNSHIP",22,17N,14W,600,"LOTS 5 & 6 BLK 75 CHAIN O LAKES.",,"~53 ft road frontage on S Wildwood Blvd to the west, ~103 ft deep. Roughly between Reed, Shonenya, and Cecilia Lakes, with Rainbow the closest at under 1000 ft to the west.",43.85219175,W85.96813453,,
6933,620.00,4.27,13-245-027-00,lake,"  ","LAKE TOWNSHIP",22,17N,14W,600,"LOTS 27 & 28 BLK 145 CHAIN O LAKES #1.",,"~50 ft off S Sunrise Dr to the SE, ~106 ft deep. Several lakes nearby; the closest being Shonenya under 700 ft to the north.",43.85546371,W85.96339546,,
6934,860.00,25.21,13-279-010-00,lake,"  ","LAKE TOWNSHIP",21,17N,14W,2100,"LOT 10 BLK 179 SUP PLAT CHAIN O LAKES.",,"Odd shaped corner lot. ~170 ft road frontage on S Otter Ave to the NNW, ~55 on W Orchard Lake Dr to the NNE. Roughly ~160 ft deep from W Orchard. Under 700 ft south of Orchard Lake. Land is fairly flat, and was likely cleared for a mobile/camper at some point in the past. ",43.84739319,W85.98490232,,
6935,661.00,22.07,14-012-022-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",12,17N,13W,1700,"PP12 13-3C E 220' W 860' N 1/4 S 1/2 NE 1/4 SE 1/4 SEC 12 T17N R13W. .83 A M/L.",,"~220 x 164 ft lot with access issues in Idlewild. Adjacent to Auction Lot 6936",43.87718181,W85.80384468,,
6936,"1,007.00",63.52,14-012-023-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",12,17N,13W,4900,"PP12 13-3D W 640' N 1/4 S 1/2 NE 1/4 SE 1/4 SEC 12 T17N R13W. 2.43 A M/L.",,"~2.43 Acre vacant wooded parcel with access issues in Idlewild. Adjacent to Auction Lot 6935",43.87716828,W85.80548113,,
6937,986.00,14.81,14-046-001-01,lake,"1623 W US 10  ","PLEASANT PLAINS TOWNSHIP",2,17N,13W,1200,"LOTS 1 THRU 4 INC BLK 126 LAKEWOODS ACRES #5.",,"~120 ft road frontage on W US-10 to the north, ~100 deep. Baldwin River crosses US-10 about 300 ft to the west. Land is vacant, generally flat and clear. Some mature trees line the east boundary. Looks like a house was here in the past. ",43.90049081,W85.83410888,,
6938,"1,131.00",41.16,14-053-002-01,lake,"  ","PLEASANT PLAINS TOWNSHIP",15,17N,13W,3600,"LOTS 2 TO 9 INC BKL 3. MARBOROUGH",,"~400 ft road frontage on S Michcon Ave to the east, ~200 ft deep. South of the airport, west of North Lake. Nice chunk of land at the end of the road. Land is flat, and covered with pines. Some space is cleared, enough to nose a vehicle in. A small foundation is near the ""driveway"", but may not be of any real use.",43.86735997,W85.84713075,,
6939,854.00,4.18,14-055-035-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",15,17N,13W,400,"LOT 35 BLK 5 MARLBOROUGH",,"~50 x 150 ft. ~0.15 Acres",43.86997816,W85.84260595,,
6940,874.00,5.86,14-102-001-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",2,17N,13W,500,"LOTS 1,26,27 BLOCK 2 BALDWIN AVE SUBDIVISION.",,"~50 ft road frontage on W Baldwin Rd to the south, ~248 ft on S Harvey Dr to the east.",43.88673433,W85.82370771,,
6941,838.00,2.62,14-111-009-01,lake,"  ","PLEASANT PLAINS TOWNSHIP",2,17N,13W,200,"LOT 9 BLK 11 BALDWIN AVE SUBDIVISION.",,"~31 x 126 ft. Small Lot ~0.07 Acres.",43.88939257,W85.82471326,,
6942,930.00,10.35,14-150-035-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",12,17N,13W,1100,"LOTS 35 & 36 DORSEY'S WOODS.",,"~124 ft road frontage on Albany Ave to the south, ~207 ft deep. Vacant, unimproved, generally flat and wooded land. Abuts developed parcel to the west. ",43.8854752,W85.81306768,,
6943,837.00,2.50,14-215-029-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",12,17N,13W,200,"LOT 29 BLOCK 15 IDLEWILD HEIGHTS #1. SPLIT ON 10/09/2020 FROM 14-215-020-00;",,"~25 x 105 ft.",43.885346,W85.806330,,
6944,970.00,12.23,14-216-022-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",12,17N,13W,900,"LOTS 22 TO 25 INC BLOCK 16 IDLEWILD HEIGHTS #1.",,"~90 ft road frontage on W Dubois Ave to the north, ~105 ft on S Mt Vernon Ave to the West.",43.88565487,W85.80402329,,
6945,803.00,8.83,14-220-022-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",12,17N,13W,900,"LOTS 22 TO 25 INC BLOCK 20 IDLEWILD HEIGHTS #1.",,"~100' of frontage on Mount Vernon Ave, ~90 deep.",43.88438078,W85.80400628,,
6946,"1,047.00",17.77,14-228-001-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",12,17N,13W,1800,"LOTS 1 TO 10 INC,49,50 BLOCK 28 IDLEWILD HEIGHTS #2.",,"~198 ft road frontage on S Wilberforce to the west, ~150 on W Ft Wayne Ave to the south. Vacant, unimproved, generally flat and wooded land. Electric utility easement abuts to the north. ",43.88231514,W85.80636375,,
6947,858.00,4.06,14-280-049-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",13,17N,13W,300,"LOTS 49 & 50 BLK 40 IDLEWILD TERRACE #1.",,"~48 x 98 ft vacant lot. Property fronts on an unbuilt platted road.",43.85935476,W85.80291363,,
6948,820.00,1.34,14-293-011-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",13,17N,13W,100,"LOT 11 BLOCK 53 IDLEWILD TERRACE #1.",,"~25 x 85 ft. Portions of the Middle Branch Pere Marquette River may flow near or through this property.",43.85981017,W85.81120829,,
6949,858.00,4.06,14-303-003-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",13,17N,13W,300,"LOTS 3 & 4 BLK 73 IDLEWILD TERRACE #3.",,"~50 ft road frontage on S Forman Rd to the East, ~100 ft deep.",43.8682741,W85.80182581,,
6950,"5,611.00",348.27,14-312-014-00,lake,"218 W 68TH ST  ","PLEASANT PLAINS TOWNSHIP",13,17N,13W,33500,"LOTS 14,15,16 BLOCK 82 IDLEWILD TERRACE #3",,"~132.5 ft road frontage on W 68th St to the SE. Roughly Triangular shaped parcel, with an additional ~122 ft road frontage on S Garfield to the west, with ~30 depth from W 68th on the east end. Structures are a single story house and garage; garage may have been converted to living space. NW corner of house may cross the property line, into the 25 ft wide adjacent platted lot to the north. Watermill Lake is under 300 ft to the SE. Land is flat and clear, with some mature trees near the intersection. Everything here has a litany of issues, but at least the roofs look pretty good. Interiors of both buildings are full of junk and debris. Doors and windows have issues all around. Bathroom looks incomplete. We have been informed by the Treasurer's office that this is a meth house.",43.86556372,W85.80594592,,
6951,941.00,11.86,14-316-001-03,lake,"  ","PLEASANT PLAINS TOWNSHIP",13,17N,13W,800,"LOTS 1 TO 5 INCLUSIVE BLOCK 86 IDLEWILD TERRACE #3 COMBINED ON 06/09/2016 FROM 14-316-001-02, 14-316-002-00, 14-316-003-00, 14-316-004-00, 14-316-005-00;",,"~95 ft road frontage on W Jefferson St to the north, ~130 on S Ellis St to the east. Watermill Lake is under 800 ft to the southeast. Land is flat and wooded, with a driveway cut in on Jefferson. Looks like the center has been cleared for a camp site.",43.866413,W85.807279,,
6952,858.00,4.06,14-321-032-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",13,17N,13W,300,"LOT 32 & 33 BLK 91 IDLEWILD TERRACE #3",,"~50 x 105 ft.",43.86716322,W85.80945776,,
6953,758.00,6.99,14-323-038-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",13,17N,13W,600,"LOTS 38 TO 41 INC BLOCK 93 IDLEWILD TERRACE #3.",,"~100 ft road frontage on S Cherokee St to the west, ~100 ft deep",43.86577201,W85.81026829,,
6954,834.00,2.50,14-363-022-00,lake,"  ","PLEASANT PLAINS TOWNSHIP",1,17N,13W,200,"LOT 22 BLOCK 3 IDLEWILD TWIN LAKES.",,"~30 x 100 ft. Parcel fronts on an unbuilt platted road.",43.89688164,W85.80295443,,
6955,876.00,5.42,14-500-051-00,lake,"2806 W MARQUETTE CIR DR  ","PLEASANT PLAINS TOWNSHIP",15,17N,13W,400,"LOT 51 MARQUETTE VILLAGE.",,"~71 ft rd frontage on W Marquette Circle Drive to the north, ~90 ft deep.",43.86166895,W85.85561635,,
6956,"1,367.00",40.86,14-623-001-01,lake,"  ","PLEASANT PLAINS TOWNSHIP",12,17N,13W,3000,"LOTS 1 TO 12 INCLUSIVE AND LOTS 42 TO 50 INCLUSIVE BLOCK 3 THOMPSON'S TERRACE. SPLIT ON 08/03/2020 FROM 14-623-001-00;",,"~198 ft road frontage on S Drexel to the east, ~302 ft deep on the north side, ~226 on the south. Easements/ROW likely abut the north and south boundaries. Land is vacant, generally flat and wooded. Seems that the interior has been thinned, with some evidence of a former campsite found. Some minor debris in the NE portion.",43.8848478744,W85.8086530399,,
6957,958.00,13.18,14-652-018-00,lake,"6799 S ESTHER AVE  BALDWIN","PLEASANT PLAINS TOWNSHIP",1,17N,13W,900,"LOT 18 BLK 2 THOMPSONS TERRACE #2.",,"~97 ft road frontage on Esther Ave to the east, ~199 ft deep.",43.88942091,W85.80396296,,
6958,891.00,9.61,15-044-029-00,lake,"  ","YATES TOWNSHIP",8,17N,12W,800,"LOTS 29 TO 32 INC BLK 4 ARMSTRONGS ADDITION TO IDLEWILD.",,"East end of Idlewild Lake is ~500 ft to the north. ~100 ft of road frontage on S Toledo Rd to the east, 98 ft deep. Vacant, unimproved, generally flat, wooded land. Natural gas appears to make it to the nearby Franklin intersection.",43.88578044,W85.77715138,,
6959,931.00,12.41,15-084-007-01,lake,"  ","YATES TOWNSHIP",8,17N,12W,1000," LOTS 7 & 8 AND LOTS 43 TO 45 INC BLK 4 GLEASONS ADDITION TO IDLEWILD. SPLIT/COMBINED ON 06/29/2018 FROM 15-084-007-00, 15-084-043-00;",,"~75 ft road frontage on E Madison St to the south, ~198 ft deep on the west end, ~97 on the east. Near the end of a dead end. Looks like some nearby lots are getting cleared. This one is vacant and wooded.",43.881489,W85.775765,,
6960,843.00,6.36,15-089-023-00,lake,"  ","YATES TOWNSHIP",8,17N,12W,800,"LOTS 23 TO 26 INC BLK 9 GLEASONS ADDITION TO IDLEWILD.",,"~95 x 101 ft. Property fronts on an unbuilt platted road.",43.88139056,W85.77388447,,
6961,917.00,12.52,15-100-008-00,lake,"  ","YATES TOWNSHIP",9,17N,12W,1600,"LOT 8 GOOD SHEPHERD CAMP.",,"~110 ft road frontage on E Camp Rd to the south, ~356 ft deep. Vacant, unimproved, generally flat and wooded land. Decently cleared of trees at the roadside.",43.87973701,W85.75918547,,
6962,894.00,9.81,15-115-034-00,lake,"  ","YATES TOWNSHIP",5,17N,12W,800,"LOTS 34 TO 37 INC BLK 15 IDLEWILD.",,"~96.5 ft road frontage on E Oakley Ave to the south, ~98 ft deep. Vacant, unimproved, generally flat and wooded land.",43.89776107,W85.77340496,,
6963,815.00,4.38,15-117-020-00,lake,"  ","YATES TOWNSHIP",5,17N,12W,400,"LOTS 20 & 21 BLK 17 IDLEWILD.",,"~48 ft road frontage on E Hall St to the north, ~99.5 ft deep.",43.89678135,W85.77295296,,
6964,894.00,9.81,15-165-032-00,lake,"  ","YATES TOWNSHIP",5,17N,12W,800,"LOTS 32 TO 35 INC BLK 65 IDLEWILD",,"~100 x 100 m/l. Located on the eastern peninsula in Lake Idlewild, with the lake being ~500 ft to the north, south, and west.",43.89214649,W85.78108153,,
6965,"2,055.00",89.09,15-183-032-00,lake,"1460 E BIRCHRUN AVE  ","YATES TOWNSHIP",5,17N,12W,8700,"LOTS 32 TO 35 INC BLK 83 IDLEWILD.",,"~98 ft road frontage on E Birchrun Ave to the south, ~97 ft deep. Mobile sits on the second of the four platted lots. Land is generally flat and clear. Mobile is older and worn in. Current occupant states they are intending to move out in September.",43.89020974,W85.77331045,,
6966,877.00,9.39,15-184-009-00,lake,"  ","YATES TOWNSHIP",5,17N,12W,800,"LOTS 9 TO 12 INC BLK 84 IDLEWILD.",,"~98 x 102 ft. Road frontage on Forest to the west. Vacant, unimproved, generally flat and wooded land. ",43.89084541,W85.77395689,,
6967,888.00,9.39,15-192-022-00,lake,"  ","YATES TOWNSHIP",6,17N,12W,800,"LOTS 22 TO 25 INC BLK 92 IDLEWILD.",,"~96 x 100 ft. Property fronts on an unbuilt platted road.",43.88854347,W85.76763488,,
6968,963.00,15.81,15-193-034-00,lake,"  ","YATES TOWNSHIP",5,17N,12W,1000,"LOTS 34 TO 38 INC BLK 93 IDLEWILD.",,"~125 x 99 ft. Property fronts on an unbuilt platted road.",43.88890761,W85.7688159,,
6969,907.00,11.78,15-219-011-00,lake,"  ","YATES TOWNSHIP",5,17N,12W,1000,"LOTS 11 TO 15 INC BLK 119 IDLEWILD #1.",,"~125 ft road frontage on E Henry St to the north, ~103 ft deep. Vacant, unimproved, wooded land. Many developed lots nearby. ",43.89871669,W85.77842988,,
6970,770.00,1.51,15-240-045-00,lake,"  ","YATES TOWNSHIP",8,17N,12W,400,"LOTS 45 & 46 INC BLK 140, IDLEWILD #2. SPLIT ON 12/29/2008 FROM 15-240-043-00, 43-15-240-043-01, 43-15-240-045-00",,"~48 x 100 ft. Property fronts on an unbuilt platted road.",43.8857011,W85.77929457,,
6971,899.00,11.21,15-250-001-00,lake,"  ","YATES TOWNSHIP",8,17N,12W,1000,"LOTS 1 TO 4 INC BLK 150 IDLEWILD #2.",,"~100 ft road frontage on E Michigan St to the south, ~80 ft deep m/l. Roughly 600 ft south of the southern tip of the lake. Vacant, unimproved, wooded land.",43.88021179,W85.78191654,,
6972,785.00,2.62,15-251-019-01,lake,"  ","YATES TOWNSHIP",8,17N,12W,200,"LOT 19 BLK 151 IDLEWILD #2.",,"~24 x 100 ft. Property fronts on an unbuilt platted road.",43.88087221,W85.7803668,,
6973,895.00,10.88,15-252-022-00,lake,"  ","YATES TOWNSHIP",8,17N,12W,800,"LOTS 22, 23, 24 & 25 BLK 152 IDLEWILD #2.",,"~98 ft road frontage on E Quarry Rd to the north, ~102 ft deep. Lake Idlewild is ~650 to the west.",43.88152063,W85.77996428,,
6975,881.00,9.80,15-255-013-00,lake,"  ","YATES TOWNSHIP",8,17N,12W,800,"LOTS 13 TO 16 INC BLK 155 IDLEWILD #2.",,"~100 x 100 ft. Property fronts on an unbuilt platted road.",43.88341994,W85.78009367,,
6976,772.00,1.65,15-306-014-00,lake,"  ","YATES TOWNSHIP",7,17N,12W,200,"LOT 14 BLK 206 IDLEWILD #3.",,"~25 x 99 ft. Property fronts on an unbuilt platted road.",43.88241087,W85.78846709,,
