"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3100,"19,069.07",TBA,02-34-430-060,kalamazoo,"5307 N 20TH ST  KALAMAZOO","COOPER TOWNSHIP",34,1S,11W,42650,"SEC 34-1-11 BEG AT PT ON E LI SEC 1575.6 FT N OF SE COR OF SEC TH W PAR TO N LI OF LOTS 87-88 BEVERLY PARK 670 FT TO E LI OF LOT 86 SD PLAT TH N THEREON 65 FT TH E 670 FT TO E LI SEC TH S THEREON 65 FT TO BEG EXC E 33 FT FOR HWY",,"This house and garage sit on approximately 0.95 acres of land. The house is in poor condition and the County plans to demolish it. The large garage behind the home may be demolished. Please contact the Kalamazoo County Treasurers office to inquire further information on the demolition orders. The garage is in decent shape but there is a lot of DIY construction done on it that worries me. Any repairs are most likely not up to code. There are two large trailers and a vehicle parked on the property. The lot is open and grassy on the East portion around the buildings. As you progress further West the property turns into deciduous forest.  If planning to develop the land please contact the local government unit about any possible restrictions or requirements. For example minimum sq footage. Located in the Parchment School District. Remains of old building in the back of the property. Lots of debris that will need to be cleaned out.",42.33715949,W85.57169198,,
3101,"12,201.01",TBA,06-02-266-046,kalamazoo,"1720 GLENDALE BLVD  KALAMAZOO","CITY OF KALAMAZOO",6,2S,11W,58800,"G54X-46 MALONEY PLAT LOT 46",,"This house sits on approximately 0.20 acres of land. This house is in overall fair/good shape. It will need to be cleaned and some repair work needs to be done but it has solid bones and looks like it was taken care of before being abandoned. Shingled roof on the house is older and should be replaced in the near future but is fine for now. No leaks or major damage seen. The shingles on the garage are in poor shape and need to be replaced asap. The roof boarding in the interior looks damp. Block foundation on the home is solid. Metal siding is in decent shape but could use a power wash. A tree has fallen over in the corner of the back yard but is going to be cleaned up by the county before the auction. There is an underground pool in the back yard. The pool liner has detached and it will need to be repaired. The cement walk way around the pool is solid and does not have any cracking. The pool looks to be salvageable or you could just fill it in. There are two bedrooms on the main floor with a full bathroom. There is also a full bathroom in the basement. There is personal property and debris throughout the house. Water heater looks fairly new. Furnace is older. Basement smelled musty but did not see any mold. I think its from all the old clothes lying around. Older fuse box. The garage door is broken. Cement slab foundation for the garage is solid. Cement driveway looks good. Small front and back yard with a few nice trees. Chain link fenced in back yard. This house has a ton of potential. Would make a great fixer upper for a small family. Lovely neighborhood that is well kept. Located in the Kalamazoo Public School District.",42.32618785,W85.55887346,,
3102,"17,503.22",TBA,06-02-481-194,kalamazoo,"2921 MICHAEL AVE  KALAMAZOO","CITY OF KALAMAZOO",2,2S,11W,48700,"G54Y-82 MALONEY PLAT NO. 1 LOT 194",,"This house sits on approximately 0.28 acres of land. Unfortunately this house in poor condition. The exterior of the home doesn't look bad from the street but as you enter the property it quickly goes downhill. The back yard is full of garbage and debris. The driveway, garage and house are all full of garbage and debris as well. Animals are living in the house. Animal damaged. Bad odor and bugs in the house. The house is very unsanitary. The ceiling has collapsed in one of the rooms. The basement is wet and there is mold forming on the walls. There is damage to the rear side of the garage. A portion of the wall is gone. Overgrown vegetation throughout the property. Partial cement driveway. The house is in a nice neighborhood. Its a shame it was neglected this way. This house will need a great deal of work and a substantial cleaning and sanitization. Be prepared.  Located in the Kalamazoo Public School District",42.32048512,W85.55439113,,
3103,"7,846.57",TBA,06-09-130-050,kalamazoo,"2603 DOUGLAS AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",9,2S,11W,44500,"1013600 3906 09 130 050 G 9-67 SEC 9-2-11 BEG IN CTR LI US HWY 131 AT A PT 407 FT S OF N LI SEC 9 TH W 363 FT TH N 212 FT TH E 200 FT TH S 54 FT TH W 30 FT TH S 108 FT TH E 193 FT TO CTR LI SD HWY TH S 50 FT TO BEG SUBJ TO ROW AS DESC IN DEED LIB 697 PAGE 100 RECD IN REG OF DEEDS OFFICE KAL CO MICH 1.05 A",,"This house sits on approximately 1.05 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Unfortunately the house looks to be in poor shape from the exterior. There was a large amount of cats living inside the home. Most likely animal damaged due to the smell. Mix of block and stone foundation is crumbling in multiple locations. The wood exterior has sections missing showing the studs. The shingle roof actually looks like it was recently replaced. It is in good condition compared to the rest of the building. Lots of debris next to the home. Long dirt driveway leads to a garage next to the home. The garage doors have been removed and tarps are in there place. Large pile of tires next to garage. Shingled roof looks older then the house. Could not see foundation due to debris and vegetation. Multiple vehicles on the property.  There was a trailer parked in the driveway with a large amount of garbage and debris around it. This property has some potential but the home needs to repairs done sooner than later. Large home with ample yard and space. Mostly open and grassy but there is a good portion of trees on the property as well. Located in the Parchment School District. Property is zoned C-1 commercial use.",42.31716105,W85.60394273,,
3104,"80,403.76",TBA,06-09-130-060,kalamazoo,"2605 DOUGLAS AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",9,2S,11W,68300,"1013660 3906 09 130 060 G 9-69 SEC 9-2-11 BEG IN CTR LI US HWY 131 AT A PT 249 FT S OF N LI SEC 9 TH S 108 FT TH W 193 FT TH N 108 FT TH E 193 FT TO BEG EXC E 2 R FOR HWY .4A",,"This vacant lot is approximately 0.40 acres of land. There was previously a building on the property at one point but have since been removed. The property has not be reassessed since its removal. The SEV may not accurately represent the current value of the property.  Open grassy lot with a couple trees long the boundary. Next to a gas station and close to the US 131 on ramp. All utilities at the road.  If planning to develop the land please contact the local government unit about any possible restrictions or requirements. Located in the Parchment School District. Property is zoned C-1 commercial.",42.3171964,W85.60348261,,
3105,"1,042.13",TBA,06-09-481-031,kalamazoo,"641 LULU ST  KALAMAZOO","CITY OF KALAMAZOO",9,2S,11W,2300,"WINSLOWS ADDITION, Liber 3 of Plats Page 36; The East 35ft of the West 47ft of Lot 28 in Block 9. The East 35ft of the West 47ft of the North 1/2 of Lot 27 in Block 9.",,"This vacant lot is approximately 0.07 acres of land. It sits between a house and another vacant lot. Possibly to small to build. If planning to develop the land please contact the local government unit about any possible restrictions or requirements before placing a bid. For example minimum sq. footage. Looks like a side yard parcel. Would be a good purchase for one of the adjacent property owners looking to increase their property size. Flat open grassy lot. Located in the Kalamazoo Public School District.",42.305721,W85.593443,,
3106,"9,630.93",TBA,06-10-318-063,kalamazoo,"1619 N CHURCH ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,14600,"40305 ASSESSORS SMIT PLAT S 45FT OF N 90FT OF LOT 63.",,"This house sits on approximately 0.13 acres of land. The electric meter was off on last visit but the property appears to still be in use. There was a truck parked in front of the home with ""pro gun"" bumper stickers. Please use caution and be respectful if visiting this property in person. Locked up tight with all the windows blocked up from the inside. Some of the windows have been boarded up with plywood from the exterior. The shingled roof appears to be in decent shape although it is older and should be replaced in the near future. Some gutter damage. The block foundation for the front porch is unstable. The foundation on the home appears to be solid. Vinyl siding looks ok but could use a power wash. Small grassy back yard with small shed. The shed is sitting on a cement slab. Chain link fenced in back yard. Cement driveway entrance lead to a dirt driveway that leads to the back yard. Gas meter, electric meter and phone line are all connected but the electric is off. Mini split AC unit on the back of the home. If I had to bet I would say this house is/was being used for a grow operation. Located in the Kalamazoo Public School District.",42.30773963,W85.58687072,,
3107,"2,496.52",TBA,06-10-320-001,kalamazoo,"1601 PRINCETON AVE  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,2300,"40252 ASSESSOR'S SMIT PLAT E 79.4FT OF LOT 12, EXC N 1FT.",,"This vacant lot is approximately 0.07 acres of land. Open grassy lot behind the J&A Convenience store. On the corner of W Prouty St and Princeton Ave. Some thick vegetation on the West portion of the lot. If planning to develop the land please contact the local government unit about any possible restrictions or requirements before placing a bid. For example minimum sq footage. Located in the Kalamazoo Public School District. ",42.30724682,W85.58910909,,
3108,"14,311.74",TBA,06-10-320-239,kalamazoo,"1536 N WESTNEDGE  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,18900,"19214 DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9. LOT 239.",,"This house sits on approximately 0.20 acres of land. On the corner of W Prouty St and Westnedge Ave. Unfortunately this house had a condemned notice posted on the front entrance. It looks like the house had a fire and was in the middle of a rehab but the formaer owners abandoned the project. The house is full of debris and garbage. There is evidence the house was being used to grow plants in the interior. This may have been before or after the fire. The roof joists are all blackened but dont appear to be charred and damaged to bad. The Vinyl siding is in decent shape needing a few repairs. Vegetation is growing up and around the house. Some broken windows. Access to the basement is on the exterior. the basement is full of debris/garbage and was damp. The electric box has been vandalized. I imagine the plumbing and electrical have been messed around with in order to set up the grow operation. Furnace and water heater still in the basement. The wood porches on the front and side entrance are both rotting and are unstable.  Next to the J&A convenience store. This building is going to need a great deal of work before its back in good living condition. Please be prepared.  Located in the Kalamazoo Public School District.",42.30703923,W85.58964193,,
3109,746.46,TBA,06-10-324-017,kalamazoo,"1610 UNION ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,2500,"47946 UPJOHN LAND COS ADD LOT 17 BLK 5",,"This vacant lot is approximately 0.10 acres of land. Side yard parcel. This is being used by the adjacent neighbor. Open grassy lot with a few trees.  If planning to develop the land please contact the local government unit about any possible restrictions or requirements before placing a bid. For example minimum sq footage. Located in the Kalamazoo Public School District.",42.30755981,W85.5852963,,
3110,"7,713.17",TBA,06-10-373-004,kalamazoo,"1304 N CHURCH ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,17600,"18920 DUDGEON & COBBS SUB-DIVISION OR ADD ON SEC 10 & 9 S 52 FT OF W 54 FT OF LOT 129",,"This vacant lot is approximately 0.06 acres of land. On the corner of W Paterson St and N Church St. Flat open grassy lot. There is a cement driveway entrance on Paterson St but it turns into a dirt driveway. There was a vehicle parked in the dirt driveway but I believe it belongs to the neighbor whos using the extra space. There was previously a building on the property at one point but have since been removed. The property has not be reassessed since its removal. The SEV may not accurately represent the current value of the property. If planning to develop the land please contact the local government unit about any possible restrictions or requirements before placing a bid. For example minimum sq footage. Located in the Kalamazoo Public School District. ",42.30353795,W85.58617138,,
3111,"4,053.35",TBA,06-10-382-015,kalamazoo,"1424 KROM AVE  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,26100,"17820 ADDITION OF DEWING & PARKER Lot 15 Blk B.",,"The property did not appear occupied but a third party stated someone was still at the property. Please use caution and be respectful if visiting this property in person. Grassy yard wraps around the house and has a few large trees. Unfortunately the house is in poor shape. The foundation is crumbling and moving a good deal in a few places. The North East section is falling apart. The side of the home is fire damaged. The vinyl siding is all melted on the South facing side. There are old and newer sections of the shingled roof. Overall the roof is in poor shape and needs to be replaced. Vehicle parked on the property but the tags have been removed. Looks like its been sitting for awhile. Debris in the back of the property and against the back of the home. Cement driveway entrance turns to a dirt drive on the North side of the house. This house will no doubt need a lot of work to get it back into living condition. Please be prepared.  Property is approximately 0.20 acres of land. Located in the Kalamazoo public School District.",42.30605879,W85.58194985,,
3112,"8,085.69",TBA,06-10-383-122,kalamazoo,"1423 N EDWARDS ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,26200,"17844 ADDITION OF DEWING & PARKER N 1/2 OF LOT 22 BLK B.",,"This vacant lot is approximately 0.09 acres of land. Open grassy lot with a couple small trees in the back. A very large tree fell over at some point and the remains of the trunk are still here. thick vegetation growing around it. Next to the Progressive Deliverance Ministries. There was previously a building on the property at one point but have since been removed. The property has not be reassessed since its removal. The SEV may not accurately represent the current value of the property. If planning to develop the land please contact the local government unit about any possible restrictions or requirements before placing a bid. For example minimum sq footage. Located in the Kalamazoo Public School District. ",42.30610541,W85.58146128,,
3113,"11,261.35",TBA,06-10-390-008,kalamazoo,"1334 N ROSE ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,20100,"48166 UPJOHN LAND COS ADD LOT 8 BLK 10",,"This house and garage sit on approximately 0.16 acres of land. Unfortunately the house had a condemned notice posted to the front entrance. Its unknown why it was condemned but the house is in over all poor shape. Wood steps leading to front door are falling apart. The inside of the home is trashed. The ceiling has collapsed in multiple areas on the second story and there is evidence of animals living in the home. Three small bedrooms on the second floor and one bedroom on the main floor. The house is unsanitary. Electric box and wires have been harvested. Water heater and furnace are still present although the plumbing looks damaged. The basement was wet and there was mold forming. Block foundation looked generally solid. Soffit damage and wood rot on the building. The garage is in very poor shape. The roof has collapsed. Full of debris/garbage. The back yard has piles of garbage and the vegetation is taking over. This building will need a great deal of work to get it back in habitable condition. Please be prepared.  Located in the Kalamazoo Public School District.",42.30447965,W85.58469454,,
3114,"5,169.53",TBA,06-10-397-033,kalamazoo,"135 E PATERSON ST  KALAMAZOO","CITY OF KALAMAZOO",10,2S,11W,14500,"27920 KROMS ADDITION S 81 1/2FT OF LOT 33.",,"This vacant lot is approximately 0.12 acres of land. On the corner of Krom St and E Paterson St. Flat open grassy lot. Across the street from Lesmans Market. If planning to develop the land please contact the local government unit about any possible restrictions or requirements before placing a bid. For example minimum sq footage.  Located in the Kalamazoo Public School District.",42.30354178,W85.58207323,,
3115,"1,192.27",TBA,06-12-410-016,kalamazoo,"MULHEARN AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",12,2S,11W,5300,"3906 12 410 016 SEC 12-2-11 COM AT C 1/4 POST SEC 12 TH S ALG THE N & S 1/4 LI OF SD SEC 660 FT TH E PAR TO E & W 1/4 LI OF SD SEC 511.5 FT FOR POB SD PT ALSO BEING THE NW COR OF LOT 11 OF THE RECORDED PLAT OF DWILLARD AND SCHRAM TH NLY 124.5 FT TO THE S LI MULHEARN AVE TH ELY PAR TO SD 1/4 LI TO A PT 50 FT W OF NW COR LOT 1 OF THE RECORDED PLAT OF CRAFT MASTER TH SLY 124.5 FT TO A PT 50 FT W OF THE SW COR LOT 1 OF THE RECORDED PLAT OF CRAFT MASTER TH WLY ALG THE N LI OF THE RECORDED PLAT OF DWILLARD AND SCHRAM TO POB.",,"This vacant lot is approximately 0.32 acres of land. ~110 feet of road frontage on Mulhearn Ave to the North. Very old shed on the South boundary that has been overgrown with vegetation. Nearly missed it because its covered with so many vines. Open flat grassy lot with a handful of trees. Trees and bushes along the South boundary. Flag pole in the center of the lot. No driveway entrance at the road but there is no curb so its not difficult to park on the property. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 402. Located in the Kalamazoo Public School District",42.30886549,W85.53880825,,
3116,"1,156.88",TBA,06-14-164-037,kalamazoo,"623 GILBERT AVE  KALAMAZOO","CITY OF KALAMAZOO",14,2S,11W,2200,"26101 F HOTOPS PLAT UNION ADDITION S 40 FT OF N 85 FT OF LOT 37 S 40 FT OF N 85 FTOF E 18 FT OF LOT 35",,"This vacant lot is approximately 0.08 acres of land. 40 feet of road frontage on Gilbert Lane. Small wooden shed on the back of the lot.  The former owners live in the adjacent property to the North. This lot has a cement driveway and is partially chain link fenced in with the building to the North. Multiple vehicles on the property. Open grassy lot with a few trees. Mostly flat ground with a slight slope. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Kalamazoo Public School District.",42.29800871,W85.5656366,,
3117,"8,482.95",TBA,06-14-208-076,kalamazoo,"1008 TRIMBLE AVE  KALAMAZOO","CITY OF KALAMAZOO",,,,26400,"23502 HAZARDS SUBDIVISION OF SECTION 14, Liber 5 of Plats Page 21; Lot 76.",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. Former owner is upset and may not be cooperative. Possibly violent. Use extra caution. The house sits on approximately 0.21 acres of land. Partial paved driveway. Vehicle on property. The house appears to be in overall fair shape from the exterior inspection. Shingled roof looks ok but there was some visible damage to the soffit/fascia in a few spots. Block foundation appears solid. There is debris all around the property. Vinyl siding appears to be in decent shape. A small section of chain link fence in front of the home. There is a outbuilding behind the home. The building will most likely need some repairs and renovations. Please be prepared for some work. Located in the Kalamazoo Public School District",42.30178857,W85.55717527,,
3118,"5,258.08",TBA,06-14-212-060,kalamazoo,"1001 TRIMBLE AVE  KALAMAZOO","CITY OF KALAMAZOO",,,,17900,"23468 HAZARDS SUBDIVISION OFSECTION 14 LOT 60.",,"This vacant lot is approximately 0.19 acres of land. No observed structures. A few trees on the West portion of the lot. Sits on the corner of Trimble Ave and Center St. Flat open lot with tall grass. Small amount debris. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Kalamazoo Public School District",42.30157322,W85.55791656,,
3119,"1,204.70",TBA,06-14-434-241,kalamazoo,"THE DELLS VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",,,,2700,"3906 14 434 241 SHERWOOD PARK LOT 538",,"This vacant lot is approximately 0.16 acres of land. About 50 feet of road frontage. No observed structures. The lot is made up of mostly deciduous forest. Terrain challenged. The ground slopes up from the road and doesn't stop. Thick vegetation throughout. Difficult to traverse. Possible encroachment by neighbors driveway to the West. Would be a good purchase for one of the adjacent property owners looking to increase their property size. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 402. Located in the Kalamazoo Public School District.",42.29450829,W85.55222868,,
3120,"4,881.81",TBA,06-16-237-088,kalamazoo,"617 ELIZABETH ST  KALAMAZOO","CITY OF KALAMAZOO",16,2S,11W,19900,"12990 AUSTIN & TOMLINSON ADDITION, Liber 3 of Plats Page 3; Lot 88, excluding the West 22ft.",,"The house sits on approximately 0.12 acres of land. The house looks to be in overall fair shape. The vinyl siding is in decent shape. The shingled roof didn't show any signs of leaking but there is a great deal of tree limbs and vegetation build up. Needs to be cleared off soon. The trees on the West side of the property are too close to the home and should be trimmed. Overgrown vegetation surrounds the home. The inside of the home looks like they were in the process of moving out. Two small bedrooms up stairs. Full bath on main floor and second floor. One of the rooms in the home was used to keep what looks like dogs. Multiple dog cages. The room is filthy. Personal property throughout the home. The basement felt damp but I did not see any mold forming yet. Furnace and water heater still present. 100 amp break box intact. Debris in the back yard. Block foundation looks solid. The house will no doubt need some repairs and a deep cleaning but there is a lot of potential here. Fix the troubled areas and this would be a nice home.  Located in the Kalamazoo Public School District.",42.30134716,W85.5923011,,
3121,"1,535.91",TBA,06-21-202-102,kalamazoo,"419 BELLEVUE PL  KALAMAZOO","CITY OF KALAMAZOO",21,2S,11W,9100,"5678 COM 883FT E & 218 1/2FTS OF N 1/4 POST SEC 21-2-11 TH W 73.57FT S 37FT E 73. 57FT N 37FT TO BEGIN.",,"This vacant lot is approximately 0.06 acres of land. 37 feet of road frontage.  No observed structures. Row of trees along the East boundary of the parking lot. Some small debris. Currently being used as a parking lot area for the surrounding buildings. Flat paved ground. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 402. Located in the Kalamazoo Public School District.",42.28808576,W85.59617249,,
3124,"1,053.09",TBA,06-23-175-103,kalamazoo,"751 SKINNER DR  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,500,"Commencing on the north line of East Vine Street 26 Rods East of the east line of Mills Street, said point also being 73 Rods 9 links West of the North & South 1/4 line of Section 23 T2S R11W; thence North 132ft parallel with said east line to the place of beginning; thence North 76ft parallel with said east line; thence East 66ft parallel with the north line of East Vine Street; thence South 76ft parallel with said east line; thence West 66ft parallel with said north line to the place of beginning.",,"This vacant lot is approximately 0.11 acres of land. Unable to find road access to the property. It appears to be landlocked but that may not be the case. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Kalamazoo Public School District. All utilities are in close proximity to the property.",42.28450508,W85.56471017,,
3125,"2,169.39",TBA,06-23-303-001,kalamazoo,"1024 LAKE ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,16300,"8820 COM ON S LI OF LAKE ST 4R W OF W LI OF MILLS ST S 8R W 2R N 8R E TO BEGIN",,"This vacant lot is approximately 0.10 acres of land. About 33 feet of road frontage. No observed structures, however there was a building previously on the property but has since been removed. It looks like the property hasn't been reassessed since its removal. Due to this the SEV may not accurately represent the current value of the property. There is a cement slab in the South West corner of the property that is in good shape. No major cracking. Some debris has been dumped on the property but nothing to difficult to remove. A commercial building runs along the East boundary of the property. Close to the property line. Open grassy lot. Flat ground. Nice spot for a garage for one of the neighboring property owners.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Kalamazoo Public School District",42.28070775,W85.56702026,,
3126,"6,577.28",TBA,06-23-375-001,kalamazoo,"1411 JAMES ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,26000,"21692 HAYS PARK S 51 1/2 FT OF LOT 292.",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.06 acres of land. Unfortunately the home is in poor condition. All of the windows and doors are boarded. Third party stated the house is condemned but someone has remove the notice posted on the building. The house doesn't appear to be in to bad of shape at first glace but neighbors stated the house has been neglected and misused. This leads me to believe there will be issues with the home. There is also  evidence that the inside of the home is fire damaged. You can see soot build up on the exterior of the home above some of the windows. This will be a fixer upper. Be prepared for some work. Brick front porch. Wood siding need a fresh coat of paint. Shingled roof looks older. Cement parking area on the East side behind the home. Residential land use code 401. Located in the Kalamazoo Public School District.",42.27704333,W85.56512306,,
3127,"3,047.20",TBA,06-23-394-708,kalamazoo,"1522 CLINTON AVE  KALAMAZOO","CITY OF KALAMAZOO",,,,5400,"22990 REVISED PLAT OF HAYS PARK, Liber 7 of Plats Page 15; Lot 708.",,"This vacant lot is approximately 0.11 acres of land. 55 feet of road frontage on Clinton Ave. 91 feet of road frontage on Cameron St. An alley runs along the South side of the property. No observed structures or trees. Open grassy lot. Flat ground. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Kalamazoo Public School District",42.27521379,W85.56069545,,
3129,"3,368.47",TBA,06-23-452-002,kalamazoo,"1406 FULFORD ST  KALAMAZOO","CITY OF KALAMAZOO",23,2S,11W,9200,"22106 REVISED PLAT OF HAYS PARK part of Lots 257 & 743 Com 9ft W of E li & 66ft N of S li of Lot 743; th E 60.15ft to W li of Fulford Street; th N alg W li of Fulford Street 26.9ft to angle; th NWLY alg Fulford Street 25.4ft; th SWLY 62.3ft to beg.",,"This vacant lot is approximately 0.04 acres of land. About 60 feet of road frontage. No observed structures, however it looks like there was a building previously on the property but has since been removed. The property may not have been reassessed since its removal. Due to this the SEV may not accurately represent the current value of the property. Open grassy lot with a couple young trees. Flat. Driveway entrance at the road where the sidewalk runs past.  Would be a good spot to build a small garage. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Kalamazoo Public School District.",42.27715596,W85.55825236,,
3132,"14,498.80",TBA,06-27-128-012,kalamazoo,"128 REED  KALAMAZOO","CITY OF KALAMAZOO",,,,28300,"26524 IHLING PLAT LOT 12.",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.09 acres of land. ~100 feet of road frontage on High St. ~40 feet of road frontage on Reed St. The house appears to be in overall good/fair shape from the exterior inspection. Block foundation looks solid with minimal cracks. Wood siding is in decent shape but needs minor repairs and a fresh coat of paint. The shingled roof looks fairly new but there are a few sections that should be redone. Windows looks older. There is a metal shed sitting on an old cement slab foundation. It looks like there may have been a garage on this spot in the past but has since been removed. The old foundation has a lot of cracking and crumbling. Vehicle and other personal items were on the property. Cement driveway entrance on High Street. This house has potential. It looks like it will need some work but in the right hands this could be a nice house.  Residential land use code 401. Located in the Kalamazoo Public School District.",42.27392303,W85.58176676,,
3133,"11,804.92",TBA,06-27-136-003,kalamazoo,"1852 S BURDICK ST  KALAMAZOO","CITY OF KALAMAZOO",27,2S,11W,28200,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/30/2024. 10084 Commencing at the northwest corner of Maple Street and South Burdick Street; thence North 4 Rods 2ft along the west line of South Burdick Street; thence West 6 Rods parallel with the north line of Maple Street; thence South 4 Rods 2ft to the north line of Maple Street; thence East 6 Rods to the point of beginning.",,"This vacant lot is approximately 0.16 acres of land. No observed structures, however there was a building previously on the property but has since been removed. It looks like the property hasn't been reassessed since its removal. Due to this the SEV may not accurately represent the current value of the property. Open flat lot mostly dirt and grass. There is a trailer, a vehicle and a trampoline on the property along with some other random personal property. Most likely this is just the neighbors taking advantage of the extra space for now.  High traffic area. Would be a good spot for a business with good foot traffic.. Commercial land use code 201. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Kalamazoo Public School District.  ",42.27244934,W85.58322658,,
3134,"1,083.94",TBA,06-32-122-174,kalamazoo,"3611 KNOX ST  KALAMAZOO","CITY OF KALAMAZOO",,,,8400,"G59-166 ASSESSORS PLAT OF OAKLAND PARK LOT 174",,"This vacant lot is approximately 0.14 acres of land. No observed structures with trees along the South and East boundary lines. There is a crushed stone foundation with wood posts. Possible for a shed that once sat on it. Partial privacy on the South side. It looks like this lot was once apart of the adjacent property to the North. However, it is not fenced in with the home to the North.  Open grassy lot. Flat ground. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Kalamazoo Public School District. At the end of the road, extremely low traffic.",42.25619966,W85.62663163,,
3135,"31,013.96",TBA,06-35-135-046,kalamazoo,"3327 PORTAGE ST  KALAMAZOO","CITY OF KALAMAZOO",,,,57600,"G41-38 ASSESSORS PLAT OF HOWLANDS PLAT LOT 46",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.17 acres of land. ~55 feet of road frontage on Portage St. The house appears to be in fair shape from an exterior inspection but some areas need work. The composite siding on the home is in decent shape for its age. The shingled roof looks older and will need repairs. There is a small section on the front mud room where the edging of the roof is drooping. Most likely some wood rot due to the gutter being damaged. Some soffit/facia damage that will need repairs. The gutters on the back of the house are falling off. There are some spots on the back of the roof that are concerning.  Gas and electric meter are hooked up and appear active. Partial shared driveway leads to a grassy back yard with a few trees and a small garage. The garage is not in the best shape. It is leaning to one side and the garage door is no longer there and a tarp is there in its place. Wood siding is old and needs to be sanded and resealed. Full for personal property and debris. There is a decent amount of debris on the side of the garage. Vehicles were parked on the property. The back porch is in the process of being rebuilt. This is a great location and the homes around it are nice. This house has a lot of potential. Most likely a fixer upper but in the right hands this would be a pretty house in a nice location. Residential land use code 401. Located in the Kalamazoo Public School District District.",42.25794776,W85.56440416,,
