"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3800,401.22,15.20,4702-32-400-134,livingston,"CRANDALL RD  HOWELL","COHOCTAH TOWNSHIP",32,4N,4E,200,"T4N, R4E, SEC. 32 INDIAN SPRINGS LAKE LOT 160",,"Undeveloped Roads. Small lot inaccessible by vehicle. Approx. 33ft x 90ft",42.687614,W84.005434,,
3801,"6,400.32","1,106.19",4703-27-400-016,livingston,"FAUSSETT RD  HOWELL","DEERFIELD TOWNSHIP",27,4N,5E,45000,"SEC 27 T4N R5E THE N 10 AC OF E1/2 OF NW1/4 OF SE1/4. 10 AC.",,"10 Acre parcel off Faussett Rd. Looks like there may be an easment for driveway to property next to parcel.",42.711337,W83.846985,,
3802,"9,490.77","2,023.01",4707-25-400-003,livingston,"1409 N HACKER  HOWELL","OCEOLA TOWNSHIP",25,3N,5E,76900,"SEC 25 T3N R5E BEG S 130 FT FROM E 1/4 COR, TH S 200 FT, TH W 1217.5 FT, TH N 200 FT, TH E 1210 FT TO POB, 5.7AC M/L",,"Currently occupied (5-16-22), 1 story, aluminum siding and looks in decent shape. Small pole barn and shed. Lots of woods in the area and nicer homes.",42.623192,W83.799013,,
3803,"4,628.29",785.20,4708-09-400-016,livingston,"MCMASTER CT  FENTON","HARTLAND TOWNSHIP",9,3N,6E,31400,"SEC 9 T3N R6E COMM AT S 1/4 COR, N 00*01'35""W 1336.57 FT TO POB, TH N 00*08'18""W 400 FT, S 87*35'47""E 465 FT, S 00*08'18""E 400 FT, N 87*35'47""W 465 FT TO POB, 4.27AC, PARCEL 4.",,"Large vacant parcel. Mostly wooded. On corner of Hartland and McMcmasters and approx 400ft x 450ft.",42.666548,W83.749291,,
3804,"5,669.33",785.50,4708-12-400-055,livingston,"LATOURETTE  HARTLAND","HARTLAND TOWNSHIP",12,3N,6E,27500,"SEC 12, T3N,R6E COMM AT CENTER OF SEC 12 TH ALG W LN SE QTR SEC 12 S00*08'09"" E 882.23 FT; TH N90*00'00"" E 358.49 FT TO POB; TH CONT N90*00'00"" E 383.74 FT; TH S00*00'00"" E 102.11 FT; TH S20*22'12"" W 215.42 FT; TH N90*00'00"" W 308.04 FT; TH N00*08'09"" W 304.06 FT TO POB CONT 2.502 AC M/L.",,"Vacant parcel approx. 350ft x 290ft. Some landscaping done as this is/was part of yard for 4353 Latourette. ",42.668851,W83.689376,,
3805,506.52,32.02,4708-24-200-021,livingston,"TIPSICO LAKE RD  HARTLAND","HARTLAND TOWNSHIP",24,3N,6E,1000,"SEC 24 T3N R6E COM E 1/4 COR SEC 24 TH N89*27'18"" W ALG E/W 1/4 LINE 584.30 FT TO POB, TH N 89*27'18"" W ALG SD LN 201.82 FT, TH N33*08'0"" E 112.77 FT, TH S55*29'21"" E 169.11 FT TO POB CONT .0189 AC M/L.",,"Too small to build. Wooded small piece of land.",42.642618,W83.682091,,
3806,"2,071.95",394.42,4710-16-101-008,livingston,"SHARMA LN  HOWELL","MARION TOWNSHIP",16,2N,4E,19000,"SEC 16 T2N R4E ERMINA VILLAGE SUB, LOT 8.",,"At the end of a cul-de-sac. Looks pretty wet. Heavy woods and approx. 200ft deep and 260ft of the street.",42.564241,W83.982487,,
3807,"3,445.26",635.55,4712-20-201-018,livingston,"EDWARD DR  BRIGHTON","BRIGHTON TOWNSHIP",20,2N,6E,41300,"SEC. 20 T2N, R6E, HOPE LAKE PARK SUBDIVISION NO. 1 LOT 18.",,"Approx 66 ft of frontage on Hope Lake. 250ft deep and mostly wooded. Not sure if buildable or not but a nice lot overall. Annual park dues cover the maintenance and upkeep of the shared park parcels, such as mowing, weed whipping, tree removals, sand and stone deliveries to the beach and boat launching areas, addition of park benches and picnic tables, and repairs to such park items. We are also responsible for the land/water that runs to the center of the lake from the boundaries of the park parcels (such as lake treatment and maintenance). Annual dues are billed at the end of February of the year, and cover from March 1 to February 28 of the following year.  On lake owners should pay $100 per home",42.554631,W83.757276,,
3808,"37,353.10",47.35,4713-35-301-020,livingston,"13325 UNADILLA  GREGORY","UNADILLA TOWNSHIP",35,1N,3E,37350,"SEC 35 T1N R3E E UNADILLA, BLOCK 6, BEG ON E LINE OF MAIN ST. 16 FT. S OF SW COR. OF LOT 1, BLOCK 6, THENCE E'LY PA RALLEL WITH S'LY LINE OF LOT 1 132 FT., S'LY PARALLEL WITH E'L Y LINE OF MAIN ST. TO THE MILL RACE THENCE SW'LY ALONG MILL RACE OF THE E'LY LINE OF MAIN ST., NW'LY ALONG E'LY LINE OF MAIN ST. TO BEG.",,"Decent sized parcel. Low lying off road, entire south line runs along creek. Storage shed on property as well. Approx. 175ft x 270ft triangle shape.",42.429399,W84.057462,,
3809,"4,523.01",343.48,4713-35-301-028,livingston,"20370 KAISER  GREGORY","UNADILLA TOWNSHIP",35,1N,3E,48000,"T1N R3E COMM E 1/4 COR SEC 35 TH N88*W 2621.03 FT TH S01*E 895.98 FT TH ARC R CHD BRNG S86*W 32 FT TH S89*W 435.55 FT TH N01*E 33.02 FT TH S89*W 196.91 FT TO POB. TH S89*W 111 FT TH N01*W 165 FT TH N89*E 86 FT TH N06*W 244.49 FT TO TRAVERSE PT A TH N06*W 10 FT TH ESLY 26.5 FT TH S06*E 18 FT TO TRAVERSE PT B LYING N81*E 25.05 FT FROM TRAVERSE PT A TH S06*E 247.81 FT TH S01*E 165 FT TO POB. .57 AC M/L.",,"Old house on Kaiser Rd. 10+ft privacy fence around all of this to see. Could not get into house, doors blocked by falling junk, boarded windows, inside the ""garage"" is full of what-nots. Yard too...house too. Found a POOL! Nice spread looooong ago I can image. Dozer bait these days. Animal carcasses in yard as well. ",42.429131,W84.055641,,
3810,810.70,47.98,4714-31-100-006,livingston,"11124 CHALKERS  PINCKNEY","PUTNAM TOWNSHIP",31,1N,4E,5160,"SEC 31 T1N R4E COM NE COR LOT 56 CHALKER'S LANDING TH N75*W 47.5 FT, TH N13*E 30 FT, TH S75*E 47.5 FT TH S13*W 30 FT TO POB.",,"Approx. 45ft x 30ft Trapezoid. On a (I'm assuming) private two-track with a berm on the back 30. 'Nuff said I do believe",42.436183,W84.017388,,
3811,"5,606.98",617.80,4717-25-303-057,livingston,"1317 ASHEBURY LN  HOWELL","HOWELL CITY",25,3N,4E,20000,"SEC 25 T3N R4E CITY OF HOWELL LIVINGSTON COUNTY VICTORIA PARK CONDOMINIUMS UNIT 57.",,"Unbuilt Condo-site on Michigan. Victoria Park Condos. Senior Living across the street and close to heavy commercial area. Power and Utility pedistals. Nice houses in neighborhood as well. Victoria Park Condos HOA   HOA Fees:  $220 Monthly* *All information provided is subject to change by each individual community and/or association. You should verify all information including HOA prices/dues.",42.62022235,W83.92519562,,
3812,"5,606.98",617.80,4717-25-303-058,livingston,"1319 ASHEBURY LN  HOWELL","HOWELL CITY",25,3N,4E,20000,"SEC 25 T3N R4E CITY OF HOWELL LIVINGSTON COUNTY VICTORIA PARK CONDOMINIUMS UNIT 58.",,"Unbuilt Condo-site on Michigan. Victoria Park Condos. Senior Living across the street and close to heavy commercial area. Power and Utility pedistals. Nice houses in neighborhood as well. Victoria Park Condos HOA   HOA Fees:  $220 Monthly* *All information provided is subject to change by each individual community and/or association. You should verify all information including HOA prices/dues.",42.62030857,W83.92519368,,
3813,"5,606.98",617.80,4717-25-303-060,livingston,"1327 ASHEBURY LN  HOWELL","HOWELL CITY",25,3N,4E,20000,"SEC 25 T3N R4E CITY OF HOWELL LIVINGSTON COUNTY VICTORIA PARK CONDOMINIUMS UNIT 60.",,"Unbuilt Condo-site on Michigan. Victoria Park Condos. Senior Living across the street and close to heavy commercial area. Power and Utility pedistals. Nice houses in neighborhood as well. Victoria Park Condos HOA   HOA Fees:  $220 Monthly* *All information provided is subject to change by each individual community and/or association. You should verify all information including HOA prices/dues.",42.6205838,W83.92527289,,
3814,"5,606.98",617.80,4717-25-303-062,livingston,"1335 ASHEBURY LN  HOWELL","HOWELL CITY",25,3N,4E,20000,"SEC 25 T3N R4E CITY OF HOWELL LIVINGSTON COUNTY VICTORIA PARK CONDOMINIUMS UNIT 62.",,"Unbuilt Condo-site on Michigan. Victoria Park Condos. Senior Living across the street and close to heavy commercial area. Power and Utility pedistals. Nice houses in neighborhood as well.  Victoria Park Condos HOA   HOA Fees:  $220 Monthly* *All information provided is subject to change by each individual community and/or association. You should verify all information including HOA prices/dues.",42.62087418,W83.92527542,,
