"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1900,"2,000.00",63.66,010-100-011-003-00,clinton,"5608 HIGH STREET  BATH","VILLAGE OF BATH",17,5N,1W,23800,"LOT 3, BLOCK 11, BATH",9642,"Early century 2 story. Needs repair on roof and foundation asap. Large yard on quiet dead road. ",42.817097,W84.450841,,
1901,750.00,84.16,010-290-000-028-01,clinton,"ALLEN STREET VACANT  BATH","BATH TOWNSHIP",17,5N,1W,7000,"BEG AT THE SW COR LOT 29, NELSONS SUBD, BATH TWP TH W 97.5 FT, N 132 FT, E 97.5 FT, S 132 FT TO BEG. BEING PART OF OUTLOT A, NELSONS SUBD. 1984",33220,"This has washed through the system 3  times since 1997",42.821473,W84.450955,,
1902,"1,100.00",123.80,050-110-000-025-00,clinton,"1065 MEADOWLAWN AVE  LANSING","DEWITT TOWNSHIP",33,5N,2W,3800,"LOT 25 AUTO PARK SUB SEC 33 T5NR2W",14761,"Was 1065 Meadow lawn ",42.770303,W84.544067,,
1903,750.00,69.72,050-270-000-008-00,clinton,"JONES LAKE RD VACANT  LANSING","DEWITT TOWNSHIP",35,5N,2W,2100,"LOT 8 LAKEVIEW FARMS SEC 32 T5NR2W",20720,"Paved road, all utilities . Quiet Area   ",42.771157,W84.562709,,
1904,"13,000.00",906.24,060-032-100-020-00,clinton,"3790 N HARMON RD  ST JOHNS","DUPLAIN TOWNSHIP",32,8N,1W,97400,"BEG 1320 FT W & 818 FT S OF NE COR SEC 32 T8N R1W, TH E 660 FT, S 488 FT, W 660 FT, N 488 FT TO BEG.",,"Going to need some work. Attached 2 car garage , walkout basement . Exterior needs attention Now!! Large pole barn for the toys . All on 7.5 acres   ",43.04230512,W84.45015949,,
1905,"18,750.00","1,326.72",060-035-100-005-01,clinton,"3835 N HOLLISTER RD  OVID","DUPLAIN TOWNSHIP",35,8N,1W,114500,"COM 923.63 FT S OF NE COR OF SEC 35, T8N R1W, TH W 405.21 FT, S 186 FT, E 405.21 FT, N 186 FT TO BEG.",,"Walking distance to high school. 1960's 4 unit. Needs roof yesterday, newer windows and siding. Appears that all units pay own gas and electric.  Some units are occupied so please respect their rights     ",43.04293115,W84.38773116,,
1906,"4,600.00","1,596.85",061-200-005-002-00,clinton,"150 E OAK ST  ELSIE","VILLAGE OF ELSIE",12,8N,1W,23100,"LOT 2, BLK 5, EXCEPT E 25 FT THEREOF, VANDEUSENS ADD TO VILLAGE OF ELSIE",14749,"1900's 2 story in the quiet village of Elsie. Deferred maintenance, roof needs attention yesterday . Looks to have good bones ",43.09058623,W84.38504822,,
1907,"19,250.00",518.04,100-011-100-005-01,clinton,"11195 W MAPLE RAPIDS RD  FOWLER","LEBANON TOWNSHIP",11,8N,4W,60600,"BEG 1320 FT W & 1200 FT S OF NE COR OF SEC 11-T8N-R4W, TH E 290 FT, S 300 FT, W 290 FT, N 300 FT TO BEG. ALSO RIGHTS TO USE EASEMENT FOR DRIVEWAY PURPOSES.",,"The address system is confusing out here.  Older farmhouse that renovation  was  started. Newer foundation, windows and roof. Site is 2 acres sitting on a block overlooking Maple River Extensive debris  ",43.101232,W84.743502,,
1908,"2,700.00",220.16,120-033-200-025-00,clinton,"E TAFT RD  OVID","OVID TOWNSHIP",33,7N,`1W,84300,"E 1/2 OF W 1/2 OF NW 1/4, SEC. 33 T7N R1W.",,"Corner of Taft & St. Claire , apx 600' East. Shot gun 40 , has not been farms in at least 15 years. Could still be converted back to farm land and a nice homestead ",42.95382,W84.440849,,
1909,"2,900.00",351.01,121-000-003-005-00,clinton,"123 W PEARL ST  OVID","CITY OF OVID",12,7N,1W,11400,"LOT 5, BLOCK 3, OVID",9807,"Nice little 1-2 bungalow in Ovid, walking distance to town.  Newer roof and large yard ",43.007164,W84.372943,,
1910,"1,700.00",89.72,140-180-000-209-00,clinton,"E PRICE RD VACANT  LAINGSBURG","VICTOR TOWNSHIP",12,6N,1W,7500,"LOT 209, WESTCHESTER HEIGHTS",45930,"In and out sale the 20 years, poor soil for perk, close to lake  ",42.924327,W84.381508,,
1911,"4,100.00",156.49,150-212-000-056-00,clinton,"15337 SHERWOOD LANE (VACANT)  LANSING","WATERTOWN TOWNSHIP",25,5N,3W,12600,"UNIT 56, PHASE 3, NOTTINGHAM FIELDS CONDOMINIUM SEC 25 T5N R3W",,"Sold by state in 2013",42.794565,W84.612545,,
1912,"1,295,000.00","3,275.68",19-20-50-35-400-007,clinton,"WEST RD VACANT  EAST LANSING","CITY OF EAST LANSING",35,5N,2W,1284600,"PT OF W 1/2 OF SE 1/4 SEC 35 T5N R2W COMM AT S 1/4 COR SEC 35 - E 9.24 FT ALG S LN SEC 35 TO N 1/4 COR SEC 2 T4N R2W (LANSING TWP) - E 285.15 FT ALG S LN SEC 35 TO E'LY ROW LN US 127 & POB - NW'LY 926.27 FT ON A CURVE TO RIGHT HAVING A RADIUS OF 7,110 FT, ANGLE OF 07DEG28'49"" & A CHORD OF 919.38 FT BEARING N10DEG38'29""W - N61DEG13'30""E 520.42 FT - ALG ARC OF A CURVE TO RIGHT 363.57 FT WITH A RADIUS OF 713.17 FT & A CHORD OF 359.65 FT BEARING N75DEG34'41""E - S89DEG50'01""E 335.24 FT TO WEST ROW LN WEST ROAD - S 969.4 FT - N89DEG54'45""W 319.60 FT - S 281 FT TO S LN SEC 35 - S89DEG54'45""W 643 FT ALG S LN SEC 35 TO POB (CONT 26.83 ACRES M/L)",,"Highly sought-after area directly next to the planned interchange of US127 and Coleman Rd on the Ingham/Clinton County line. This is a major development opportunity for the right investor. The minimum bid amount contains the balance owed from a previous bonded assessment. Please note: This parcel is subject to local municipality purchase through MCL 211.78m(1) and may be removed from auction if purchased. ",42.771416,W84.510354,,
1913,900.00,54.52,300-000-029-013-00,clinton,"306 N MEAD ST  ST JOHNS","CITY OF ST JOHNS",9,7N,2W,6500,"T7N R2W, CITY OF ST JOHNS, ORIGINAL PLAT BLK 29, LOT 14.",14742,"Was 306 Mead, now vacant lot. Be sure to check with local unit: City of St. Johns to see if buildable lot.",43.003929,W84.553531,,
1914,650.00,49.05,300-008-100-002-10,clinton,"VACANT LAND  ST JOHNS","CITY OF ST JOHNS",8,7N,2W,5800,"COM AT NE COR OF SEC 8, T7N R2W, TH S 01D 07' 17"" W 1317 FT ALG E LN OF SAID SEC 8, TH N 89D 52' 43"" W 398 FT, TH N 88D 52' 41"" W 728.56 FT, TH S 01D 07' 17"" W 537 FT PARALLEL WITH THE E LN OF SEC 8, TH S 88D 53' 24"" E 263.21 FT TO POB OF THE FOLLOWING DESCRIBED PARCEL, TH S 88D 53' 24"" E 130 FT, TH S 01D 07' 17"" W 316.70 FT PARALLEL WITH THE SAID E LN, TH N 88D 53' 24"" W 130 FT, TH N 01D 07' 17"" E 316.70 FT PARALLEL WITH SAID E LN TO POB. CONTAINS 0.945 ACRES M/L - '05 SPLIT FROM 009-100-002-54",,,43.010584,W84.565619,,
1915,"8,800.00",147.00,300-413-000-002-00,clinton,"1004 E STATE ST  ST JOHNS","CITY OF ST JOHNS",16,7N,2W,85600,"OUTLOT Q ORIGINAL PLAT- LOT 2 CITY OF ST JOHNS T7N R2W",9627,"Time to start over, older multiple dwelling compound on State St  (m-21) which is main E-W artery  ",43.00082,W84.543756,,
