"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4318,100.00,13.77,"10 038 477 000",mecosta,"12145 SABLE DR  STANWOOD","AUSTIN TOWNSHIP","13,14",14N,9W,400,"SEC 13&24 T14N R9W LOT 477 LAKE OF THE CLOUDS #2.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.602168,W85.327666,,
4322,100.00,13.77,"10 039 268 000",mecosta,"9645 PERE MARQUETTE DR  STANWOOD","AUSTIN TOWNSHIP",13,14N,9W,400,"SEC 13 T14N R09W LOT 268 GOLF PORT ESTATES # 1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.606143,W85.326177,,
4324,100.00,4.89,"10 040 211 000",mecosta,"8359 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 211 HIGHLAND WOODS # 1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.588023,W85.328255,,
4326,100.00,4.89,"10 040 287 000",mecosta,"8154 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 287 HIGHLAND WOODS #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.584064,W85.326179,,
4327,100.00,4.89,"10 040 316 000",mecosta,"8323 HIGHLAND TRL  STANWOOD","AUSTIN TOWNSHIP",24,14N,9W,400,"SEC 24 T14N R09W LOT 316 HIGHLAND WOODS #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.587094,W85.330631,,
4329,100.00,13.77,"10 042 309 000",mecosta,"10091 PUEBLO LN  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 309 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.613731,W85.327959,,
4330,100.00,13.77,"10 042 388 000",mecosta,"12309 WAGON WHEEL TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 388 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.616446,W85.329965,,
4331,100.00,13.77,"10 042 390 000",mecosta,"12249 WAGON WHEEL TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 390 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.615498,W85.329061,,
4332,100.00,13.77,"10 042 425 000",mecosta,"10361 MEDICINE BOW TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 425 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.616849,W85.331535,,
4333,100.00,13.77,"10 042 484 000",mecosta,"10371 MOUNTAIN VIEW TRL  STANWOOD","AUSTIN TOWNSHIP","12,13",14N,9W,400,"SEC 12&13 T14N R09W LOT 484 LOST CANYON.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.618997,W85.331157,,
4341,100.00,437.24,"11 148 010 000",mecosta,"9120 N ROYAL RD  STANWOOD","MORTON TOWNSHIP",18,14N,7W,12000,"SEC 18 T14N R07W LOT #10 CANYON SPRINGS.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.600056,W85.309571,,
4353,100.00,23.14,"11 180 159 000",mecosta,"10590 THORNAPPLE DR  STANWOOD","MORTON TOWNSHIP",20,14N,8W,700,"SEC 20 T14N R08W HIDDEN VALLEY ESTS LOT 159.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.593841,W85.296926,,
4365,100.00,27.04,"11 190 037 000",mecosta,"6824 MAPLE CT  STANWOOD","MORTON TOWNSHIP",33,14N,8W,900,"SEC 34 T14N R08W LOT 37 ROYAL CANADIAN SO. #1.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.566629,W85.262986,,
4366,100.00,27.04,"11 190 089 000",mecosta,"9055 WHITE PINE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,900,"SEC 33 T14N R08W ROYAL CANADIAN SO. # 1 LOT 89.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.567786,W85.266576,,
4372,100.00,23.14,"11 194 721 000",mecosta,"9154 DEERFIELD CT  STANWOOD","MORTON TOWNSHIP",33,14N,8W,800,"SEC 33 T14N R08W PLAT ROYAL CANADIAN SOUTH NO. 4 LOT #721.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.556049,W85.267119,,
4373,100.00,27.04,"11 194 728 000",mecosta,"9272 FAWN LAKE DR  STANWOOD","MORTON TOWNSHIP",33,14N,8W,900,"SEC 33 T14N R08W PLAT ROYAL CANADIAN SOUTH NO. 4 LOT #728.",,"Canadian Lakes is private residential community where vibrant recreational life joins an active social life in the incredibly beautiful woodlands of northern Michigan. Within the 11 square miles of rolling hills, serene waterways and lush greenlands, members and their guests experience 700 acres of all-sports lakes with five beaches, three unmatched golf courses and delectable dining. Please investigate the Yearly Association Dues.",43.555419,W85.268993,,
4377,100.00,1.20,"16 891 037 005",mecosta,"  BLANCHARD","MILLBROOK TOWNSHIP",1,13N,7W,100,"SEC 1 T13N R07W VILLAGE OF MILLBROOK A STRIP OF LAND BEING 16.5 FT N OF SW COR OF LOT 5, BLK 37 TH S 16.5 FT TH E 16.5 FT TH NW TO BEG.",,"Tiny triangular Vacant lot in Blachard",43.545808,W85.095424,,
