"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
100,650.00,18.97,013-420-046-039-00,alcona,"N CHIPMUNK TRL  LINCOLN","ALCONA TOWNSHIP",36,28N,8E,800,"T28N R8E SEC LOT 39 BLK 46 LOST LAKE WOOD SUB",23013,"Gated entrance to lot, Lost Lake Woods, Well maintained area, amenities- Restaurant, club house, beach, pavilion, basketball court,and lake access, there will be membership fees LLWC, hardwooded lot.",44.7740240633,W83.4259826944,,
101,750.00,45.55,023-150-000-029-00,alcona,"Martin St HUBBARD LAKE","CALEDONIA TOWNSHIP",3,28N,7E,1700,"T28N R7E SEC 3 LOT 29 HUBBARD VIEW ESTATES SUB",50481,"Nice level, well drained, building site, walking distance to Hubbard Lake village, country maintained gravel road.39",44.8556614967,W83.5863253995,,
102,750.00,45.55,023-150-000-037-00,alcona,"MATTHEW DR  HUBBARD LAKE","CALEDONIA TOWNSHIP",3,28N,7E,1900,"T28N R7E SEC 3 LOT 37 HUBBARD VIEW ESTATES SUB",50481,"Level Pine wooded lot Close to Hubbard Lake Village. Street is cleared but not maintained. Cant be certain if it will Perc. Do your homework before bidding.",44.8575732737,W83.5855973148,,
103,"1,400.00",162.98,032-260-000-014-00,alcona,"3298 BETTY ST  SOUTH BRANCH","CURTIS TOWNSHIP",16,25N,5E,5200,"T25N R5E SEC 16 LOT 14 SUPERVISORS SUB OF OAKDALE SUB",43382,"A mobile appears to have been removed from this large parcel at Curtisville. This is a well kept older resort community that is mostly summer use. There is a well pit here ... we cannot testify to the condition of whatever of it is left. ",44.5586694746,W83.8459618159,,
104,"5,000.00",987.92,040-019-100-005-00,alcona,"3530 S COVILLE RD  MIKADO","GREENBUSH TOWNSHIP",19,25N,9E,43900,"T25N R9E SEC 19 NE1/4 OF NE1/4",,"This is a square 40 .... 1320' x 1320'. Coville Road runs the full length of the property on its east boundary ... and begins where you'll find a roached old mobile home and ends at the dead end/turnaround. Roughly 1/2 ... the SW half of this parcel is marshlands according to USGS topographical maps. There are several structures here of differing ages but they're all in pretty rough condition.  The newest one ... further south along the road off a chained driveway ... may have some potential with a new roof. But it's got DirecTV !!!",44.5531931407,W83.3842128865,,
105,"1,500.00",202.77,040-021-400-025-00,alcona,"S POOR FARM RD  GREENBUSH","GREENBUSH TOWNSHIP",21,25N,9E,6500,"T25N R9E SEC 21 S1/2 OF SE1/4 OF NW1/4 OF SE1/4 PARCEL ""32""",,"Parcel is 330' (N-S) x 660' (E-W) and is level, wooded, buildable land. Power is hundreds of feet up the road. Take Poor Farm Road to Orr Drive, and follow it about 2500 feet until it turns back to Poor Farm Road again .... then follow the center or most travelled trail at each fork until you reach the public hunting ""HAP"" program gate ... and the piece we are offering is that located north of the gate. This is a MAPLE GROVE and has many many nice maple trees on it. The approximate north and south lines are marked with pink surveyors tape where they meet the road. Parcel runs on both sides of the road ... mostly to the east.",44.5446540817,W83.3476605701,,
106,750.00,71.98,041-100-000-020-00,alcona,"S STEVENS RD  GREENBUSH","GREENBUSH TOWNSHIP",10,25N,9E,2300,"T25N R9E SEC 10 LOT 20 ALKAN ACRES SUB",51326,"High ground, looks like the lot is buildable, about one mile from Lake Huron. Has some trees on property. Center or the lot is level cleared and suitable for construction.",44.5801107517,W83.3402259058,,
107,850.00,97.04,041-148-000-503-00,alcona,"E MARTELL RD  GREENBUSH","GREENBUSH TOWNSHIP",34,25N,9E,3100,"T25N R9E SEC 34 LOTS 503 & 504 HURON CEDAR LAKES SUB #5",36077,"Wooded double lot fronting on a paved county road between Lake Huron (1/2 mile) and Cedar Lake (1/4 mile). Seems a little wet in spots, you might want to have this perc tested if you are thinking about it as a building site. ",44.5194398485,W83.3246993351,,
108,"2,400.00",388.20,041-155-000-021-00,alcona,"4994 E CAMPBELL ST  GREENBUSH","GREENBUSH TOWNSHIP",3,25N,9E,12600,"T25N R9E SEC 3 LOT 21 HURON PINES SUB",42808,"Two bedroom, wood sided cottage or summer home, quiet neighborhood. Is in pretty decent condition overall and a little paint would put this right back into usefulness. Appears to have been well cared for, but may not have been attended to in a couple years. ",44.5856319303,W83.3218425406,,
109,600.00,21.90,041-175-001-007-00,alcona,"S US-23  GREENBUSH","GREENBUSH TOWNSHIP",11,25N,9E,700,"T25N R9E SEC 11 LOT 7 BLK 1 EXC US-23 ROW LAKESIDE RESORT & 1/2 VACATED HURON AVE ADJACANT TO LOT 7 BLK 1",14642,"Swampy wet lot right on US 23, lower grade than road. Lake Huron view.",44.5830166057,W83.3160692343,,
110,800.00,40.68,041-265-000-020-00,alcona,"S BIRCHCREST DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,2000,"T25N R9E SEC 14 LOT 20 TIMBERLAKES ESTATES SUB",45616,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5604823467,W83.3181709084,,
111,650.00,12.51,041-265-000-043-00,alcona,"S BIRCHCREST DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 43 TIMBERLAKES ESTATES SUB",45616,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5629731882,W83.3185114751,,
112,650.00,12.51,041-265-000-046-00,alcona,"S BIRCHCREST DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 46 TIMBERLAKES ESTATES SUB",45616,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.563800777,W83.3186074225,,
113,650.00,12.51,041-265-000-061-00,alcona,"S BIRCHCREST DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 61 TIMBERLAKES ESTATES SUB",45616,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5682025797,W83.3191506505,,
114,700.00,40.68,041-265-000-080-00,alcona,"S PINETREE DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,2000,"T25N R9E SEC 14 LOT 80 TIMBERLAKES ESTATES SUB",45616,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5662616777,W83.3165942101,,
115,800.00,40.68,041-265-000-130-00,alcona,"S PINETREE DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,2000,"T25N R9E SEC 14 LOT 130 TIMBERLAKES ESTATES SUB",45616,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5644103969,W83.3172549448,,
116,650.00,12.51,041-266-000-153-00,alcona,"E WOODLAND DR  GREENBUSH","GREENBUSH TOWNSHIP",15,25N,9E,700,"T25N R9E SEC 15 LOT 153 TIMBERLAKES ESTATES SUB #2",47208,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5587921817,W83.321788348,,
117,650.00,12.51,041-266-000-162-00,alcona,"E WOODLAND DR  GREENBUSH","GREENBUSH TOWNSHIP",15,25N,9E,700,"T25N R9E SEC 15 LOT 162 TIMBERLAKES ESTATES SUB #2",47208,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5593891758,W83.3212626242,,
118,650.00,12.51,041-266-000-192-00,alcona,"E TIMBERLAKES BLVD  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 192 TIMBERLAKES ESTATES SUB #2",47208,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5615331208,W83.3203472119,,
119,650.00,12.51,041-266-000-196-00,alcona,"E DEER RUN DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 196 TIMBERLAKES ESTATES SUB #2",47208,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5619330558,W83.3208131716,,
120,650.00,12.51,041-266-000-197-00,alcona,"E DEER RUN DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 197 TIMBERLAKES ESTATES SUB #2",47208,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5619247039,W83.320416223,,
121,650.00,12.51,041-266-000-203-00,alcona,"S DEER RUN DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 203 TIMBERLAKES ESTATES SUB #2",47208,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5628998866,W83.3190707847,,
122,650.00,12.51,041-266-000-212-00,alcona,"E TIMBERLAKES BLVD  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 212 TIMBERLAKES ESTATES SUB #2",47208,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.565072901,W83.320337225,,
123,600.00,12.51,041-266-000-229-00,alcona,"S TIMBERLAKES BLVD  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,700,"T25N R9E SEC 14 LOT 229 TIMBERLAKES ESTATES SUB #2",47208,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5633513125,W83.3206101662,,
124,800.00,40.68,041-266-000-233-00,alcona,"S OAKRIDGE DR  GREENBUSH","GREENBUSH TOWNSHIP",14,25N,9E,2000,"T25N R9E SEC 14 LOT 233 TIMBERLAKES ESTATES SUB #2",47208,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.56597644,W83.319531648,,
125,650.00,12.51,041-266-000-311-00,alcona,"E LAKE DR  GREENBUSH","GREENBUSH TOWNSHIP",15,25N,9E,700,"T25N R9E SEC 15 LOT 311 TIMBERLAKES ESTATES SUB #2",47208,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5627771421,W83.322294745,,
126,650.00,12.51,041-266-000-317-00,alcona,"S SUNSET DR  GREENBUSH","GREENBUSH TOWNSHIP",15,25N,9E,700,"T25N R9E SEC 15 LOT 317 TIMBERLAKES ESTATES SUB #2",47208,"TimberLake Estates is a subdivision near Lake Huron and Greenbush. Large portions of this subdivision do not ""perc"" (ie: they will not support septic systems) and are not buildable. Before you bid on these parcels, we strongly recommend that you contact the District Health department and ask them for information on this area. Many of the main roads here are paved, a few are gravel, and one or two are seasonal and not maintained off season. Some of these lots have standing water and are wetlands. Please be sure that you know what you're bidding on ! ",44.5611176088,W83.3221889767,,
127,"2,600.00",362.19,052-000-040-001-00,alcona,"210 W TRAVERSE BAY STATE  LINCOLN","VILLAGE OF LINCOLN/GUSTIN",1,26N,8E,11100,"T26N R8E SEC 1 E 50 FT OF LOT 1 BLK 40 VILLAGE OF LINCOLN",31925,,44.681486,W83.408792,,
128,650.00,77.59,061-115-000-019-00,alcona,"S ELLEN DR  HARRISVILLE","HARRISVILLE TOWNSHIP",35,26N,9E,2400,"T26N R9E SEC 35 LOT 19 BIRCHWOOD HILLS SUB",53262,"Vacant lot with some trees, can see Lake Huron from lot. On level well drained soil on dead end street.",44.6040693541,W83.3180997402,,
129,700.00,41.16,072-191-000-128-00,alcona,"STUVE RANCH RD  BARTON CITY","HAWES TOWNSHIP",33,27N,7E,1300,"T27N R7E SEC 33 LOT 128 STUVE RANCH SUB. #2",53626,"Vacant parcel in a newer subdivision that isn't too built up yet. Open lot, level, well drained soils Very buildable ! This parcel lies off an unimproved road. ",44.6860693699,W83.6033401654,,
130,750.00,82.35,072-191-000-146-00,alcona,"STUVE RANCH RD  BARTON CITY","HAWES TOWNSHIP",33,27N,7E,2600,"T27N R7E SEC 33 LOTS 146 & 147 STUVE RANCH SUB #2",53626,"Vacant parcel in a newer subdivision that isn't too built up yet. Nice mix of hard and soft woods. Level well drained soils Very buildable ! Two adjacent lots here sold as one unit !!",44.6892884576,W83.6016345657,,
131,950.00,133.02,073-000-018-004-00,alcona,"ALGER ST  LINCOLN","VILLAGE OF LINCOLN/HAWES",36,27N,8E,4300,"T27N R8E SEC 36 LOT 4 BLK 18 VILLAGE OF LINCOLN",12564,"Vacant home site in Lincoln. may have had a home on site at one time that is now removed, pilings on site along with collapsed shed. ",44.685551,W83.414585,,
132,"1,100.00",109.56,092-200-000-030-00,alcona,"3894 POWER DR  MIKADO","MIKADO TOWNSHIP",24,25N,8E,3500,"T25N R8E SEC 24 LOT 30 GOLDEN SUNSET SUB",45318,"Nice wooded parcel near Mikado. County maintained paved road. There is natural gas near here ... but not sure if it extends right by the lot or not. ",44.5433935208,W83.420508337,,
133,"1,900.00",275.49,092-300-000-005-00,alcona,"F-41  MIKADO","MIKADO TOWNSHIP",24,25N,8E,9300,"T25N R8E SEC 24 LOT 5 LAZY W RANCH ESTATES SUB",51455,"This is a nice 100' wide x 150' deep lot on F-41 south of Mikado. It's level, well drained and a buildable piece of land. There is a rough modular home on this parcel that WE DO NOT HAVE TITLE TO and are NOT INCLUDING IT in the sale. It is not on any sort of foundation, has no power, water or septic (as far as we can tell) and it's really just sitting there as if it were being stored. Some other general debris here too. Lot has a culvert and driveway cut in. ",44.553455483,W83.4216807616,,
134,"1,200.00",136.19,101-036-300-023-00,alcona,"W CONDON RD  MIKADO","MILLEN TOWNSHIP",36,26N,7E,4600,"T26N R7E SEC 36 COM W1/4 COR, N89DEGE 973.32 FT TO POB, N89DEGE 24 FT, S1DEGE 658.78 FT, S89DEGW 338.99 FT, N1DEGW 449.56 FT, N89DEGE 315 FT, N1DEGW 210 FT TO POB S321/118 PARCEL ""D""",,"This is an irregularly shaped VACANT parcel that is roughly 5 acres in size. It is accessed by an unimproved 24' wide x 210' long access off Condon Road. This property is behind 429 Condon ... between it and the house to the rear at 455. Level, open well drained soils. A good building site. Gravel county road",44.6034432638,W83.5407847943,,
135,"1,200.00",202.27,102-300-000-011-00,alcona,"N EDGEWOOD DR  BARTON CITY","MILLEN TOWNSHIP",4,26N,7E,6400,"T26N R7E SEC 4 LOT 11 TERRIS RESORT SUB",43016,"Well constructed 2 car garage/storage building on a quiet street in Barton City. The adjacent vacant lot is also being offered as sale #136. Concrete floor, 100A electrical service. Was owned by a former (not the current) owner of the place across the street in case you're noticing the simlilar paint color and fencing. There is still personal property here that belongs to the former owner and is not included in the sale. ",44.6826397635,W83.5956314974,,
136,700.00,44.31,102-300-000-012-01,alcona,"DAYTONA & EDGEWOOD  BARTON CITY","MILLEN TOWNSHIP",4,26N,7E,1500,"T26N R7E SEC 4 LOT 12 TERRIS RESORT SUB",43016,"Nice vacant, wooded lot on a quiet street in Barton City. Sale parcel #135 is right next door. Parcel drops off downhill to the NE corner. Should be enough room for your new McMansion though .... or have a walkout basement !",44.6829112552,W83.5956421346,,
137,850.00,64.66,102-321-000-042-00,alcona,"5550 W TWIN MAPLE RD  CURRAN","MILLEN TOWNSHIP",6,26N,6E,2100,"T26N R6E SEC 6 LOT 42 SUPERVISORS SUB OF TWIN MAPLES RANCH #2",48301,"A project for the true optimist. Driveway is the neighbors. Skylight. Air conditioned by nature. Furry occupants. Sunken kitchen. The value here is in the land, folks. Great dumpster filler.",44.6679924757,W83.7488352351,,
138,700.00,11.16,114-115-003-001-00,alcona,"ALDER ST  CURRAN","MITCHELL TOWNSHIP",17,27N,5E,1000,"T27N R5E SEC 17 LOT 1 BLK 3 CROOKED LAKE CAMP SITE",23012,"Vacant parcel in an established resort community near Crooked Lake. Level, well drained soils. Wooded in a mix of hard and soft woods. The lake is a short stroll away !",44.736624,W83.864036,,
139,"4,400.00",723.36,120-100-006-004-00,alcona,"517 N LAKE ST  HARRISVILLE","CITY OF HARRISVILLE",12,26N,9E,22100,"T26N R9E SEC 12 LOT 4 BLK 6 CITY OF HARRISVILLE S LN BEING 164.56 FT, E LN 65.56 FT, N LN 164.56 FT, W LN 65.65 FT",12559,"Block foundation, vinyl siding, natural gas, crawl space, open concept one roomer, newer construction, 100 amp electrical service, great vacation or retirement home, block off from the lake, no drive, shed in back yard. Straight shape and study. ",44.6634771623,W83.288772531,,
140,600.00,6.31,120-100-011-012-00,alcona,"(off) N THIRD ST  HARRISVILLE","CITY OF HARRISVILLE",12,26N,9E,200,"T26N R9E SEC 12 LOT 12 E OF D&M ROW BLK 11 CITY OF HARRISVILLE",12559,"no road frontage, fronts on recreational area/public trail, no access from street, East of railroad tracks, exact location unknown.",44.6583877198,W83.293628753,,
