"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2200,"1,600.00",169.13,002-545-005-00,dickinson,"S JACKSON ST  KINGSFORD","Breitung Township",6,39N,29W,2000,"LOTS 5-6 BLK 21. FOURTH ADD TO EAST KINGSFORD.",20733,"Two parcels being sold together here. 240' total road frontage on S Jackson Street, and running 122 feet deep to the west = 2/3rds of an acre. It appears that a house was removed from this parcel, as there is a plateau and driveway toward the center of the parcel. This land is below road grade and rolls downward to the rear. Municipal utility service and natural gas available here.  ",45.799896,W88.057893,,
2200,,,002-545-007-00,dickinson,"SOUTH JACKSON ST  KINGSFORD","Breitung Township",6,39N,29W,2800,"LOTS 7-8-9 BLK 21. FOURTH ADD TO EAST KINGSFORD.",20733,,45.799619,W88.057882,,
2202,"2,100.00",351.91,003-005-015-00,dickinson,"N 9691 NORWAY LAKE RD  FELCH","Felch Township",5,42N,28W,26500,"SEC 5 T42N R28W PART OF GOVT LOT 1, BEG AT A PT ON S R/W CO RD & N LINE SD LOT 1, SAID PT BEING 1515.92 FT W OF NE COR SEC 5 TH S 128 FT, TH E 100 FT TO W R/W CO RD 581, TH NE'LY ALG CO RD 148.2 FT TO S R/W CO RD, TH W ALONG SDR/W 174.6 FT TO POB. .40 A.",,"Solid mid-century ranch style cottage less than a quarter-mile from Norway Lake and a public boat launch! This one will not need a lot of work to put back into productive use. Roof is older, but not leaking. Siding is tight and low maintenance. Has a mancave/she-shed out back. Nice quarter-acre corner lot. We didn't venture into the cellar (exterior entrance is disrepair), but we assume there is a propane forced air heating unit down there. Great mid-century kitchen in very presentable condition. Bring your checkbooks, This one will be popular. ",46.072462,W87.831104,,
2203,450.00,15.38,004-319-001-00,dickinson,"(near) 2128 5TH AVE  NORWAY","Norway Township",10,39N,29W,400,"LOT 1 BLOCK 19 VILLAGE OF CENTRAL VULCAN",29337,"This is a narrow, triangular parcel of land that is located *near* 2128 5th Avenue in Norway. There are no buildings on this parcel. It is roughly 100 feet long, but only 29' feet wide and one end and tapering to a point at the other. It's too small to build on and mostly only of value to surrounding property owners. Or maybe for horseshoes. ",45.784718,W87.88305,,
2204,"1,300.00",375.20,005-179-031-00,dickinson,"N 10225 M-95  SAGOLA","Sagola Township",29,43N,30W,12900,"SEC 29 T43N R30W PART OF NE 1/4 OF SE 1/4 BEG AT A PT 230.2 FT N & 33 FT W OF SE COR, TH N 100 FT, TH W 200 FT TO E R/W LINE OF C M ST P & P RY, TH S ON SAID R/W TO A PT WHICH IS DUE W FROM POB, TH E 210 FT TO POB. .47 A",,"Parcel fronts 100' on M-95 north of Sagola, and runs 200' deep. There is an older cabin here that has a more recent addition to the rear and a roughshod garage to the south. The house structure is in pretty tough shape, and it's missing the furnace and most anything else worth taking. The floors bow and weave, and there are several openings to the exterior. It's uninhabitable. The garage is in better condition, but has no door. Probably all needs to come down. ",46.09167,W88.076288,,
2205,550.00,157.05,005-232-016-00,dickinson,"N12152 M-95","Sagola Township",32,44N,30W,4500,"SEC 32 T44N R30W PART OF SE 1/4 OF SE 1/4 COM AT SE COR SD FORTY, TH W 741 FT TO A PT WH IS POB, TH W 208 FT TO E LN M-95, TH NE'LY ALG E R/W M-95 239 FT, TH E 93 FT, TH S 208 FT TO POB. .76 A. M/L",,"Faux horizontal log cabin at the intersection of M-95 and Vandusen Road. It appears to be ""occupied"" at the moment by a ""grow operation"" ... no ""products"" are included in this sale. Has a good steel roof and appears to be in pretty solid condition. The inside is not as you'd expect and will require some restoration to make it back into a residence. ",46.160128,W88.079287,,
2206,900.00,37.38,005-324-016-00,dickinson,"N 16000 M-95  CHANNING","Sagola Township",8,43N,30W,1000,"LOTS 16, 17, & 18 BLOCK 4 ORIGINAL PLAT OF THE VILLAGE OF CHANNING",6039,"Parcel fronts 75' feet along the east side of M-95 (Railroad Avenue) and 142' deep along 4th Avenue in Channing. Right next door to Cuculis Bar. Some commercial potential depending on zoning. There is a jet ski parked here that we do not have title to, and it's not included in the sale.  ",46.141551,W88.093847,,
2207,"3,200.00",404.28,005-408-003-00,dickinson,"409 Bell Avenue, Channing","Sagola Township",8,43N,30W,11500,"LOTS 3 & 4, BLK 8 MILWAUKEE LAND CO'S SUBD.",6046,"House has been vacant for a while. The garage roof has fully collapsed, and the front porch roof has a very rotten edge and soffit. As an extra bonus. the south foundation wall is caving in, and is at a 45 degree angle. Tick tock. This one is beyond reasonable repair. The value here is in the lot, which fronts 100' on Bell Avenue, and runs 142' feet deep. UPPCO has dropped the power service.",46.141908,W88.092457,,
2208,650.00,162.12,006-007-035-00,dickinson,"3942 W B STREET  LORETTO","Waucedah Township",7,39N,28W,15900,"SEC 7 T39N R28W PART OF SW 1/4 OF SW 1/4 BEG AT A PT 178 FT N & 30 FT W OF SE COR OF FORTY, TH S 89 DEG 30' 32"" W 300 FT TO POB, TH S 89 DEG 30' 32"" W 50 FT, TH N 0 DEG 1' W 115 FT, TH N 89 DEG 30' 32"" E 50 FT, TH S 0 DEG 1' E 115 FT TO POB. .13 A.",,"Old 1.5 story Yooper shack that has been modernized with new 100A electric service, modern furnace and water heater and vinyl siding (incomplete). There is still some personal property of the former owner in this property that they may want to claim. Inside it is grubby and needs to be emptied of rubbish and garbage. It's not perfectly square and level, but with proper restoration it'll outlast any of us reading this. Newer architectural series shingle roof. Large 2 car garage on the alley to the north. ",45.781057,W87.817655,,
2209,750.00,108.64,051-102-078-00,dickinson,"N MILWAUKEE AVE  IRON MOUNTAIN","City of Iron Mountain",30,40N,30W,2600,"LOTS 8-9-10-11-12 BLOCK 3 KIMBERLY'S 3RD ADDITION",6021,"Parcel is a hillside slope, with 125' of frontage on Milwaukee Avenue and running 120'+ deep. Rear of the lot is close to 20 foot above road grade. Could be a great spot for a home with large drive-under garage. Municipal utility service and natural gas available here. ",45.831869,W88.061772,,
2210,"4,100.00",929.86,051-103-270-00,dickinson,"712 FAIRBANKS ST  IRON MOUNTAIN","City of Iron Mountain",25,40N,31W,24100,"LOT 21 AMENDED LUMBERMEN'S MINING COMPANY'S FIRST ADDITION",6025,"This small wood frame home in Iron Mountain is STILL OCCUPIED according to the dog. There is considerable clutter to clean up here, but it appears to be in overall habitable condition with a good cleaning. There is a large window toward the rear that is boarded for unknown reasons ... because it was occupied, we didn't get a real good up-close look. Has a detached one car garage with a second floor mancave or she-shack. Well kept, quiet neighborhood on Iron Mountains west side.  Pet friendly fenced yard.",45.825637,W88.07601,,
2211,"4,900.00","1,043.38",051-103-934-00,dickinson,"624 E B ST  IRON MOUNTAIN","City of Iron Mountain",31,40N,30W,25600,"THE EAST 1/2 OF LOT 15 (B) ENTIRE LOT 16 BLOCK 9 ST. CLAIR'S 2ND ADDITION",6017,"Not fancy, but functional housing in Iron Mountain. Three bedrooms up and one down. Roof is older but not leaking (much, yet). The porches both need some work, an exterior paint job and the interior could use a thorough cleaning and resurfacing. We didn't find access to the basement easy as the interior hatch was stuck shut, and the exterior entrance seemed barricaded from within. We deduce from the number of space heaters inside that there is no central heating system here, or if there is, it is not operable. This could be decent housing with a little TLC  ",45.817587,W88.059068,,
2212,"126,750.00","20,839.38",051-104-220-00,dickinson,"601 E G ST  IRON MOUNTAIN","City of Iron Mountain",31,40N,30W,842100,"LOTS 1 THRU 16 INCLUSIVE(B) THE EAST 46.5 FEET OF THE VACATED R/W OF ADAMS STREET LYING EAST OF THE SOUTH LINE OF EAST -G- STREET(C) THE NORTH 1/2 OF THE VACATED ALLEY R/W LYING SOUTH OF LOTS 1 THRU 9 INCLUSIVE(D) THE SOUTH 1/2 OF THE VACATED ALLEY R/W LYING NORTH OF LOTS 10 THRU 16 INCLUSIVEALL R/W'S WERE VACATED ON 04-17-1972BLOCK 14 ST. CLAIR'S THIRD ADDITION",6027,"This sale includes a substantial and modern building that has been previously used as a nursing home. It was constructed in 1973 with a more recent addition, and appears to have been well maintained until its use was discontinued about 3 years ago. This facility has two wings, and is entirely one story, slab-on-grade. The roof is EPDM rubber membrane and looks reasonably fresh. The east wing contains a large and well furnished commercial kitchen, commercial laundry, dining and recreation area, administrative office area, and the mechanical plant. Within the mechanical plant area there is a 600A 3 phase electrical service with a natural gas fired Genset capable of delivering 60A 3 phase for critical circuits during power outages. There is a substantial steam boiler for heat and an AHU for air change. This area also houses the control for the FM approved fire suppression (sprinkler) system and fire detection/warning alarm. And there is enough hot water to satisfy any demand from two industrial fast recovery units. The plumbing through out the building was professionally winterized during de-commissioning. It is our impression that the former operators had the staff thoroughly clean and organize the entire facility before closing with an eye toward a resale that never occurred. This property .... from kitchen wares, lobby and dining room settings to linens, is nearly completely furnished and ready to reopen. There is no obvious debris, no trash, nothing is dirty, and nothing where it should not be. The west wing contains numerous janitorial and staff office rooms, as well as 26 patient rooms, almost evenly split between two corridors running north and south. Each two patient rooms share a common 2 piece (stool and sink) bathroom. This arrangement would be ideal for conversion into departmental office suites, with the baths being useful for secured file storage where not retained for their original purpose. There is a central nursing station that would make an excellent support staff node. The main entrance is bright and inviting. This facility can be purchased for a fraction of what it would cost to reproduce, which would certainly be into the millions of dollars. It is in stellar condition and ready to be put back to productive use.   ",45.812429,W88.058488,,
2213,"3,200.00",843.03,052-227-014-00,dickinson,"316 WOLCOTT  KINGSFORD","City of Kingsford",35,40N,31W,20100,"LOT 14 BLK 27 PLAT OF KINGSFORD HEIGHTS.",17759,"This home is OCCUPIED, and as a result, we did not have the opportunity to view it up close. But from all outward appearances, this is a well maintained, updated home that has been well cared for. Newer roof and siding and a well kept yard. ",45.811037,W88.092944,,
