"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
200,650.00,40.89,001-008-001-97,alger,"No road access. At all. ","AUTRAIN TOWNSHIP",8,44N,19W,1700,"SEC 8 T44N R19W 20 A M/L W 1/2 OF SE 1/4 OF NE 1/4",,"Parcel is about a mile from the nearest established, mapped trail of any kind. USGS topographical maps indicate this is entirely marshland. 660' (east-west) x 1320' (north-south). An excellent present for an ex.  ",46.22557084,W86.70748766,,
201,"1,500.00",151.67,001-019-004-00,alger,"(Off) County Road 199 / FS 2184","AUTRAIN TOWNSHIP",19,44N,19W,6300,"SEC 19 T44N R19W 10 A NE 1/4 OF NW 1/4 OF NW 1/4",,"A square 10 acre parcel (660' x 660'). It's about 1/2 mile to a primitive 2 track and 3/4 of a mile to CR 199/Forest Service Road 2184. USGS mapos indicate that this parcel is pretty much all swamplands. A great gift for your other ex. ",46.20019636,W86.73226006,,
202,"1,400.00",196.58,002-452-050-00,alger,"NORWAY TRL GRAND MARAIS         MI 49839","BURT TOWNSHIP",33,50N,13W,6100,"PLAT OF AGATE POINT #2 LOT 50",55126,"If you've ever dreamed of owning a waterfront parcel on Lake Superior, HERE IT IS. Only one problem. Most of it has already slid off the bluff ... or its already underwater ! The road shown on the map (Lake Superior Trail) is long gone. Somewhere out to sea and not coming back. Every year a few more feet slide away. We don't know exactly how much of this lot is still even left, but it would be a losing proposition to build here. It may not even be enough to set up a tent on. But you're welcome to survey it and find out. The last owner noted ""Abandoning - not much left"" when they decided not to pay the taxes. Also (just a FYI) the road to this parcel from the rear (Sandy Lane) was not built this far west. Its covered with trees ... so it's walk-in traffic only. In theory this lot has 153' feet along the water facing boundary and runs a couple hundred feet deep, We don't think there is much left.    ",46.67917105,W85.93789856,,
205,"2,500.00",148.15,005-036-017-20,alger,"42.95 Lane / N Round Lake Rd (PVT)","MATHIAS TOWNSHIP",36,44N,20W,13000,"SEC 36 T44N R20W L166 P638-639 PRT NE 1/4 OF SW 1/4 BEG AT SE COR; TH S89DEG37'15""W 560.74';TH N00DEGW 250.16' TO THE CL OF A 66' WIDE PRIVATE RD KNOWN AS N ROUND LK RD;TH N89DEGE 346.50' TO THE BEG OF A 665' RADIUS CURVE TO THE RIGHT;TH SELY ALG SAID CURVE A CHORD BEARING OF S82DEGE A CHORD DISTANCE OF 177.50';TH S74DEGE ALL BEING ALG CL 39.83' TO THE E LN;TH S00DEGE ALG E LN 212.65' TO POB",,"Parcel is located off N Round Lake Road (a/k/a 42.95 Lane), which is a private shared road. Parcel is nicely wooded and in an area of nice seasonal homes. Just a skip away from Round Lake The parcel is irregular in shape, but is roughly 250' north-to-south and 560' east-to-west, with about 200' feet along the road. There is modern construction on parcels all around this, so we presume its buildable. You may wish to have a perc test done if there is doubt in your mind. Nice property in a beautiful resort area !",46.1626587,W86.75191275,,
206,600.00,17.79,005-119-061-10,alger,"(Next to) N895 US 41","MATHIAS TOWNSHIP",19,44N,21W,4800,"SEC 19 T44N R21W .29 A SW 1/4 OF SE 1/4 COM AT SW COR TH N0DEG 14'33""W 33' & 100' E TO POB TH N0DEG10'W 125'; TH E 125'; TH S0DEG10'E 125'; TH W 125' TO POB",,"Parcel is 125' x 125' and fronts on a shared private road off US-41 near Trenary. The plumbing here isn't operable (frozen and disrepair) and the place is pretty unsanitary. Last occupant lived here in the winter with no skirting/insulation under the trailer. However there is a newer submersible well that should be very serviceable and power service as well. Septic ? We're not sure. Last owner was reclusive and not much is known about the property other than what we can see. Several junk cars and trucks. This is level, dry open land and would support new construction. ",46.1883325,W86.97977412,,
209,"3,500.00",197.40,005-401-023-00,alger,"N-1073 FIRST AVE         TRENARY","MATHIAS TOWNSHIP",20,44N,21W,26300,"SUPERVISORS ADD TO TOWN OF TRENARY LOT 23, BLK 1",17704,"Modern, vinyl sided rancher in Trenary. Has a newer roof and fresh siding. Well finished, efficient little house that would be an excellent starter or retirement pad.  Two bedroom with solid bones (no weak floors anywhere). Carpeted living and dining area and laminate kitchen floors. The walls are in decent shape and the roof does not appear to have any leaks. The bathroom does have some mold or water discoloration (see photos), however.  Windows are relatively new and in great condition. There is one window in the 2nd bedroom that appears to be damaged from an attempted break-in.  Full basement has a couple enclosed rooms. No apparent water damage but did smell musty. The foundation appears to be in good condition aside form one area where there are cracks and moisture seepage. No deflection or bowing of foundation walls. The basement windows do not have an outdoor window well so melting snow and heavy rains probably allows some water to come in. Basement has wood burning stove that may have been used to heat the home instead of the natural gas furnace.  One car attached garage does not have an entrance directly to the home, so you still need to enter/exit outdoors. Small deck on the back that might need some work or replacement.   At this time there is a LOT of garbage/personal belongings inside this home and will need multiple dumpsters to clean everything out. If we are able to clear some of the garbage prior to the auction, this listing will be updated.",46.19433339,W86.96891593,,
210,450.00,21.70,006-174-006-00,alger,"N6029 PERCY RD SHINGLETON           MI 49884","MUNISING TOWNSHIP",24,46N,18W,9100,"SEC 24 T46N R18W 5 A S 1/2 OF S 1/2 OF N 1/2 OF NE 1/4 OF NE 1/4",,"Parcel fronts 165' along the West side of Percy Road and runs 1320' (1/4 mile) deep. NW of Shingleton, north of M-28 a couple miles. There is a newer singlewide here on a somewhat tenuous block and cribbing set up that needs some review. There was a basement/porch/storage room (?) attached to the south side that has collapsed. It would appear that the water supply fed into and through this area, so that will to be looked at as well. The five acres is younger growth and has been cutover in the last 10 years or so. We drove back in a few hundred feet and did not see a lot of debris other than what was near the house and a boat trailer back in the weeds. The housing unit is in overall decent repair and we saw no evidence or roof leaks or critters. There is still personal property from the last occupants here. It appears it has been vacant since about 2013. ",46.37477397,W86.49277633,,
211,600.00,35.36,006-630-037-00,alger,"PArk @ Beech Street - Shingleton","MUNISING TOWNSHIP",30,46N,17W,1500,"PLAT OF SHADY ACRES LOT 37",31099,"At the SW corner of the intersection of Park and Beech in Shingleton. Paved streets on two sides. Quiet neighborhood in a small northern town. Level, dry and open. ",46.3504945,W86.472462,,
212,950.00,47.25,007-208-020-00,alger,"Deerton - Sand Lake Road.","ONOTA TOWNSHIP",8,47N,22W,9100,"SEC 8 T47N R22W PT OT SE 1/4 OF NE 1/4 COM 410' N OF SW COR, TH N 624', TH E 208', TH S 624', TH W 208' TO POB & ALSO A PARCEL DESC AS THAT PART OF THE S 416' OF THE SE 1/4 OF THE NE 1/4 LGY N OF DEERTON SAND LAKE RD EXC THE E 338.9' ",,"Just a couple miles off M-28 via Whitefish Road. Parcel is irregular in shape and roughly ""L"" shaped, with several hundred feet along the Deerton-Sand Lake Road. It is populated in middle aged maples and a few other species. The western part of the property is nice and dry ... there is a marshy area to the east along a creekbed. Nice parcel in a great recreational area !",46.48661696,W87.07934232,,
213,850.00,31.21,008-129-020-00,alger,"E2961 Torma Road - Eben Junction","ROCK RIVER TOWNSHIP",29,46N,21W,3800,"SEC 29 T46N R21W .5 A E 1/2 OF SW 1/4 OF NW 1/4 BEG 104' E OF NW COR TH E 104', S 208', W 104', N 208' TO POB",,"Neat old (rotten) shack made out of repurposed materials, including widow openings filled with old beer bottles to form a colored glass security window. Someone was very creative here at one time. Unfortunately, it's now in pretty rough shape and has been open to the elements for decades. Parcel fronts 104' on the south side of Torma Road, and runs 208' feet deep = 1/2 acre. Nicely wooded, dry property near a small village. Did not see a well or any sign of utility connection here. Primitive shack.",46.35822261,W86.96750989,,
214,"2,000.00",33.48,008-130-037-00,alger,"M-94 - Eben Junction","ROCK RIVER TOWNSHIP",30,46N,21W,3000,"SEC 30 T46N R21W .16 A PRT OF NE 1/4 OF SE 1/4 COM AT E 1/4 COR TH W ALG SEC LN 874.05', TH S 33' TO POB TH S 65' TO PT 17.35' FM CL OF LS&I RR MAIN LN, TH S83DEG10'W 100.7', TH N 77', TH E 100' TO POB",,"Parcel is adjecent to, and west of the high school in Eben Junction on M-94. Level, dry gravelly soils here. Open and ready to use. 100' along the road and roughly 70 feet deep. Located on a well traveled state highway. ",46.35468964,W86.97447438,,
215,650.00,22.32,048-128-003-10,alger,"Rock River Road","ROCK RIVER TOWNSHIP",28,46N,21W,2500,"SEC 28 T46N R21W PRT OF SE 1/4 OF NE 1/4 COM AT PT 33' W & 488' N OF SE C, TH N PAR WITH E LN 120', TH W 150', TH S 120', TH E 150' TO POB",,"Parcel fronts 120' along the west side of Rock River Road and runs 150' feet deep. This is located near the MSU Biological research station, north of Valley Road, just outside Chatham. The lot is bermed at the road and there is an old excavation suggesting that (maybe ?) there was a basement or structure here, or that it was prepared for one that never came to fruition. Beautiful country vistas. Paved county road.",46.35624813,W86.92924679,,
