"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6807,100.00,44.17,03-0030-0076-02-4,berrien,"COLFAX AVE BENTON HARBOR MI"," BENTON TOWNSHIP",30,4S,18W,1600,"COM 504.5'N & 177'E OF SW COR SEC 30 T4S R18W TH E 60'TH N 75'TH W 60'TH S 75'TO POB",,"This vacant lot is approximately 0.09 acres of land. We could not gain access onto this property without crossing over someone else's land. Its possible there is an easement onto the property but it is unknown. Please do your research before bidding on this property.  Sits behind a group of houses. This would be a good purchase for one of the neighboring property owners. ",42.0885849,W86.4552002,,
6808,100.00,24.00,03-0030-0107-18-3,berrien,"NO ASSGN ADD BENTON HARBOR MI"," BENTON TOWNSHIP",30,4S,18W,800,"COM 330' S & 503.5' E OF W1/4 PST OF SEC 30 T4S R18W TH N 50' TO POB TH N 20' TH E 41.4' TH S 20' TH W 41.4' TO POB",,"This vacant lot is approximately 0.02 acres of land. Small piece of land tucked in the middle of a group of houses. Unbuildable. ",42.09365845,W86.45407104,,
6837,100.00,408.65,03-6900-0007-00-4,berrien,"937 HALL ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,19300,"LOT 7 ROSELAND ADD TO CITY OF BENTON HARBOR",,"This house sits on approximately 0.15 acres of land. This house is in poor shape. Neighbors stated its been abandoned for over a decade and that kids have been vandalizing it. Unable to open the doors to enter the home due to the wood swelling them shut and the floors bowing and buckling. Nearly all of the windows have been broken. Large piles of debris behind the home. Overgrown vegetation around the home and in the backyard. This house will need a great deal of work or it should be demo'd and have a new building put in its place. Check with the local governmental unit about building. ",42.11364746,W86.43557739,,
6838,100.00,43.11,03-8380-0009-00-8,berrien,"251 BUTTERNUT ST BENTON HARBOR MI"," BENTON TOWNSHIP",,,,1400,"THE S 40' OF LOT 9 VINCENTS ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.11 acres of land. Level ground. Open grassy lot. On the corner of Vincent Court and Butternut Street. A few small trees",42.1187439,W86.42942047,,
6850,100.00,17.33,10-4550-3784-00-1,berrien,"5765 JACKSON ST COLOMA MI"," HAGAR TOWNSHIP",,,,2600,"LOTS 3784 & 3785 LAKE MICHIGAN BEACH NO. 1.",,"This vacant lot is approximately 0.09 acres of land. Wooded. Thick vegetation throughout. Neighbor stated you need 5 lots in order to build. Please check with the local unit assessor/zoning to verify what is needed if you were planning on building.",42.21641541,W86.3682785,,
6852,100.00,1.75,10-4550-3943-00-2,berrien,"6288 MC KINLEY ST COLOMA MI"," HAGAR TOWNSHIP",,,,1300,"LOT 3943 LAKE MICHIGAN BEACH NO. 1.",,"This vacant lot is approximately 0.05 acres of land. Small strip of land. Most likely unbuildable. Wooded with thick vegetation throughout. Difficult to traverse. ",42.22572708,W86.36801147,,
6853,100.00,36.95,10-4560-4985-00-8,berrien,"5709 VAN BUREN ST COLOMA MI"," HAGAR TOWNSHIP",,,,2600,"LOTS 4985 & 4986 LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.09 acres of land. We could not find access onto this property. It appears to be on an an unimproved road. Looks to be wooded. East of I-196 but you cannot get access from the highway. Power in the area.",42.21531677,W86.36553192,,
6856,100.00,1.11,10-4560-6473-00-4,berrien,"6459 ADAMS ST COLOMA MI"," HAGAR TOWNSHIP",,,,100,"LOTS 6473 & 6474 LAKE MICHIGAN BEACH NO. 2. EXC.THAT PART TAKEN FOR HWY.",,"This vacant lot is approximately 0.03 acres of land. We could not gain access onto this property without crossing over someone else's land. Its possible there is an easement onto the property but it is unknown. It may also be on an unimproved road. Please do your research before bidding on this property.  Sits behind a group of houses.  It is also just East of I-196. This would be a good purchase for one of the neighboring property owners. ",42.22904968,W86.3627243,,
6857,100.00,1.52,10-4560-6475-00-7,berrien,"6465 ADAMS ST COLOMA MI"," HAGAR TOWNSHIP",,,,500,"LOTS 6475 TO 6478 INCLUSIVE LAKE MICHIGAN BEACH NO. 2.EXC.THAT PART TAKEN FOR HWY.",,"This vacant lot is approximately 0.02 acres of land. We could not gain access onto this property without crossing over someone else's land. Its possible there is an easement onto the property but it is unknown. It may also be on an unimproved road. Please do your research before bidding on this property.  Sits behind a group of houses.  It is also just East of I-196. This would be a good purchase for one of the neighboring property owners. ",42.22916031,W86.36270905,,
6858,100.00,7.59,10-4560-6943-00-1,berrien,"6210 TAYLOR ST COLOMA MI"," HAGAR TOWNSHIP",,,,2600,"LOTS 6943 & 6944 LAKE MICHIGAN BEACH NO. 2.",,"This vacant lot is approximately 0.09 acres of land. Sits just East of Harrison St. We could not find access onto this property. It appears to be on an an unimproved road. Looks to be wooded. Power in the area.",42.22436523,W86.36152649,,
6868,100.00,68.73,14-5590-0189-01-6,berrien,"NILES MI"," NILES TOWNSHIP",,,,6000,"THE WEST 50' OF LOT 189 OAK MANOR NO. 2.",,"This vacant lot is approximately 0.07 acres of land. This lot is fence in with the neighboring house. Side yard parcel. Encroachment. It is open and grassy. A few large trees. Some of the neighbors personal property is on the lot. ",41.82366562,W86.23451233,,
6874,100.00,512.16,51-5000-0045-00-0,berrien,"1040 LAVETTE ST BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,12900,"LOT 45 MC ALISTER ADD TO CITY OF BENTON HARBOR",,"Please note: This home was recently damaged in a fire. We'll update with more details as they become available. This house sits on approximately 0.14 acres of land. The house was occupied on last visit. Please use caution and be respectful if visiting this property in person. Block foundation looks solid. Debris on the back side of the home. Gas meter and electric meter both still hooked up. A few of the windows are broken and have not been repaired or boarded. The house has furniture and food in the inside. Shingled roof looks to be in fair condition. The siding could use some repairs. This house will need work but there is potential.",42.09916306,W86.45517731,,
6890,100.00,12.38,52-3160-0031-01-1,berrien,"369 CLAY ST BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,300,"THE W 50' OF LOT 11 BLK 2 HUNTER'S ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.07 acres of land. Partial cement sidewalk leads into the property. Large cement parking lot on the West portion of the property that runs alongside the alley. Part of the property is grassy with some thick vegetation. Level ground.",42.10396576,W86.44950867,,
6892,100.00,273.45,52-7300-0018-00-7,berrien,"452 MAPLE ST BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,4500,"LOT 18 BLK E SORTER & RACKLIFF'S ADD TO CITY OF BENTON HARBOR",,"This house sits on approximately 0.14 acres of land. Unfortunately this house has suffered from a major fire. The house is in overall poor shape. Visible fire damage in all of the rooms. Most of the windows and doors have been broken. Some of them have been boarded. Garbage and debris surround the entire house. There access to the property on Maple street as well as an alleyway behind the home. Dual electric meters have been removed. The gas meter has been removed as well. The roof on the back of the home is collapsing. Furnace and water heater have been removed. There is a groundhog living in the basement and has tunneled around the house. The house is in poor shape and will need a great deal of work to get it back into living condition. Be prepared.",42.11041641,W86.44756317,,
6897,100.00,236.16,53-6120-0006-00-0,berrien,"1101 UNION ST BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,4000,"LOT 6 PLUMMERS 2 ND ADD TO CITY OF BENTON HARBOR",,"This house sits on approximately 0.14 acres of land. Unfortunately the house has suffered from a major fire. Condemnation notice posted n the front of the home. All of the windows and doors have been broken and are not boarded. Chain link fenced in yard. Block foundation looks ok. This house will need a considerable amount of work done to it before its back in living condition due to the condemnation notice and the amount of damage done by the fire. It may be best to demo and rebuild. Please contact your local governmental unit about building. ",42.09783173,W86.44126129,,
6901,100.00,12.38,54-0901-0074-00-1,berrien,"MADISON AVE BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,400,"LOT 14 BLK 6 BENTON HARBOR IMPROVEMENT ASSOC 1ST ADD TO CITY OF BENTON HARBBOR",,"This vacant lot is approximately 0.07 acres of land. Small wooded lot. Someone has been dumping garbage and other house debris on this lot. Thick vegetation. Low traffic road. Touches LOT# 6902",42.12278366,W86.44380951,,
6902,100.00,12.38,54-0901-0075-00-8,berrien,"MADISON AVE BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,400,"LOT 15 BLK 6 BENTON HARBOR IMPROVEMENT ASSOC 1ST ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.07 acres of land. Wooded lot on the corner of Nowlen Street and Madison Avenue. Level ground. Touches LOT#6901 that has been used as a dumping site. Thick vegetation throughout.",42.122715,W86.44380951,,
6920,100.00,38.88,58-2000-0053-00-8,berrien,"403 ELIZABETH ST BUCHANAN MI"," CITY OF BUCHANAN",,,,2900,"LOT 15 BLK 3 ENGLISH & HOLMES ADD TO CITY OF BUCHANAN INCL S1/2 OF VAC ALLEY N OF SD LOT PER 1176/86",,"This vacant lot is approximately 0.16 acres of land. Mostly open grassy lot. There are a few trees. Some thick vegetation here and there but for the most part open. Level ground. Low traffic area. ",41.83722687,W86.35466766,,
6924,100.00,68.52,72-3050-0048-01-4,berrien,"301 CASS ST NILES MI"," CITY OF NILES",,,,3100,"THE S1/2 OF LOT 48 H B HOFFMANS ADD TO NILES",,"This vacant lot is approximately 0.10 acres of land. Terrain challenged. Ground slopes up from the road pretty drastically in some parts. There is a neighbors privacy fence falling apart on the North side of the property. Thick vegetation and wooded. ",41.83291626,W86.25590515,,
