"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5301,100.00,41.53,003-240-047-00,ogemaw,"Lake George Rd","Edwards Township",13,21N,01E,6600,"SPRINGHILL SUBD LOT 47.",41360,"Vacant lot on Lake George Rd. Walking distance to Lake ",44.21580999,W84.24772337,,
5302,100.00,47.83,003-300-004-00,ogemaw,"5959 RAYMOND ROAD  GLADWIN","Edwards Township",31,21N,01E,7500,"CHAPMAN LAKE ESTATES LOT 4.",45226,"Appears to have at one time a home on this parcel ",44.16182227,W84.34724285,,
5303,100.00,47.83,003-300-006-00,ogemaw,,"Edwards Township",31,21N,01E,7500,"CHAPMAN LAKE ESTATES LOT 6.",45226,"Lightly wooded ",44.16236815,W84.3471711,,
5307,100.00,687.38,006-013-017-50,ogemaw,,"Hill Township",13,23N,04E,29800,"SEC 13 T23N R4E .53 A COM AT SE COR OF LOT 40 OF BIRCH HILLS SUBD TH S 41 DEG 05'03"" W 39.55 FT S 13 DEG 11'15"" W 40.45 FT S 05 DEG 59'56"" E 160.00 FT FOR POB.TH S 10 DEG 03'57"" W 107.94 FT S 53 DEG 46'36"" W 52.24 FT S 27 DEG 36'13"" W 109.17 FT N 27 DEG 38'27"" W 198.83 FT N 74 DEG 10'46""E 211.86 FT TO POB. BEING PARCEL D.",41676,"Approx 3/4 acres , some wet lands but appears to have building envelop ",44.38419437,W83.9002811,,
5309,100.00,215.39,006-030-003-00,ogemaw,"3276 E SAGE LAKE ROAD  LUPTON","Hill Township",30,23N,04E,20600,"SEC 30 T23N R4E. 1 A COM AT NE COR OF NW 1/4 S 20 RDS W 8 RDS N 20 RDS E 8 RDS TO POB.",,"Newer windows,and siding. Detached 2 car garage. Could not view inside because of animal odor and debris  ",44.36310833,W83.99429768,,
5310,100.00,14.72,007-300-010-00,ogemaw,,"Horton Township",18,21N,02E,1300,"BOBECK'S PLAT OF LAKE GEORGE LOT 10.",42151,"Walking distance to Lake ",44.21526596,W84.24629643,,
5311,100.00,56.68,010-034-001-05,ogemaw,,"Mills Township",34,21N,03E,6400,"SEC 34 T21N R3E 4.44 M/L 372-432 NW 1/4 OF NW 1/4 OF NW 1/4 EX THE PLAT OF RIVER VALLEY VIEW SUBD.",49990,"Access has to determined ",44.17548281,W84.0647631,,
5313,100.00,5.02,010-160-020-00,ogemaw,,"Mills Township",23,21N,03E,400,"LOST LAKE HEIGHTS LOT 20.",29174,"Corner Lot ",44.19415495,W84.0278644,,
5314,100.00,7.54,010-180-043-00,ogemaw,,"Mills Township",26,21N,03E,600,"PINE LODGE SUBD LOT 43.",29649,"Lightly wooded ",44.18398269,W84.03691442,,
5319,100.00,69.59,010-280-017-00,ogemaw,"5287 SPRING CREEK DRIVE  PRESCOTT","Mills Township",25,21N,03E,5500,"SPRING VALLEY HEIGHTS LOT 17.",35192,"For the right person this might make sense, but  its not for the faint hearted, this single wide need a lot work ",44.18234118,W84.02025349,,
5321,100.00,14.16,010-300-007-00,ogemaw,,"Mills Township",14,21N,03E,1100,"HEDLEY L DOROTHY M TURNER SUBD NO. 8 LOT 7.",38246,"Cleared lot ",44.21220461,W84.03716972,,
5323,100.00,10.06,010-310-063-00,ogemaw,,"Mills Township",27,21N,03E,800,"HOOKS NORTH WOODS LOT 63.",38633,"Some Trees ",44.18603772,W84.06016582,,
5324,100.00,23.18,010-320-046-01,ogemaw,,"Mills Township",14,21N,03E,1800,"ELMER KNIGHT'S SPORTSMAN'S SUBD LOTS 46 & 47.",38525,"Lightly wooded ",44.213849,W84.033653,,
5325,100.00,20.60,010-340-021-00,ogemaw,,"Mills Township",27,21N,03E,1600,"HOOKS NORTH WOODS SUBD #2 LOTS 21 & 22.",38904,"Hey I don't make up road names. But we got another double header with 2 lots  ",44.18645621,W84.05935942,,
5326,100.00,20.60,010-340-060-00,ogemaw,,"Mills Township",27,21N,03E,1600,"HOOKS NORTH WOODS SUBD #2 LOTS 60 & 61.",38904,"2 lots just outside of town ",44.18699251,W84.06030771,,
5327,100.00,35.95,010-395-135-00,ogemaw,"1857 W SECOND STREET  PRESCOTT","Mills Township",27,21N,03E,6300,"SILVER CREEK SUBD #5 LOTS 135 & 136.",41359,"Recent fire, Very rough road ",44.17999277,W84.05292537,,
5330,100.00,10.06,010-400-019-00,ogemaw,,"Mills Township",26,21N,03E,800,"HEDLEY L. AND DOROTHY M. TURNER SUBD NO. 10 LOT 19.",41519,"Could be great camping sight ",44.17674692,W84.04497276,,
5331,100.00,15.43,010-415-097-00,ogemaw,,"Mills Township",25,21N,03E,1200,"HILLSTREAM SUBDIVSION LOT 97.",41463,"Partially cleared level lot ",44.18020729,W84.02354582,,
5333,100.00,20.60,010-475-039-00,ogemaw,,"Mills Township",34,21N,03E,1600,"CHIPPEWA TRAILS SUBD LOTS 39 & 40.",44931,"2 lots could be of value ",44.17537418,W84.06001663,,
5338,100.00,35.23,010-710-099-00,ogemaw,,"Mills Township",22,21N,03E,2700,"SILVER ACRES SUBD LOT 99.",53201,"Private Road ",44.1969333,W84.04979771,,
