"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6400,450.00,19.47,002-14-400-027-01,shiawassee,"MAIN ST  HENDERSON","Rush Twp",14,8N,2E,600,"SEC. 14, T8N, R2E. PT OF SE 1/4: COM AT A PT WHICH IS 937.78 FT ELY ALG S LN OF SEC & 165 FT NLY PARL TO W LN OF E 1/2 OF SW 1/4 OF SE 1/4 OF SEC FROM S 1/4 POST OF SEC, TH WLY 216.84 FT TO W LN OF E 1/2 OF SW 1/4 OF SE 1/4 OF SEC, TH NLY ALG W LN 75 FT, TH ELY 216.84 FT, TH SLY 75 FT TO BEG.",,"No apparent legal access  ",43.086701,W84.193394,,
6401,650.00,76.67,002-14-400-030,shiawassee,"MAIN ST  HENDERSON","Rush Twp",14,8N,2E,2600,"SEC. 14, T8N, R2E BEG ON S SEC LN 170.39 FT E OF MAIN & SAGINAW ST, TH E 66.24 FT, N 0*45'W 165 FT, W 66.24 FT, S 0*45'E 165 FT TO BEG.",,"Small town living with mature trees ",43.086324,W84.193411,,
6402,"3,300.00",341.87,003-07-100-006,shiawassee,"7520 N M-52  HENDERSON","New Haven Twp",7,8N,3E,28700,"SEC 7, T8N, R3E COM ON W SEC LN 2678.28 FT N OF SW COR OF SEC, S89*15'E 383 FT, N 146 FT, N89*15'W 383 FT, S 146 FT TO BEG 1.28 ACRES",,"Nice rural setting for this large double wide on crawl space. Detached garage is beyond repair .",43.107418,W84.16715,,
6403,"7,200.00",747.37,004-60-004-009,shiawassee,"9479 ASH ST  NEW LOTHROP","VILLAGE OF NEW LOTHROP",3,8N,4E,30700,"VILLLAGE OF NEW LOTHROP LOT 12 EX N 35 FT THEREOF, BLK 4",4704,"Great area and great house. Newer: windows, siding and roof. Detached 2 garage on corner lot. Hard to find house in this condition ",43.118042,W83.969993,,
6404,"5,000.00","8,723.51",004-74-012-000,shiawassee,"8118 S NEW LOTHROP RD  NEW LOTHROP","VILLAGE OF NEW LOTHROP",2,8N,4E,9500,"SEC 2, T8N, R4E VILLAGE OF NEW LOTHROP COM 75 FT S OF NW COR OF SW 1/4 OF SW 1/4, S 106.50 FT, E 307 FT, N 106.50 FT, W 307 FT TO BEG .75 ACRES",4704,"Large lot, paved driveway . Buy now and build house in the future. Quiet area  ",43.120036,W83.967975,,
6405,"4,500.00",125.32,005-27-300-009-03,shiawassee,"WARREN RD  OVID","Middlebury Twp",27,17N,1E,9900,"SEC 27, T7N, R1E COM N 65 FT FROM SW COR OF SEC, CONT N 214 FT, N89*25'03""E 509 FT, S 214 FT, S89*25'03""W 509 FT TO BEG 2.5 ACRES",,"2.5 acres in country, sits high and dry on paved road. Quiet rural living, could be a great place to build a house and barn. ",42.970424,W84.34355,,
6407,"2,800.00",108.01,006-80-025-003,shiawassee,"FREDERICK ST  OWOSSO","Owosso Twp",23,7N,2E,9000,"SUPERVISOR'S PLAT OWOSSO TWP S 75 FT OF N 201 FT OF LOT 25",40068,"Paved road and all utilities ",42.98796,W84.198767,,
6408,"2,000.00",108.01,006-80-045-000,shiawassee,"HELENA ST  OWOSSO","Owosso Twp",23,7N,2E,9000,"SUPERVISOR'S PLAT - OWOSSO TWP. N 1/2 OF LOT 45",40068,"Research road frontage issues ",42.984894,W84.199131,,
6414,"3,100.00",265.42,010-46-015-000,shiawassee,"GRAND RIVER RD  OWOSSO","Bennington Twp",22,6N,2E,9000,"GRAND RIVER ACRES BENN TWP. LOT 15",52271,"Level vacant lots (adjacent) with beautiful trees. ",42.893315,W84.205901,,
6414,,,010-46-016-000,shiawassee,"GRAND RIVER RD  OWOSSO","Bennington Twp",22,6N,2E,9000,"GRAND RIVER ACRES BENN TWP. LOT 16",52271,,42.892866,W84.205403,,
6416,"2,100.00",187.05,011-05-400-001-05,shiawassee,"1951 BENNINGTON RD  OWOSSO","Shiawassee Twp",5,6N,3E,14800,"SEC 5, T6N, R3E COM AT PT WHICH IS W 364.04 FT FROM SE COR OF SEC, CONTINUING W 200 FT, N 326.70 FT, E 200 FT, S 326.70 FT TO BEG 1.5 ACRES",,"Old single wide with newer stick builds either side . 1.5 acres . Great build site ",42.938249,W84.126303,,
6418,"1,800.00",110.60,011-26-300-003-02,shiawassee,"LEMON RD  BANCROFT","Shiawassee Twp",26,6N,3E,9000,"SEC 26, T6N, R3E COM N 787.42 FT FROM SW COR OF SEC, CONT N 249.75 FT, S89*52'35""E 429 FT, S 250.51 FT, N89*46'28""W 429 FT TO BEG 2.4 ACRES",,"Could be great investment to store toys and or a mini farm  ",42.882892,W84.082955,,
6419,"8,000.00",493.54,011-60-010-014,shiawassee,"109 MAIN ST  BANCROFT","VILLAGE OF BANCROFT",36,6N,3E,23700,"BANCROFT VILLAGE ORIGINAL PLAT S 1/2 OF LOT 13, BLK 10",4698,"This waiting for some one that wants a business location. 2 story building in town , ",42.875319,W84.064705,,
6420,"3,200.00",363.79,011-60-011-003,shiawassee,"108 MAIN ST  BANCROFT","VILLAGE OF BANCROFT",36,6N,3E,11700,"BANCROFT VILLAGE ORIGINAL PLAT S 1/2 OF LOT 2 & N 2 FT OF LOT 3, BLK 11",4698,"Single story commercial in town. Parking in front and alley access . At this time appears to be occupied   ",42.875281,W84.065132,,
6421,"6,700.00","1,093.61",011-60-011-011,shiawassee,"109 SHIAWASSEE ST  BANCROFT","VILLAGE OF BANCROFT",36,6N,3E,25700,"BANCROFT VILLAGE ORIG PLAT LOT 11, BLK 11",4698,"Has newer roof and alley access. Quiet village location , has a lot of deferred maintenance but good bones   ",42.875071,W84.065993,,
6422,"16,000.00","1,850.40",011-72-049-000,shiawassee,"207 GRAND RIVER RD  BANCROFT","VILLAGE OF BANCROFT",35,6N,3E,37600,"SEC 35, T6N, R3E BANCROFT VILLAGE COM AT PT 20 FT W OF NW COR OF LOT 1, BLK 2 PHILLIPS ADD, W 132 FT, S 165 FT, E 132 FT, N 165 FT TO BEG ALSO COM AT NW COR OF LOT 1, BLK 2 OF PHILLIPS ADD, N 80 FT, W 132 FT, S 80 FT, E 132 FT TO BEG EX COM AT PT WHICH IS N 40 FT FROM NW COR OF LOT 1, BLK 2 OF PHILLIPS ADD, W 53 FT, N 40 FT, E 53 FT, S 40 FT TO BEG",,"Brick construction on a large lot. Has roof and foundation issues ",42.87797,W84.067235,,
6424,"2,200.00",117.61,012-47-415-000,shiawassee,,"Vernon Twp",3,6N,4E,9900,"LEISURE LAKE COND SUB. VERNON TWP UNIT 415",,"Lake Front RV Seasonal ",42.952958,W83.960091,,
6425,"2,000.00",587.92,014-07-400-003,shiawassee,"W BRITTON RD  PERRY","Perry Twp",7,5N,2E,7500,"SEC 7, T5N, R2E COM AT PT 82.5 FT W OF SE COR OF SEC, N 264 FT, W 82.5 FT, S 264 FT, E 82.5 FT TO BEG .5 ACRE",,"Kinda low and has county drain on east property line ",42.834265,W84.258892,,
6426,900.00,97.20,014-19-200-001,shiawassee,"RAELYN HILLS DR  PERRY","Perry Twp",19,5N,2E,3800,"SEC 19, T5N, R2E N 1/2 OF NE 1/4 EX COM AT SW COR OF N 1/2 OF NE 1/4, N 10 RDS, E 16 RDS, S 10 RDS, W 16 RDS TO BEG EXCEPT RAELYN HILLS SUB EXCEPT RAELYN HILLS NO 2 SUB 3 ACRES",59394,"3 acres , low and swampy",42.819403,W84.258712,,
6428,"1,600.00",76.80,016-15-200-005,shiawassee,"11120 NEW LOTHROP RD  DURAND","Burns Twp",15,5N,4E,6200,"SEC 15, T5N, R4E COM ON E SEC LN 309.12 FT S FROM NE COR OF SEC, S 100 FT, W 215 FT, N 100 FT, E 215 FT TO BEG .4 ACRE",,"Shell of a house. Gutted to studs, has flooring and roof issues. ",42.837219,W83.964904,,
6430,"1,700.00",175.57,020-13-009-000-00,shiawassee,"319 CREEK POINTE CIRCLE  DURAND","City of Durand",22,6N,4E,5000,"CREEK POINTE ESTATES UNIT 9",,"This vacant land has been through our auction before. Nice  area ",42.902205,W83.980241,,
6431,"5,400.00",726.99,020-48-006-010-00,shiawassee,"516 SPRING ST  DURAND","City of Durand",36,16N,4E,21960,"SUB OF O.L. F OF DUR LD CO 3RD ADD. COM 348 FT N OF SW COR OF LOT D, E 127 FT, N 56 FT, W 127 FT, S 56 FT TO BEG.",4753,"Has newer siding roof and windows. 1 car detached garage and porch ",42.916369,W83.990811,,
6432,"9,500.00",916.24,020-52-005-003-00,shiawassee,"105 W JOHN ST  DURAND","City of Durand",22,6N,4E,25890,"CYRUS FAUBLE'S ADD. DURAND CITY LOT 3, BLK. 5. EX N 10 FT, ALSO, LOT 3 BLK 2 FAUBLES 2ND ADD.",4763,"Newer roof, siding and windows. Solid bones for this duplex. Please note warning sticker in window about Chemicals ",42.905283,W83.985235,,
6433,"7,400.00","1,012.65",020-56-001-006-00,shiawassee,"204 W PERRY ST  DURAND","City of Durand",22,6N,4E,28100,"FIDELL GEORGES' ADD. - DURAND CITY LOTS 6-7 BLK 1 AND 1/2 OF VACATED ALLEY ADJ.",4739,"She needs TLC . Has newer siding and windows. Nice Quiet area needs new roof and foundation issues ",42.906357,W83.986354,,
6434,"9,700.00","3,028.30",020-56-002-005-00,shiawassee,"104 W PERRY ST  DURAND","City of Durand",22,6N,4E,23800,"FIDELL GEORGES' ADD. - DURAND CITY LOT 5 BLK 2 AND 1/2 OF VACATED ALLEY ADJ.",4739,"Newer roof with 3 car detached garage waiting for renovation specialist. Includes vacant corner lot adjacent to home. ",42.906441,W83.984854,,
6434,,,020-56-002-006-00,shiawassee,"102 W PERRY ST  DURAND","City of Durand",22,6N,4E,14340,"FIDELL GEORGES' ADD. - DURAND CITY LOTS 6-7 BLK 2 AND 1/2 OF VACATED ALLEY ADJ.",4739,,42.906455,W83.98454,,
6436,"9,600.00","1,313.04",020-66-004-000-00,shiawassee,"230 W MAIN ST  DURAND","City of Durand",15,6N,4E,26690,"W. H. PUTNAM'S ADD. DURAND CITY LOTS 1,2,4,5,6,7 AND 8 AND N 8 FT OF LOT 3 EX S 16 FT OF E 120 FT OF LOT 2 EX BEG ON E LN OF OAK ST AT PT N 264 FT & S89*53'20""E 33 FT FROM SW COR OF SEC 15 TH S89*53'20""E 99.80 FT TO NELY LN OF SD PLAT TH N52*03'48""W 126.53 FT ALG NELY LN TO NW COR OF LOT 1 TH S 77.60 FT ALG E LN OF OAK ST TO BEG.",4702,"Needs a roof and structural repair yesterday.  Appears to have parking area and sound brick construction ",42.910938,W83.987401,,
6437,"4,300.00","1,138.30",024-43-007-007,shiawassee,"123 LINCOLN ST  PERRY","City of Perry",16,5N,2E,18600,"CHARLES H CALKINS ADD TO PERRY CITY N 56 FT LOT 11 BLK 7",4705,"Nice area in Perry with all utilities ",42.824524,W84.214456,,
6439,"5,500.00",768.97,050-010-017-032-00,shiawassee,"618 ALGER AV  OWOSSO","City of Owosso",19,7N,3E,23600,"LOT 56 N 20' LOT 57 BLK 17 GEO T ABREYS WOODLAWN PARK ADD",4741,"Needs some TLC and could be a great house. Has newer siding and windows. Access from the alley and great neighbors. Nice back yard with large shade tree.  ",42.988387,W84.16123,,
6440,900.00,26.84,050-113-001-022-00,shiawassee,"900 W STEWART ST  OWOSSO","City of Owosso",24,7N,2E,1700,"E 32' LOT 23 & W 9' LOT 24 BLK 1 CITY ASSESSORS PLAT 3",4785,"Small Narrow Lot, please check with local assessor to find out if it is suitable for building. Appears that neighbors are currently using. ",42.990576,W84.182921,,
6441,700.00,47.06,050-113-003-005-00,shiawassee,"827 MILWAUKEE ST  OWOSSO","City of Owosso",24,7N,2E,2900,"LOT 4 BLK 3 CITY ASSESSORS PLAT 3",4785,"Has access to utilities. Check with local unit assessor if lot is buildable.",42.99315,W84.183068,,
6442,"4,400.00",573.37,050-113-009-011-00,shiawassee,"638 MARTIN ST  OWOSSO","City of Owosso",24,7N,2E,17500,"LOT 12 BLK 9 CITY ASSESSORS PLAT 3",4785,"Occupied ranch with newer windows, siding and roof. Nice back yard with some mature trees. ",42.991746,W84.188465,,
6443,"40,250.00",118.13,050-240-003-020-00,shiawassee,"652 N PARK ST  OWOSSO","City of Owosso",36,00,00,38500,"THE N 62' OF LOT 18 & THE S 10 1/2' OF LOT 19 BLK C C L GOODHUES SUBDIV OUTLOT 2",9904,"Vacant Lot: previous home has been demolished. ",43.004349,W84.169001,,
6444,"2,400.00",633.03,050-420-010-010-00,shiawassee,"837 LINGLE AV  OWOSSO","City of Owosso",19,7N,3E,19400,"LOT 18 & N 10' LOT 19 BLK 10 MAPLE RIDGE PARK RE SUBDIV KEYTES ADD",4745,"Home needs TLC, multiple construction projects started. Large garage in rear accessible from ally. ",42.985919,W84.164553,,
6446,"3,800.00","1,171.41",050-580-000-081-00,shiawassee,"821 E COMSTOCK ST  OWOSSO","City of Owosso",19,7N,3E,22300,"LOT 93 STAFFORD GARDNER & TRANKLES CENTRAL ADD",4791,"Newer roof and mechanical's. Porch needs attention   ",42.996812,W84.158946,,
6447,600.00,30.21,050-651-009-005-00,shiawassee,"427 CASS ST  OWOSSO","City of Owosso",24,7N,3E,2000,"LOTS 5 6 BLK 9 (EX AARR R/W & W 2 1/2' OF LOT 5) A L WILLIAMS ADD",4732,"Paved parking lot on Cass St.",42.994632,W84.176098,,
