"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
700,"7,100.00",739.28,002-0-002-200-020-00,arenac,"BESSINGER RD  TWINING","ARENAC TWP",2,19N,05E,72000,"T19N R5E SEC 2 W FRL 1/2 OF NW 1/4 ACRES = 80.81",,"SE corner Bessinger and Walker . Appears from Arial maps and visual inspection that the northern half of this parcel has been farmed recently. The southern half seems to be wooded ",44.083417,W83.845335,,
701,"1,200.00",56.87,002-0-011-200-035-05,arenac,"951 JOSE RD  TWINING","ARENAC TWP",11,19N,05E,5300,"T19N R5E SEC 11 E 1/2 OF E 1/2 OF W 1/2 OF NW 1/4 OF NW 1/4 ACRES = 5.00",,"5 Acres long and narrow just north Omer . Nicely wooded  ",44.06902,W83.84483,,
702,"1,600.00",73.25,004-0-005-300-020-10,arenac,"5356 LAGRANT RD  STERLING","CLAYTON TOWNSHIP",5,20N,04E,8000,"T20N R4E SEC 5 THE ELY 128 FT LYING S OF LAGRANT RD; COM AT THE SW COR OF FRL SEC, TH S 88DEG 48MINE 1251 FT ALNG THE S SEC LINE OF SD FRL SEC 5 TO POB, TH N 1DEG 01MIN E 2106.40 FT, PARALLEL TO THE W SEC LINE OF SD FRL SEC 5 TO THE N SEC LINE; TH S 89DEG 36MIN E 208.51 FT ALNG THE N SEC LINE; TH S 1DEG 01MIN W 2109.31 FT PARALLEL TO THE W SEC LINE OF SD FRL SEC 5 TO THE S SEC LINE, TH N 88DEG 48MIN W 208.50 FT ALNG THE S SEC LINE TO POB. ACRES = 2.79 M/L",,"Just under 3 acres ",44.158346,W84.022226,,
703,"1,800.00",69.48,004-0-006-400-005-98,arenac,"5534 LAGRANT RD  STERLING","CLAYTON TOWNSHIP",6,20N,04E,11600,"T20N R4E SEC 6 BEG 175.14 FT W OF E SEC LN AT CTR OF LAGRAND RD OF S 1/2 OF E 1/2 OF SE FRAC. 1/4. TH W ALG LAGRANT RD 287.5 FT, TH N 206.5 FT, TH E 287.5 FT, TH S 206.5 FT TO POB. ACRES = 1.36",,"Very grubby sits on just over an acre ",44.158017,W84.028687,,
704,"3,600.00",210.19,004-0-019-200-020-00,arenac,"MAIN ST RD  STERLING","CLAYTON TOWNSHIP",19,20N,04E,19000,"T20N R4E SEC 19 S 1/3 OF THAT PRT OF S 1/2 OF NW FRL 1/4 LYING E OF RIFLE RIVER  ACRES = 17.75",,"In the middle of nowhere access via private trails. Great set up for deer camp or just for a get away place . Could not find any source of power for electricity ",44.12008,W84.038352,,
705,450.00,3.33,004-0-F30-000-063-00,arenac,"5850 BUFFALO TRL  ALGER","CLAYTON TOWNSHIP",19,20N,04E,300,"T20N R4E SEC 19 THAT PART OF LOT 63 IN CLAYTON TWP. FOREST LAKE RIVER BLUFFS",,,44.120284,W84.047521,,
706,"1,800.00",90.11,005-0-R70-000-014-00,arenac,"151 RIFLE RIVER DR  OMER","DEEP RIVER TWP",2,19N,04E,9500,"T19N R4E SEC 2 LOT 14 & 15 RIFLE RIV VALLEY PLAT",41266,"Really has some roof issues , and might have failed septic system because of standing water on most of property ",44.079851,W83.951598,,
707,"4,500.00",188.28,005-1-000-000-295-00,arenac,"204 WASHINGTON ST. W.  STERLING","DEEP RIVER TWP",20,19N,04E,9900,"LTS 13 & 14 BLK 7 -STERLING VIL.",15959,"Older single wide on 2 lots . Value in the land .  Due to condition of rotted porches and dog we were not able to view interior ",44.031562,W84.023459,,
708,"10,250.00","1,208.02",005-1-000-000-845-01,arenac,"310 SAGINAW ST  STERLING","DEEP RIVER TWP",20,19N,04E,33100,"T19N R4E SEC 20 PART OF SW 1/4 OF NW 1/4 BEG ON ELY R/W OF M-76 1016 FT SELY OF ELY R/W M-76 & N 1/8 LINE FOR POB, TH NELY AT RT ANGLES TO M-76 150 FT, TH NWLY 150 FT, TH NELY AT RT ANGLES WITH HWY 153 FT, TH N 419 FT TO 1/8 LINE, TH E TO W1/8 LINE, S ON W 1/8 LINE TO A PNT 455.42 FT N OF E & W 1/4 LINE, W 300 FT M/L TO A PNT 131 FT AT RT ANGLES TO M-76, BEING NELY COR OF GERMAN LUTHERN CHURCH, TH SWLY 131 FT TO ELY R/W M-76 NWLY ALNG SAID R/W 215 FT M/L TO POB; EXC : BEG AT THE NW CORNER OF SD SEC; TH S 00 DEG 28' 26"" W ON THE W LINE OF SD SEC 1300.90 FT TO THE N 1/8 LN OF SD SEC; TH S 89 DEG 58' 46"" E ON SD N 1/8 LN 905.08 FT TO THE POB, TH S 89 DEG 58' 46"" E, CONT ON SD N 1/8 LN 421.98 FT TO THE W 1/8 LN OF SD SEC, TH S 00 DEG 22' 39"" W ON SD W 1/8 LN, 851.66 FT TO A PT 455.12 FT N OF THE E/W 1/4 LN OF SD SEC, TH N 89 DEG 57' 55"" W 220.03 FT, TH N 02 DEG 35' 07"" E 321.67 FT TH N 66 DEG 51' 57"" E 90.13 FT, TH N 17 DEG 28' 35"" W112.75 FT, TH S 71 DEG 27' 48"" W, 277.39 FT, TH N 00 DEG 22' 39"" E 475.56 FT TOTHE POB (6.08 AC) AND EXC; BEG AT NE COR OF SD SEC, TH S 00 DEG 28' 26"" W ON THEW LN OF SD SEC 1300.90 FT TO THE N 1/8 LN OF SD SEC, TH S 89 DEG 58' 46""E ON SAID N 1/8 LN, 905.08 FT TH S 00 DEG 22' 39"" W 475.56 FT TO POB, TH N 71 DEG 27'48"" E 277.39 FT, TH S 17 DEG 28' 35"" E 112.75 FT, TH S 66 DEG 51' 57"" W 90.13 FT, TH S 02 DEG 35' 07"" W 93.97 FT, TH S 33 DEG 58' 31"" W, 131.54 FT, TH N 30 DEG 04' 16"" W, 293.59 FT TH N 71 DEG 27' 48"" E11.48 FT TO POB (1.16 AC) . STERL.VIL. ",,"Older cape with a failing roof system. detached 3 car garage Should be utilized as a commercial use rather than a residence   ",44.03494133,W84.02406822,,
709,"2,600.00",356.82,007-1-000-000-110-00,arenac,"208 MAIN ST  TWINING","MASON TWP",24,20N,05E,8800,"LOTS 8 & 9 BLK 15 VIL. OF TWINING",15971,"Parcel recently had house, vacant lots now...",44.113162,W83.80848,,
710,500.00,6.99,008-0-A20-003-001-00,arenac,,"MOFFATT TWP",21,20N,03E,600,"T20N R3E LTS 1, 2, & W 1/2 OF LT 3 BLK 4 ",15962,"2.5 lots on the corner ",44.125064,W84.118329,,
711,600.00,14.04,008-0-F15-000-116-00,arenac,ALGER,"MOFFATT TWP",24,20N,03E,1200,"T20N R3E SEC 24 LOT 116 FOREST LAKE-ARENAC HILLS EACH 1/3 INT",51820,"Lightly wooded ",44.124709,W84.051233,,
712,600.00,16.40,008-0-F54-000-029-00,arenac,,"MOFFATT TWP",15,20N,03E,1400,"T20N R3E SEC 15 LOT 29 FOREST LAKE HIGHLANDS",52680,,44.134841,W84.095466,,
713,650.00,17.57,008-0-F54-000-037-00,arenac,,"MOFFATT TWP",15,20N,03E,1500,"T20N R3E SEC 15 LOT 37 FOREST LAKE HIGHLANDS",52680,"Meadow lot ",44.132739,W84.09606,,
714,550.00,10.54,008-0-F70-000-063-00,arenac,"5850 BAFFALO TRL  ALGER","MOFFATT TWP",24,20N,03E,900,"T20N R3E SEC 24 THAT PART OF LOT 63 IN MOFFATT TWP. FOREST LAKE RIVER BLUFFS",51159,"Nice pine trees ",44.120259,W84.047651,,
715,550.00,11.71,008-0-F70-000-123-00,arenac,,"MOFFATT TWP",24,20N,03E,1000,"T20N R3E SEC 24 LOT 123 FOREST LAKE RIVER BLUFFS",51159,"Single Lot Gravel Road ",44.12096581,W84.04918639,,
716,"1,100.00",14.04,008-0-F70-000-157-00,arenac,,"MOFFATT TWP",24,20N,03E,1200,"T20N R3E SEC 24 LOT 157 FOREST LAKE RIVER BLUFFS",51159,"Wooded lot paved road ",44.122677,W84.050723,,
717,550.00,10.54,008-0-F80-000-016-00,arenac,,"MOFFATT TWP",24,20N,03E,900,"T20N R3E SEC 24 LOT 16 FOREST LAKE SUB. #1",49579,"Paved Road ",44.118014,W84.066523,,
718,"9,000.00",449.50,008-0-F80-000-157-00,arenac,"12000 COYOTE DEN  ALGER","MOFFATT TWP",24,20N,03E,39100,"T20N R3E SEC 24 LOTS 157-158 FOREST LAKE SUB. #1",49579,"Roof might have some issues. Solid 2 story with a family room addition with a great fireplace. Large pole barn to store the toys. Elbow grease and paint this puppy is ready to go! ",44.118214,W84.058956,,
719,"1,000.00",11.71,008-0-F80-000-241-00,arenac,,"MOFFATT TWP",24,20N,03E,1000,"T20N R3E SEC 24 LOT 241 FOREST LAKE SUB. #1",49579,"Lightly wooded on paved road ",44.119816,W84.064358,,
720,"4,500.00",399.43,008-0-F81-000-634-00,arenac,"6205 ERMINE TRL  ALGER","MOFFATT TWP",24,20N,03E,35000,"T20N R3E SEC 24 LOTS 634, 635 FOREST LAKE SUB. #2",50214,"Pretty good shape other than roof issues that need to be addressed asap. Mature wooded lot and 2 car attached garage, with newer windows  ",44.122536,W84.055634,,
721,600.00,14.04,008-0-F81-000-728-00,arenac,,"MOFFATT TWP",24,20N,03E,1200,"T20N R3E SEC 24 LOT 728 FOREST LAKE SUB. #2",50214,"Fairly Level ",44.126728,W84.064423,,
722,"2,000.00",127.67,009-2-L25-000-048-00,arenac,"DELANO RD  AU GRES","SIMS TWP",9,19N,07E,4000,"T19N R7E SEC 9 LOT 48 LAKE HURON VILLAGE ACRES",48304,"Next to sale # 723",44.06477,W83.625938,,
723,"2,000.00",127.67,009-2-L25-000-049-00,arenac,"DELANO RD  AU GRES","SIMS TWP",9,19N,07E,4000,"T19N R7E SEC 9 LOT 49 LAKE HURON VILLAGE ACRES",48304,"Great area close to the lake ",44.064518,W83.625878,,
724,"4,900.00",528.15,010-0-024-200-020-01,arenac,"3483 SAGATOO RD  STANDISH","STANDISH TWP",24,18N,04E,45000,"T18N R4E SEC 24 COM ATT NW COR OF SEC TH N90DEGE ALG N SEC LN 208.71 FT TO POB TH S1DEG3'19""W 208. .71 FT TH W TO SEC LN TH S1DEG3'19""W 208.71 FT TH N90DEGE 397.42 FT TH N1DEG3'19""E 417.42 FT TH N SEC LN TH N90DEGW 188.71 FT TO POB ACRES=2.81 ",,"Well built 3 BR ranch with 2 car detached garage and a pole barn on just under 3 acres ",43.953348,W83.945521,,
725,750.00,22.24,010-0-036-100-065-00,arenac,"3339 MEYETTE RD","STANDISH TWP",36,18N,04E,3300,"T18N R4E SEC 36 SE 1/4 OF NE 1/4 LYING NWLY OF SAGINAW AUSABE ST ROAD ACRES = 1.00",,"Please note that our research indicates this parcel is on State Road  ",43.921018,W83.931061,,
726,550.00,10.45,010-1-009-100-035-00,arenac,"PINE RIVER ROAD  STANDISH","STANDISH TWP",9,18N,05E,1000,"T18N R5E SEC 9 THAT PRT OF NE 1/4 OF NE 1/4 LYING N OF PINE RIVER & W OF KRAUSHAAR RD ACRES = 1.00",,"River frontage , Low and Swampy",43.982939,W83.871594,,
727,"3,800.00",195.99,010-2-W20-007-004-00,arenac,"5310 LIBERTY AVE  STANDISH","STANDISH TWP",29,18N,05E,16700,"T18N R5E SEC 29 LTS 4-5-6 BLK 7 ALL THAT PORTION OF THE ALLEY ADJOINING BLK 7 WHITES BEACH SUB",18468,"3 lots and attached garage. Construction started to replace rotted floor joists. Newer windows and steel roof.  Right around the corner from the expanding casino ",43.930522,W83.892956,,
728,"5,100.00",232.53,011-0-016-100-005-18,arenac,"GAWLIC RD  TURNER","TURNER TWP",16,20N,06E,23600,"T20N R6E SEC 16 A PARCEL OF LNAD SITUATED IN THE NW 1/4 OF NE 1/4 OF SEC 16 DESC AS BEG AT THE N 1/4 CORNER OF SD SEC TH N 90DEG00'00""E 400 FT A/L THE N SEC LN TH S 00DEG55'15""E 218.00 FT TH S 90DEG00'00""W 400 FT TO THE N/S 1/4 LN TH N00DEG55'15""W 218 FT A/L THE N/S 1/4 LN TO POB SUBJECT TO ROW FOR GAWLIK RD OVER THE W 33 FT THEREOF & FOR TURNER RD OVER THE N 33 FEET THEREOF ACRES = 2.00 ",,"Vacant grassy, level, 2 acre lot on the corner of  Turner and Gawlik. There are no structures on this property ",44.142109,W83.756632,,
729,"2,900.00",288.04,011-1-000-000-480-00,arenac,"207 RAILROAD ST  TURNER","TURNER TWP",17,20N,06E,11500,"A PC OF LAND COM AT A PT ON THE E BOUNDRY LINE OF RR ST. 53 RDS 8 FT 3 IN. SWLY FROM A PT WHERE E BOUNDARY LINE OF RR ST CROSSES THE SEC LINE BETWEEN SEC 17 & 8 T20N R6E RUNNING E 264 FT, TH S ABOUT 94 FT, TH W ABOUT 314 FT TO E BOUNDARY LINE OF RR ST, TH NELY ALNG RR ST. ABOUT 105 FT TO POB BEING A PORTION OF OUT LOT 5 VIL OF TUR. ALSO A PAR OF LAND DESC. AS COM AT A PT ON THE E SIDE OF RR ST. 25 FT E 143 FT N & 365.5 FT NELY FROM THE SW COR POST OF THE NW 1/4 OF THE NW 1/4 OF SEC 17 RUNNING TH NELY ALNG RR ST. 16 FT TH E 297 FT, TH S 16 FT W TO POB",,"Very Dangerous structure ",44.13994687,W83.78604969,,
730,"2,200.00",300.04,011-1-000-000-575-10,arenac,"215 RAILROAD ST  TURNER","TURNER TWP",17,20N,06E,13900,"T20N R6E Sec 17 A par in outlot 5 W POB S 88Deg 54 Min 33sec E 33 ft TH N 01DEg 03Min 46Sec E 137 ft Th N 28Deg 11Min E 83.18 Ft, from the SW cor of the NW 1/4 of NW 1/4 Sec 17 AS POB, Th N 28Deg 11Min E 176.2 Ft, Th E 198 Ft, Th SWly to a Point S 64Deg 07Min E 230 Ft from the POB, Th N 64Deg 07Min W 230.0 Ft to POB. Reserving an easement to sellers across the NEly 30 FT.",,,44.139357,W83.786796,,
731,750.00,70.05,012-2-H19-000-011-00,arenac,,"WHITNEY TWP",35,20N,07E,2500,"LT 11 HAMMELL BEACH PINES SUB.",32570,"Single wooded lot on private road ",44.090917,W83.586684,,
732,"2,200.00",358.31,020-0-026-000-006-00,arenac,"MAIN STREET  AU GRES","AUGRES CITY",24,19N,06E,9400,"LOTS 6, 7, 8, 11, 12, AND 13 MUSKODAY SUB AND BEG AT NE COR LOT 25 S 30 FT NWLY TO A PT DUE S 30 FT FROM SW COR LOT 13 N TO SW COR LOT 13 SELY ALG S LOT LN OF LOTS 13, 12, AND 11 TO POB",29911,"This Parcel appears to have over 6 acres right in town ",44.038397,W83.686966,,
733,"1,600.00",276.55,020-0-029-002-175-00,arenac,"MAIN STREET  AU GRES","AUGRES CITY",19,19N,07E,5600,"UNIT 175 SLEEPY OAKS CAMPGROUND CONDO",,"Please note that the trailer is personal property, so we did not inspect. Great amenities and close to the river and the lake ",44.03951,W83.682476,,
735,600.00,40.34,020-0-C35-005-027-00,arenac,"AU GRES","AUGRES CITY",24,19N,06E,1100,"AUGRES YACHT CLUB CONDOMINIUM UNIT 27 ",,"This is *NOT* a boat slip, but rather a unit in a proposed condominium building that has *NOT* been built yet. Please be aware that you are bidding on a unit in a project that has not been built yet. ",44.028718,W83.684878,,
736,500.00,27.80,020-0-H10-000-002-00,arenac,"MAIN STREET  AU GRES","AUGRES CITY",13,19N,06E,500,"UNIT 2 HARBORTOWN CONDOMINIUM MARINA ",,"Unit # 2 ",44.046428,W83.687418,,
737,"3,900.00",401.75,030-0-000-008-012-00,arenac,"217 PINE ST  OMER","OMER CITY",15,19N,05E,10800,"T19N R5E LT 12 BLK 8 VIL OF OMER ",15960,"Fix the roof issues and flooring in bath, you could have a great small home. Great area in the biggest little town in Michigan.  ",44.04994449,W83.85248528,,
738,"6,100.00",630.46,030-0-000-013-006-00,arenac,"208 CLYDE ST  OMER","OMER CITY",15,19N,05E,18600,"T19N R5E LOTS 6 & 7 BLK 13 VIL OF OMER",15960,"Very solid slab on grade Chalet/Cape Cod on 2 corner lot and detached 2 car garage. New roof needed yesterday, and exterior paint . Good bones  ",44.046313,W83.852178,,
