"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3300,"9,200.00",482.21,01-02-426-020,kalamazoo,"10305 N 10TH ST  PLAINWELL","ALAMO TOWNSHIP",2,01S,12W,47400,"SEC 2-1 12 S 264 FT OF N 44 R E1/2 NE1/4 SE1/4 *",,"This house has is in the process of being demoed. A portion of the demolition cost will be added to the minimum bid. The property is approximately 4.0 acres of land. This would be a great spot to rebuild. Its near a river. Lots of large trees. Minimal heavy vegetation. There was however a lot of debris on the property not including the demo. There are tires that have been dumped on the back of the property as well as other debris that will need to be cleaned up and removed. Nice large wooded lot. ",42.410376,W85.67083062,,
3301,800.00,25.88,02-35-110-080,kalamazoo,"TRAVIS RD  KALAMAZOO","COOPER TOWNSHIP",35,01S,11W,2731,"SEC 35-1-11 BEG AT PT 690.5 FT S & 923.8 FT E OF NW COR RNG TH S 471.48 FT TH E 92.3 FT TH N 471.58 FT TH W 92.3 FT TO BEG",,"This vacant lot is approximately 1.0 acres of land. There is a stream on the Southern most part of the property. It is on a dead end road so there will be minimum road traffic. There are a few fallen trees on the property. Some thick vegetation and trees. ",42.344766,W85.56686454,,
3302,"3,000.00",28.94,02-35-301-140,kalamazoo,"1901 COLBY AVE  KALAMAZOO","COOPER TOWNSHIP",35,01S,11W,3714,"SEC 35-1-11 COM IN EXT N OF W LI LOT 76 GLENWOOD PLAT AT PT 50 FT N OF NW COR (SD PL BEG ALSO BEING IN N LI COLBY AV) TH E ALG N LI SD AV & PAR TO S LI OUTLOT A OF SD PLAT 330 FT FOR BEG TH E ALG N LI SD AV 100 FT TH N PAR TO W LI SEC 35 A DIST OF 263.64 FT TH W PAR TO N LI SD OUTLOT A 100 FT TH S PAR TO SD W LI 263.98 FT TO BEG",18876,"This vacant lot is approximately 0.6 acres of land. There are some young trees on the property. Some large tree limbs have fallen on the property. Possible wet land indicators on the North section of the property. Could be a good spot to build. Please check with your local unit assessor!",42.33809074,W85.56686398,,
3303,"1,400.00",87.32,02-36-174-070,kalamazoo,"PINTO RD  KALAMAZOO","COOPER TOWNSHIP",36,01S,11W,10300,"LITTLE RANCHES NO 1 LOT 41",44316,"This lot is approximately 0.31 acres of grassy land with some large bushes and a storage shed. One of the shed's doors was damaged and the siding could use a wash. With some light tree coverage, this lot would be a great location for new construction. Please check with your local unit assessor, if buildable!",42.34298321,W85.54553543,,
3305,"15,500.00",690.50,03-31-176-070,kalamazoo,"5649 N SPRINKLE RD  KALAMAZOO","RICHLAND TOWNSHIP",31,01S,10W,63500,"SEC 31-1-10 BEG AT CTR 1/4 POST SEC 31 RNG TH N ALG N&S 1/4 LI SD SEC 802.66 FT FOR PL BEG TH N 89DEG1MIN W PAR TO E&W1/4 LI SD SEC 621 FT TH N PAR N&S1/4 LI 90 FT TH S 89DEG1MIN E 621 FT TO SD N&S1/4 LI TH S ALG SD 1/4 LI 90 FT TO PL BEG RES E 2 R FOR HWY*",,"A single story home on approximately 1.15 acres of land with a long gravel driveway. In the backyard were two vehicles, a ride-on tractor and a functioning RV. Towards the back of the lot was a wooden shed. This house was occupied on last visit. Please be respectful and use caution if visiting this property in person. ",42.34237815,W85.52408191,,
3306,"8,900.00",817.74,04-34-370-110,kalamazoo,"212 CASS ST  AUGUSTA","VILLAGE OF AUGUSTA/ROSS",34,01S,09W,31700,"VILLAGE OF AUGUSTA LOTS 21-22 * BLK 14 RANGE 8 = V2 238",8900,"This house sits on approximately 0.42 acres of land with some tree coverage and a stone driveway. The front entrance has a nice wooden deck attached. One of the windows was boarded. A couch and pieces of a tree were piled in the backyard. Garbage and furniture were found inside the house along with flea treatment chemicals. Two bedrooms are on the main floor with the upstairs opens up into the third. A full bathroom is located on both floors. The living room is very spacious and is connected to the kitchen.. Sanitations and garbage disposal are concerns for this property. This home has potential for the right buyer.    ",42.33296503,W85.35385877,,
3308,"6,600.00",454.60,05-29-230-040,kalamazoo,"1640 S 4TH ST  KALAMAZOO","OSHTEMO TOWNSHIP",29,02S,12W,39400,"SEC 29-2-12 N 200 FT OF E 550 FT NE1/4 * **6-87 1987 ",,"This property looked to be occupied on last visit. Please use caution and be respectful if planning to visit this property in person. This property is approximately 1.91 acres of land. There is a house and a garage on the East portion. As you walk Westerly it turns into a heavily wooded area with a trail built through the center. There is an underground well. The house looks to be newer. Siding in good shape, metal roof looks good, foundation looks sound. Overall the house looks to be in good to excellent condition. There is nice landscaping all around the property. Large dirt driveway runs through the property in multiple places. There is a truck and a trailer on the property as well as other personal property. there is debris throughout the property such as old rail road ties, a large cut up tree, tires, and other things. The garage is nice but is in the middle of being sided with knotty pine. This property is a nice one and would be a great purchase for the right price. Don't miss your chance to snagged this interesting property up.",42.27356595,W85.72704872,,
3309,650.00,15.09,05-33-402-275,kalamazoo,"S 6TH ST  KALAMAZOO","OSHTEMO TOWNSHIP",33,02S,12W,1400,"PLAT OF FRIE & GIBBS PART OF LOT 24 BLK 3 BEG SE COR SD LOT 24 TH S 87DEG-40Â’-40Â” W ALG S LI SD LOT 380 FT TH N 01DEG-03Â’-11Â” W 30.15 FT TH S 88DEG-07Â’-56Â” E 380.40 FT TO E LI SD LOT TH S 01DEG-03Â’-11Â” E THEREON 2.35 FT TO BEG*",13233,"This vacant lot is approximately 0.1 acres in size. This property is small and triangular in size. Thick vegetation and a handful of small trees. I don't believe you could build anything on this lot. It would be good for a neighboring property owner to purchase and increase their property size ",42.25683269,W85.70776109,,
3310,"19,500.00",445.33,06-03-105-380,kalamazoo,"209 W ALLEN ST  KALAMAZOO","KALAMAZOO TOWNSHIP",3,02S,11W,10600,"ALLEN FARM PLAT LOTS 38-39 EXC E 1/2 ACRE OF LOT 38",13144,"This lot is approximately 4.3 acres of land with a long cement driveway.  A small wooden shack had a tarp over its roof and its door removed. Near the back is a cement pad and some minor debris. A vehicle was parked in the driveway. Great clearing for new construction.",42.32631175,W85.58598996,,
3311,600.00,7.54,06-07-421-011,kalamazoo,"OTTAWA AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",7,02S,11W,700,"INDIAN VILLAGE PLAT #1 OUTLOT E EXC THE S 1/2",32885,"This vacant lot is a small strip that sits at the end of Ottawa Avenue. It is between a house and a park with multiple baseball and softball fields. It has thick vegetation with some trees. I'm not sure if you could actually build anything on this lot due to it being a strip of land. The property lines might hinder any buildings. ",42.30791564,W85.6337504,,
3312,"1,600.00",177.79,06-09-160-150,kalamazoo,"ORCHARD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",9,02S,11W,4300,"REVISED PLAT OF PHILLIPS ORCHARD LOT 15",13156,"This lot is approximately 0.3 acres of land. It is heavily wooded with thick vegetation. It is on a dead end road so there will be minimum road traffic. This could be a great spot for new construction in an up and coming neighborhood. Please check with your local unit assessor, if buildable!",42.31371447,W85.60583296,,
3313,"1,600.00",177.79,06-09-160-160,kalamazoo,"ORCHARD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",9,02S,11W,4300,"REVISED PLAT OF PHILLIPS ORCHARD LOT 16",13156,"This lot is approximately 0.3 acres of open grassy area with large trees along the north property line.  A pile of debris was found on site. Towards the northern property line starts a steep incline into forested area that may not be buildable without clearing and leveling the ground. This could be a great spot for new construction in an up and coming neighborhood. Please check with your local unit assessor, if buildable!",42.31371299,W85.60607697,,
3314,"1,600.00",177.79,06-09-160-170,kalamazoo,"ORCHARD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",9,02S,11W,4300,"REVISED PLAT OF PHILLIPS ORCHARD LOT 17",13156,"This vacant lot is approximately 0.3 acres of land. It is on a dead end road so there is minimum traffic. Open grassy area with large trees along the north property line. There was a small pile of debris in the middle of the property.  This could be a great spot for new construction in an up and coming neighborhood. Please check with your local unit assessor, if buildable!",42.31371151,W85.60632099,,
3315,"2,400.00",360.21,06-09-160-190,kalamazoo,"ORCHARD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",9,02S,11W,8600,"REVISED PLAT OF PHILLIPS ORCHARD LOTS 19 & 20",13156,"This lot is approximately 0.6 acres of land at the end of a cul de sac. There will be minimum to no traffic at this property. There is a steep incline that starts immediately once you leave the road. It is a forested area that may not be buildable without clearing and leveling the ground. This could be a great spot for new construction in an up and coming neighborhood but the land needs to be leveled. Please check with your local unit assessor, if buildable!",42.31370782,W85.60693102,,
3316,"14,500.00","1,876.49",06-09-160-216,kalamazoo,"1515 ORCHARD AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",9,02S,11W,79300,"REVISED PLAT OF PHILLIPS ORCHARD LOTS 25 & 26",13156,"This house was occupied on last visit. Please be respectful if planning on visiting this house in person. This is a very cool house that sits on approximately 0.6 acres of land. Interesting architecture. It is circular in shape and resembles a log cabin. There is a paved driveway that leads to a one car garage that is built into the home. Large boulder landscaping by the road in the front yard. Large grassy lawn with multiple trees. This house is on a dead end street so there is minimum traffic. This house looks to be in overall good to excellent condition. These don't come around very often. Don't miss your chance on this property. ",42.31300152,W85.60594714,,
3317,"1,800.00",167.26,06-09-160-240,kalamazoo,"ORCHARD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",9,02S,11W,6700,"REVISED PLAT OF PHILLIPS ORCHARD LOT 24 & PART OF LOT 23 DESC AS COM AT SW COR LOT 24 TH W ALG S LI LOT 23 38.34 FT TH N 189.04 FT TO S LI ORCHARD AVE TH E 38.4 FT TH S 189.09 FT TO POB.",13156,"This property is approximately 0.5 acres in size. There are some landscaping boulders and a large shed. There is some personal property still on the property. There are trees throughout the property. The Southern portion of the property turns into a heavy forest. This property looks like it belongs to the house on the neighboring property which is LOT#3316",42.31299889,W85.60638407,,
3319,800.00,25.65,06-10-308-009,kalamazoo,"1817 UNION ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,3000,"UPJOHN LAND COMPANY'S ADDITION; Lot 9 in Block 3",13211,"This vacant lot is approximately 0.1 acres of land. There were multiple cars parked on the property. There is a make shift garage on the back of the property. It is comprised of 2x4's, tarps, and chain link fencing. There is no foundation. It has been built onto a dirt floor. After this lot is cleaned up it could be a good spot to build. Or it could continue being a parking lot. Please check with your local unit assessor, if buildable!",42.30962887,W85.5858823,,
3320,"5,800.00",546.71,06-10-325-004,kalamazoo,"1911 N BURDICK ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,18100,"UPJOHN LAND COS ADDITION LOT 4 BLK 1",13211,"This building sits on approximately 0.1 acres of land. Condemnation notice was posted on the front of the building. The front of the building has had the windows blocked over. There is a short cement driveway on the side of the property the leads to an attached one car garage. Mix of breaker and fuse boxes. Office room. Big garage area inside. Spacious room to work. There are ceiling issues that will need to be addressed. This could be a good purchase for someone looking to open up an auto repair store. After the roof issues are tackled this would be a nice spot. Foundation looks solid. overall not a bad building considering its condemned. ",42.310229,W85.58406483,,
3321,"2,600.00",185.39,06-10-325-023,kalamazoo,"1910 N ROSE  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,9900,"UPJOHN LAND COMPANY'S ADDITION; Lot 23 in Block 1",13211,"This house was occupied on last visit. Please use caution and be respectful if visiting this property in person. Was informed that they were renters so if you purchase this property please talk with them about moving out or renting after the auction. The house sits on approximately 0.1 acres of land. Paved driveway runs along the side of the home. Enclosed front porch. Fenced in grassy back yard with burn pile. Small wooden back porch. It looks like the basement is only accessible from an outside entrance. Block foundation looks sound. The shingled roof has moss growing on it so I imagine it needs attention soon. Wood siding in fair condition as well could use a fresh paint job though. This house could use some TLC but it has potential. ",42.31022187,W85.58442215,,
3322,500.00,9.63,06-10-331-050,kalamazoo,"110 HERBERT ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,1800,"HIGHLAND PLAT E 25 FT OF LOTS 51-52",13152,"This vacant lot is approximately 0.04 acres of land. It is a small lot that you would have trouble building anything on. It looks to be the yard of the neighboring building and an old two track driveway that is currently being used. There is a small cement pad on the back portion of the property. Possibly the remains of whatever was built here in the past. Small ""garden"" in the front. This would be a good property for the neighbors to purchase or someone looking to add a parking spot to there property portfolio.",42.30968863,W85.58327261,,
3323,900.00,71.58,06-10-331-092,kalamazoo,"116 HERBERT ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,11200,"HIGHLAND PLAT LOT 92",13152,"This vacant lot is approximately 0.1 acres of land. It sits in between two houses. It is mostly grassy with a few trees and tree stumps. There was a small metal fence that I believe the neighbors put up in the middle of the property. It could be an indication of the property line but it seems to be slightly encroaching. Some slight debris was on the property but nothing to difficult to remove. Some stone work on the back portion of property, possibly and old garden. ",42.30959402,W85.58304428,,
3326,"28,000.00",581.76,06-10-369-007,kalamazoo,"1333 N ROSE ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,19500,"UPJOHN LAND COMPANYS ADDITION Liber 8 Page 7 Lot 7 Blk 9",13211,"This house sits on approximately 0.137 acres of land. Block foundation. Wood siding could use a fresh paint job. Shingled roof looks to be in fair condition, there were a few leaks found. Grassy back yard with children's swing set. Some small bushes and trees on the far West portion of the property. The back yard has neighboring fencing around. The entrance to the basement is on the back of the home and is only accessible from the outside. There was mold found in the basement. Wood back porch with partial roof. A few of the windows have been boarded. This house has some potential but many things need attention. There was debris throughout the home. Mix of carpet and wood floors.   ",42.30450313,W85.5854912,,
3327,"1,200.00",111.66,06-10-370-219,kalamazoo,"1315 PRINCETON AVE  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,3600,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9, S 3 R OF LOT 219.",13080,"This vacant lot is approximately 0.14 acres of land. It sits in between two houses. There is a sidewalk on the East portion of the property next to the road. This sidewalk leads onto the property but stops as you enter further. There looks to have been a building on this property at one time but it is no longer there. Now it is only a grassy lot with some vegetation on the West portion. Nice spot to rebuild or for a neighbor to buy and build up their property lines. Please check with your local unit assessor, if buildable!",42.30393482,W85.58917508,,
3328,"6,700.00",438.00,06-10-384-036,kalamazoo,"1404 N EDWARDS ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,14500,"ADDITION OF DEWING & PARKER, Liber 3 of Plats Page 41; Lot 36 in Block B.",13108,"This house sits on approximately 0.20 acres of land. There was a condemnation notice on the front of the building. This house has been boarded up tight. We were unable to access the inside of the home. Please do your homework on this one because it may be a target for demolition even though it was not posted. Confirm with the county before attempting to purchase. Grassy back yard that is mostly fenced in. Wood siding in fair condition although it could use a sanding a a fresh coat of paint. Shingled roof doesn't look to back. I imagine this house will need some work done due to the condemned notice. Could be a good project for a brave handy man. ",42.30554962,W85.58074829,,
3330,650.00,9.07,06-12-381-113,kalamazoo,"UPLAND DR VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",12,02S,11W,800,"EAST LAWN THE S 11 FT OF LOT 11 BLK 11",13260,"This strip of land is very thin and has small bushes planted along it. Between two house, there is not enough space to build any structure.  This would be a great addition to an adjacent property owner.",42.304177,W85.542206,,
3332,"4,100.00",575.45,06-13-480-091,kalamazoo,"3731 E MICHIGAN AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",24,02S,11W,14400,"LINCOLN HEIGHTS PART OF LOT 9 DES AS FOLL BEG AT SE COR LOT 9 TH W ALG S LI SD LOT 40 FT TH N PAR E LI SD LOT 70 FT TH E PAR TO S LI SD LOT 40 FT TH S 70 FT TO BEG .",13219,"A commercial garage that sits on approximately 0.07 acres of land near some rail-road tracks. Exterior of the building is brick. Tires were piled up in the driveway. Garbage and more tires were found in both car bays of the garage. The bathroom had debris inside as well. A hole in the ceiling above one of the car bays was spotted. Since this was an operating garage, a department of environmental quality check is advised. ",42.28836341,W85.53322452,,
3333,"7,400.00","1,018.11",06-14-191-031,kalamazoo,"529 CHARLOTTE AVE KALAMAZOO","KALAMAZOO CITY",15,2S,11W,27800,"GILBERTS PLAT UNION ADDITION LOT 31 EXC NLY 6FT THEREOF.",,"This house was occupied on last visit. Please use caution and be respectful if planning to visit in person. The home sits on approximately 0.182 acres of land. There was a large amount of personal property and debris around the home. Hole in the front porch roof. Poured concrete foundation looked sound no major cracking. Some landscape rocks in the front near the sidewalk. Vinyl siding looked ok. The roof looked to be in fair condition. No major red flags seen. Grassy back yard. Cement driveway runs along the side of the home and leads to a detached one car garage. ",42.29663,-85.56447,,
3337,"5,400.00",575.59,06-14-272-010,kalamazoo,"1719 CHARLES AVE  KALAMAZOO","CITY OF KALAMAZOO",14,02S,11W,19400,"PHELPS ADDITION, Liber 3 of Plats Page 21; East 44ft of Lot 21.",13092,"This house sits on approximately 0.133 acres of land. Four bedroom two bathroom home. One of the bathrooms is a bit nicer then the other and has a Jacuzzi. The back yard is fenced in with a mixer of chain link and wood fencing. The front yard is enclosed with chain link. There is a partially fenced in driveway parking area on the back of the property that has enough room for two cars. There may have been a garage her at one point but is no longer there. There is debris throughout the property including a washer and dryer in the back yard. The vinyl siding is in decent condition, would look good after a power wash. The foundation looks sound. The shingled roof looks ok, may need some attention in the future but i didn't see and major red flags. One of the bedrooms on the top floor had a bit of ceiling damage but it didn't look like a leak. Mix of wood and carpet floors. This house has a lot of potential. After a good cleaning and few repairs this would be a nice house for a small family. Don't let this house slip away. ",42.29612153,W85.55768359,,
3339,"1,200.00",123.11,06-15-112-082,kalamazoo,"1028 N PARK ST  KALAMAZOO","CITY OF KALAMAZOO",15,02S,11W,4000,"DUDGEON & COBBS REVISED PLAT N 3 R OF W 92.32 FT OF LOT 82",8911,"This vacant lot is approximately 0.10 acres of land. It is mostly grassy with the exception of a couple trees that provide some nice shade. There looks to be driveway entrance on the East portion of the property. Nice spot to rebuild. Public sidewalks run along the West and North portions of the property. Please check with your local unit assessor, if buildable!",42.30163997,W85.5873206,,
3340,"2,900.00",251.23,06-15-116-025,kalamazoo,"1009 N PARK ST  KALAMAZOO","CITY OF KALAMAZOO",15,02S,11W,14000,"GEO THOS CLARKS ADDITION S 33.2 FT OF W 6 R OF LOT 24",8924,"This house was occupied on last visit but has a ""Criminal No Trespassing"" sign posted on the front of the home. Please use caution if planning to visit this property in person.  There was an old Cadillac parked on the side of the home. Concrete driveway runs along the side of the home and leads to an attached one car garage. Some of the windows have been boarded. Fenced in front yard and back yard. Thick vegetation has started to grow along the side of the home. Siding looked to be in fair shape. The shingled roof had some spots that will need attention soon. The foundation looked sound. Overall the house looks to be in fair condition but the inside was not viewed. this could be a great project for a handy man. This house has some potential. ",42.30112662,W85.58790768,,
3341,"2,500.00",335.25,06-15-129-021,kalamazoo,"224 E PATERSON ST  KALAMAZOO","CITY OF KALAMAZOO",15,02S,11W,11100,"KROM & HASCALLS ADD. PART OF LOT 21 BEG AT NE COR SD LOT TH W ALG N LI SD LOT 31.84FT TH S 112.37FT TO A PT IN S LI SD LOT 36.76FT W OF SE COR THEREOF TH E 36.76 FT TO SD SE COR TH N 110.88 FT TO BEGIN.",8926,"This house sits on approximately 0.088 acres of land. There is a railroad track directly East of the home. Short gravel driveway on side of home. Block foundation looks sound. Vinyl siding could use a power wash but overall looks ok. The shingled roof looks ok however there was some evidence of fire damage found in the attic. It looks like it has been repaired or someone was very close to having it repaired. Fenced in grassy backyard with a few trees that provide nice shade. There is some debris in the backyard as well as throughout the house especially in the basement. This house will need some work done but it has potential. It looks like someone was in the process of fixing it back up but gave up or ran out of money. Two bedroom one bathroom. ",42.3030675,W85.58040409,,
3343,"8,600.00",231.94,06-15-217-020,kalamazoo,"416 PARSONS ST  KALAMAZOO","CITY OF KALAMAZOO",15,02S,11W,18100,"SCHEID & HAYS ADDITION LOT 20",13116,"This house sits on approximately 0.15 acres of land. This three bedroom three bathroom home has some potential. There is a cement driveway that runs along the side of the home and lead to the back yard where there is a large garage. The garage has suffered some fire damage but looks like it can be repaired. The garage door is no longer there. There is a lot of debris inside the garage as well has in the basement and house. Chain link fence around the home. Grassy front lawn. There is a porch on the second story but the roof that was built over it has collapsed. Mix of stone and cement foundation looks ok. This house will need some repairs but would be a good project for the right handy man. Lots of room. ",42.30081579,W85.57778828,,
3344,"8,300.00",713.58,06-16-148-044,kalamazoo,"921 DOUGLAS AVE  KALAMAZOO","CITY OF KALAMAZOO",16,02S,11W,27400,"ASSESSORS B PLAT LOT 44",28032,"This house was occupied on last visit. Please use caution and be respectful if visiting the property in person. The house sits on approximately 0.12 acres of land. Gravel driveway runs along side of home and leads to a detached one car garage. Neighboring fences run along the perimeter in the back yard. There is a decent amount of debris in the back yard near the garage.  Grassy back yard with a large tree. Mudroom on the back entrance to the home. Exterior brick foundation. Siding looks ok. The shingled roof looked to be in fair condition. No glaring red flags. This house looks to be in overall fair/good condition. A little TLC would go a long way with this one. ",42.30033534,W85.60145415,,
3345,"11,500.00",892.18,06-16-200-022,kalamazoo,"1031 W PATERSON ST  KALAMAZOO","CITY OF KALAMAZOO",16,02S,11W,42800,"COM ON S LI PATERSON ST 348 1/2 FT W OF W LI STAPLES AVE S PAR WITH SD W LI 213.54 FT TO ELY R/W OF MC RR NWLY ON SD R/W 137.98 FT N 102.76 FT TO SD S LI E ON SD S LI 80 FT TO BEG",,"The property is approximately 0.39 acres in size. This is a very large building that has been left alone to fall into disrepair. Condemnation papers have been posted on the front of the building. There is standing water in the basement. The roof has collapsed in multiple locations. This building is in overall poor condition and is dangerous to walk around in. It does however have a concrete foundation so the the actual bones of the building are still strong. There are multiple old pianos still sitting on the inside along with a bunch of old piano hardware and tools used to repair them. This could be a great old project building for some handy men or for someone scouting out a location for a business that knows contractors who could get it back into usable condition. This place needs a lot of work overall. ",42.30305314,W85.59878091,,
3346,"8,600.00",720.66,06-16-274-011,kalamazoo,"517 ELMWOOD CT  KALAMAZOO","CITY OF KALAMAZOO",16,02S,11W,30900,"COM ON W LI ELMWOOD CT 167 FT N OF N LI ELMWOOD ST W 6 R N 35 FT E 6 R TO SD W LI S ON SD W LI 35 FT TO BEG",,"This house is on a very small lot, it is approximately 0.08 acres of land.  There is a grass driveway that runs along the side of the home and leads to a small detached one car garage. Exterior looks to be in fair condition but look a bit saggy at the top. Roof has some shingles coming loose and some exposed nails which may indicate issues. The electric meter has been removed. The siding is a mix of stucko, wood, and metal. Windows are in poor condition and boarded. The stucko portion of the exterior is starting to fail in certain areas.  The previous owner of this parcel undertook a construction or rehabilitation project which has not been completed. We have attempted to describe the degree to which the project has been finished, but the building should be be considered incomplete nonetheless.  ",42.29651234,W85.5952434,,
3348,"6,800.00",526.34,06-22-454-083,kalamazoo,"1408 BANK ST  KALAMAZOO","CITY OF KALAMAZOO",22,02S,11W,18600,"SOUTH SIDE IMPROVEMENTCOMPANYS ADD LOT 83 EXC W 50 FT",13150,"Update: The county has done significant clean up on this property and gutted the inside. Now it's ready for a fresh start, making this a really great opportunity to finish the inside to your liking. This two story house on Bank St near the farmer's market sits on approximately 0.12 acres of land.",42.27719785,W85.57496015,,
3349,"2,200.00",178.16,06-22-457-041,kalamazoo,"435 EGLESTON  KALAMAZOO","CITY OF KALAMAZOO",22,02S,11W,5900,"ASSESSORS PLAT OF SOUTH SIDE ANNEX; Lot 40 & Lot 41",13267,"This vacant lot is approximately 0.344 acres of land. There was a car and trailer on the property as well as other personal property that looks like it belongs to the neighboring property owner. Mostly grassy with a few trees and bushes. Runs along a River. There is a rail road track on the other side of the river.  ",42.27670591,W85.57679125,,
3350,"1,600.00",114.72,06-22-458-043,kalamazoo,"445 EGLESTON  KALAMAZOO","CITY OF KALAMAZOO",22,02S,11W,3800,"ASSESSORS PLAT OF SOUTH SIDE ANNEX; Lot 43",13267,"This vacant lot is approximately 0.153 acres in size. It is fenced in with the neighboring home. It runs along the side of Reed Ct. Possible encroachment onto the neighboring home. Grassy lot with a few trees. There is a dog cage made of chain link fence on the Southern portion of the property. ",42.27676535,W85.57637276,,
3353,"8,900.00",206.18,06-23-323-198,kalamazoo,"1316 MILLS ST  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,26700,"HAYS PARK, Liber 6 of Plats Page 14; Lot 198.",13159,"This vacant lot is approximately 0.152 acres of land. It looks as though there was a house on this property in the past but has since been removed. The SEV doesn't accurately represent the property value at this time.  Large grassy lot with some neighboring fencing. Nice spot to rebuild if you'd like to be close to the church. Please check with your local unit assessor, if buildable!",42.27826068,W85.5669403,,
3354,"8,500.00",337.20,06-23-343-055,kalamazoo,"1503 WASHINGTON  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,21400,"KALAMAZOO LAND & IMPROVEMENT COMPANYS ADDITION; West 33ft OF S 100 FT OF LOT 55",13106,"This corner lot is approximately 0.076 acres of land. It looks as though there was once a home on this property but it has since been removed. the SEV does not accurately reflect the value of the property at this time. Grassy lot with a driveway entrance at the road on both streets. Next to some houses. Would be a good spot to rebuild if you like corner lots. ",42.27898281,W85.5615193,,
3355,"33,250.00",667.97,06-23-364-458,kalamazoo,"1111 CLINTON AVE  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,24000,"REVISED PLAT OF HAYS PARK LOT 458",13186,"This home sits on approximately 0.14 acres of land with a single car garage in the backyard. The property is fenced in by a mixture of wooden and chain linked fencing. The siding of the house and garage could use a cleaning, but overall look to be in good condition. Broken pallets and cement pieces were scattered in the back. The house looked mostly clear, apart from a few pieces of furniture. One of the bedrooms is downstairs with nice hardwood floors and a connecting half bathroom. Leading to the side porch is a utility room with washer/dryer hookups. Upstairs has the two remaining bedrooms, a full bath and a spare room. The bathroom has a Jacuzzi and standing shower.  Both bedrooms have sliding mirror doors for the closets.  The spare room has cathedral ceilings with unfinished sunroof windows. The garage had some debris in it. The garage door was dented but still on its tracks and faces out to the alley in the back. A little attention and work will go a long way in getting this home looking great again.",42.27573863,W85.56606779,,
3357,"3,600.00",523.26,06-23-460-002,kalamazoo,"1511 CAMERON ST  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,18700,"REVISED PLAT OF HAYS PARK S 49 1/2 FT OF LOT 386, S 41 1/2 FT OF W 31.5FT OF LOT 385.",13186,"These two buildings sit on approximately 0.091 acres of land. The two story home is in better condition then the smaller house found in the back yard. There is a chain link fence around the main house and there is a separate chain link enclosure with a dog house in it. Nice brick driveway runs along the side of the main home and leads to the smaller home out back. The main house is in overall good condition. There is a lot of debris inside the home most of it being found in the basement. Possibly personal property still in home. There are two gas meters in the basement most likely the additional one is for the smaller home out back. Mix of wood and linoleum floors. Two bedroom Two bath in main house. Block foundation looks sound. The shingled roof looks ok as well.  The smaller home out back has seen better days. The ceiling in the main room has started to fall in and there is mold starting to form. One bedroom one bathroom. There is an area for parking out back by the smaller house. An alley runs along the side of the property.  This property has a lot of potential. A little TLC would go a long way with this one. ",42.27600596,W85.56018751,,
3358,"5,700.00",477.96,06-23-470-821,kalamazoo,"1616 HAYS PARK AVE  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,16700,"REVISED PLAT OF HAYS PARK LOT 821. Also the N 1/2 of vacated alley lying S of above described property.",13186,"This house sits on approximately 0.096 acres of land. Gravel driveway runs along the side of the home and leads to a detached two car garage. There is a shed in the back yard. Grassy back yard with a couple trees. Storage are under the deck. Block foundation looks sound. Vinyl siding could use a power wash. Shingled roof needs some work. There is mold in the kitchen where the ceiling has collapsed. Enclosed front porch. Four bedrooms one bathroom. There is debris throughout the entire property. Full size basement. This house has some potential. Once the roof issues are taken care of and the mold issue in the kitchen this house could be renovated and brought back to its former glory. ",42.27460839,W85.55967398,,
