"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
600,"2,310.00",169.91,004-0-008-100-005-00,arenac,"MELITA RD  STERLING","Clayton Township",8,20N,4E,22900,"T20N R4E SEC 8 S 1/2 OF N 1/2 OF SE 1/4 OF NE 1/4 AND S 1/2 OF SE 1/4 OF NE 1/4 EXC SLY 418 FT OF EL Y 429 FT ACRES = 26.00",,"~560 ft road frontage on N Melita Rd to the east. Melita Rd (private) runs east-west through the north portion of the property. This is generally wooded acreage. A portion of the NW corner has been thinned out for ample campsite use. Electrical service has been cut. Some trailers, sheds, outdoor furniture and other random debris occupy that portion of the property. The south portion is wooded, with some drivable paths cut through. A deer blind is the south/central area. Feels peaceful here. 26 Assessed acres, roughly 24.43 usable after subtracting the right of way.",44.1503871778,W84.0104507672,,
601,"6,355.00",176.01,004-0-014-200-010-00,arenac,"3811 MAPLE RIDGE RD  STERLING","Clayton Township",14,20N,4E,31400,"T20N R4E SEC 14 PART OF NE 1/4 OF NW 1/4 SEC 14 COMM AT THE NW CORNER OF SD SEC 14 TH N89DEG 14'26""E A/L THE N SEC LN 1290.61 FT TO THE NW CORNER OF THE NE 1/4 OF THE NW 1/4 TH CONT N89DEG14'26""E A/L THE N SEC LN 495 FT TO THE POB TH CONT N89DEG14'26""E A/L SD SEC LN 300.61 FT TO A PT BEING S89DEG14'26""W 495 FT FROM THE NE CORNER OF THE NE 1/4 OF THE NW 1/4 TH S00DEG23'50""W PARALLEL TO THE N/S 1/4 LN 1317.08 FT TH S89DEG29'34""W A/L THE N 1/8 LN 308.07 FT TH N00DEG 43'23""E PARALLEL TO THE W 1/8 LN 1315.90 FT TO THE POB ACRES = 9.20 M/L SUBJECT TO ROW FOR MAPLE RIDGE ROAD OVER THE N 33 FT THEREOF SUBJECT TO EASEMENTS RESERVATION RESTRICTIONS OF RECORD SU 3-111 (07) DESC FROM DEED 509-292",,"~300 ft road frontage on Maple Ridge Rd to the north, ~1285 ft deep. North portion near road is clear w/structure, most is wooded. The house is a total loss. The garage *might* be savable. Let's hope the well and septic are good. Debris/garbage hide in the extremely tall grass. Some ATV/footpaths are cut through the wooded acreage, with periodic garbage piles marking the trail. ROW easement for Maple Ridge Road is in the legal description.",44.14003,W83.959768,,
602,495.00,8.25,004-0-F30-000-136-00,arenac,"BLUEJAY TRAIL  ALGER","Clayton Township",19,20N,4E,800,"T20N R4E SEC 19 THAT PART OF LOT 136 IN CLAYTON TWP. FOREST LAKE RIVER BLUFFS",,"Tiny Vacant Parcel, Forest Lake Assoc. Parcel is likely not useful for anyone other than an adjacent property owner. Located within the Forest Lake POA.",44.123384,W84.047759,,
603,"6,460.00",362.15,005-0-036-300-085-00,arenac,"3430 HURON RD  STANDISH","Deep River Township",36,19N,4E,51200,"T19N R4E SEC 36 BEG AT PNT WHERE E LINE OF SW 1/4 OF SW 1/4 INTERSECTS US-23, TH SWLY ALNG US-23 42 RDS 2 FT 6 INS TO POB, NWLY AT RT ANGLE TO US-23 17 RDS, SWLY PAR TO US-23 8 RDS 8 FT 6 INS S ON LINE THAT INTERSECTS S LINE OF SW 1/4 OF SW 1/4 AT RT ANGLE 19 RDS 12 FT M/L, E ALNG US-23 R/W, TH NELY ALNG R/W TO POB",,"Kite shaped parcel. ~350 ft road frontage on Huron Rd to the SE, ~260 ft deep at the east end. Driveway in SE corner. Grounds are long since overgrown. Main level of house is obscured by overgrowth and brush. Some mature trees on the exterior of the property, mostly to the east and north. Abandoned house on parcel, in visibly poor shape. The lower porch roof is beginning to collapse. Shingle damage/deterioration is extensive enough that the decking is rotting out. Portions of the block foundation are falling right out. There is no real safe point of entry into the structure.",43.997819,W83.944794,,
604,"1,450.00",54.45,005-1-000-000-730-00,arenac,"ELLISON RD  STERLING","STERLING VILLAGE",14,19N,4E,4600,"T19N R4E SEC 19 BEG 183 FT W OF SE COR, TH N 133 FT, W 150 FT, S 133 FT, E 150 FT TO POB ACRES = .48",,"~150 ft road frontage on Ellison Rd to the south, ~133 ft deep. Vacant, flat land. Generally, this is just flat and grass. Hay fields to the north and west. ",44.026325,W84.028677,,
605,"3,135.00",329.03,007-0-036-200-020-05,arenac,"379 W TOWNSEND ROAD  TWINING","Mason Township",36,20N,5E,33300,"T20N R5E SEC 36 THE N 200 FT OF THE E 200 FT OF NW 1/4 OF NW 1/4 ACRES = .91",,"~200 x 200 ft. Vacant lot on W Townsend road. This is vacant land; there was a structure here in the past, but it's all grass behind roadside culvert. Driveway opening visible from the road. Assessor records indicate it had well and septic, but the current status is unknown. It doesn't seem like there's really any traffic out here.",44.0982387,W83.8222334,,
606,835.00,98.21,008-0-018-300-025-00,arenac,"WEST ALGER RD","MOFFATT TOWNSHIP",18,20N,3E,10000,"T20N R3E SEC 18 PAR OF LAND COM IN SW COR OF E 1/2 OF SW 1/4 TH N 417.44 FT, TH E 208.72 FT, TH S 417.44 FT, W 208.72 FT TO POB. ACRES = 2.00",,"~175 ft road frontage on W Alger Rd to the south, ~385 deep. Overgrown driveway in SW corner, cleared enough to get a vehicle off the road. Lot is overgrown. A garage with a faux clocktower can be seen from the roadside. It's difficult to really see any of the structure through the brush, but seems in good enough shape. Probably needs a new roof, judging from the visible decking on the inside. Moderate amount of personal property within. There's also a mobile home hiding here. It looks to essentially just be a shell. Siding is ripped off, windows and doors gone, etc. Assessor indicates mobile home and garage. Inspector says old school house.",44.1272833334,W84.1619063292,,
607,"1,200.00",24.80,008-0-E90-000-014-00,arenac,"PERRIN ST  ALGER","MOFFATT TOWNSHIP",35,20N,3E,1400,"T20N R3E SEC 35 LOT 14 EYMERS SUBD.",,"These two bundled parcels combine for ~165 ft road frontage on Poplar road to the west, with a depth of ~300 ft. Vacant, unimproved, wooded land. Way down some dirt roads in the State Forest. Some nearby parcels are developed. Fire hydrants at the roadside. ",44.0902048825,W84.0732662573,,
607,,,008-0-E90-000-017-00,arenac,"POPLAR ST  ALGER","MOFFATT TOWNSHIP",35,20N,3E,1400,"T20N R3E SEC 35 LOT 17 EYMERS SUBD.",,,44.090181167,W84.0738333001,,
609,"1,215.00",36.44,008-0-F10-000-102-00,arenac,"WILDERNESS DR  ALGER","MOFFATT TOWNSHIP",25,20N,3E,1500,"T20N R3E SEC 25 LOT 102 FOREST GROVE",,"Bundle to two parcels, ~190 ft road frontage on Wilderness Rd to the west, ~200 ft deep at the north end. Parcel shape is slightly out of square. Parcels are located within the Forest Lake POA.",44.107065,W84.065340,,
609,,,008-0-F10-000-103-00,arenac,"WILDERNESS DR  ALGER","MOFFATT TOWNSHIP",25,20N,3E,1800,"T20N R3E SEC 25 LOT 103 FOREST GROVE",,,44.1070672207,W84.06534381,,
611,715.00,20.93,008-0-F10-000-116-00,arenac,"WILDERNESS DR  ALGER","MOFFATT TOWNSHIP",25,20N,3E,1900,"T20N R3E SEC 25 LOT 116 FOREST GROVE",,"~114 ft road frontage, ~145 ft deep. Property is located within the Forest Lake POA.",44.1088359663,W84.0656531493,,
612,635.00,15.33,008-0-F10-000-159-00,arenac,"WINTERSET DR  ALGER","MOFFATT TOWNSHIP",26,20N,3E,1600,"T20N R3E SEC 26 LOT 159 FOREST GROVE",,"~82 ft road frontage, ~147 ft deep",44.102837,W84.071298,,
613,595.00,13.95,008-0-F10-000-169-00,arenac,"WINTERSET DR  ALGER","MOFFATT TOWNSHIP",26,20N,3E,1500,"T20N R3E SEC 26 LOT 169 FOREST GROVE",,"~65 ft road frontage, ~190 ft deep",44.1029676968,W84.0704202307,,
614,655.00,16.74,008-0-F11-000-295-00,arenac,"WILDERNESS DR  ALGER","MOFFATT TOWNSHIP",25,20N,3E,1700,"T20N R3E SEC 25 LOT 295 FOREST GROVE #2",,"~65 ft road frontage, ~265 ft deep",44.0995045931,W84.0620337052,,
615,635.00,15.33,008-0-F11-000-461-00,arenac,"FOREST RIDGE CT  ALGER","MOFFATT TOWNSHIP",25,20N,3E,1600,"T20N R3E SEC 25 LOT 461 FOREST GROVE #2",,"~66 ft road frontage, ~233 ft deep",44.1037166273,W84.0573604998,,
616,635.00,16.74,008-0-F50-000-132-00,arenac,"WHITETAIL DR  ALGER","MOFFATT TOWNSHIP",23,20N,3E,1700,"T20N R3E SEC 23 LOT 132 FOREST LAKE HEIGHTS SUB.",,"~75 ft road frontage, ~214 ft deep",44.1214280446,W84.0717393026,,
617,615.00,13.95,008-0-F50-000-198-00,arenac,"FALCON DR  ALGER","MOFFATT TOWNSHIP",23,20N,3E,1500,"T20N R3E SEC 23 LOT 198 FOREST LAKE HEIGHTS SUB.",,"~65 ft road frontage, ~185 ft deep",44.1233554955,W84.07305777,,
618,785.00,27.95,008-0-F51-000-342-00,arenac,"KINGFISHER CIR  ALGER","MOFFATT TOWNSHIP",15,20N,3E,2500,"T20N R3E SEC 15 LOTS 342 & 343 FOEST LK HTS #2 SPLIT FR 0080F5100034100(99)",,"~130 ft road frontage, ~185 ft deep.",44.1278196615,W84.0902396066,,
619,"1,865.00",15.33,008-0-F51-000-476-00,arenac,"PTARMIGAN CIR  ALGER","MOFFATT TOWNSHIP",14,20N,3E,1500,"T20N R3E SEC 14 LOT 476 FOREST LAKE HEIGHTS SUB. #2",,"~76 ft road frontage, ~163 ft deep",44.1279314668,W84.0795712921,,
620,655.00,16.74,008-0-F70-000-108-00,arenac,"BUFFALO TRL  ALGER","MOFFATT TOWNSHIP",24,20N,3E,1700,"T20N R3E SEC 24 LOT 108 FOREST LAKE RIVER BLUFFS",,"~87 ft road frontage, ~292 ft deep",44.1200568937,W84.0481144896,,
621,615.00,13.95,008-0-F70-000-154-00,arenac,"N FOREST LAKE DR  ALGER","MOFFATT TOWNSHIP",24,20N,3E,1300,"T20N R3E SEC 24 LOT 154 FOREST LAKE RIVER BLUFFS",,"~65 ft road frontage, ~185 ft deep",44.1233988329,W84.0504442794,,
622,630.00,14.65,008-0-F81-000-400-00,arenac,"SILVER FOX TRL  ALGER","MOFFATT TOWNSHIP",24,20N,3E,1800,"T20N R3E SEC 24 LOT 400 FOREST LAKE SUB. #2",,"~61 ft road frontage, ~216 ft deep",44.1258081555,W84.0621951993,,
623,"1,405.00",91.52,009-2-L20-000-021-02,arenac,"799 S PT LOOKOUT RD  AU GRES","Sims Township",21,19N,7E,7400,"T19N R7E LOT 21 THRU 24 INCL LAKE HURON ACRES #1 SPLIT FROM 009-2-L20-000-021-01(00)",,"~338 ft road frontage on S Pt Lookout Rd to the west. Parcel is odd shaped, off a bend in the road. Water is about half a mile to the south and east, with Point Lookout just over a mile to the SE. Land is predominately wooded, with a camp site clearing. A small shed sits outside of the clearing; this has some exterior damage, likely from somebody putting the grill too close.",44.0606113098,W83.5974905166,,
624,"1,820.00",98.85,009-2-L26-000-118-00,arenac,"4320 W TARAL TERRACE DR  AU GRES","Sims Township",09,19N,7E,7700,"LOT 118 LAKE HURON VILLAGE ESTATES #2",,"~80 fr road frontage on W Taral Terrace Dr to the north, ~175 ft deep. Land is flat, with many mature trees keeping it shaded. Grass and brush is getting. Older mobile home on parcel, looking long abandoned. May have taken some tree damage. Interior smells musty, with visible signs of roof leaks.",44.0583428961,W83.6328766434,,
625,545.00,10.25,009-2-N20-001-131-00,arenac,"E MICHIGAN AVE UNT 131  AU GRES","Sims Township",17,19N,7E,800,"UNIT 131 OF NORTHPORT CONDO MARINA SPLIT FROM 0092N2000100300(99)",,"Unit 131 boat slip in the Northport Condo Marina. Nice slip at the end of the dock. See attached photo for slip location. See link attached below for additional information about the Northport Marina association.",44.050782,W83.658522,,
626,"2,495.00",204.26,010-0-035-400-007-00,arenac,"3629 MEYETTE RD  PINCONNING","Standish Township",35,18N,4E,14300,"T18N R4E SEC 35 BEG AT NW COR OF W 1/2 OF W 1/2 OF NE 1/4 OF SE 1/4, TH E 125 FT, TH S 350 FT, TH W 125 FT, TH N 350 FT TO POB. ACRES = 1.00",,"~135 ft road frontage on Meyette Rd to the north, ~235 ft deep. Driveway in NW corner. Well kept lawn, shaded by mature trees up front. The rear is fairly clear, with some light agriculture going on. Primary structure is an Enclosed mobile w/addition with some outbuildings and another trailer. This property was occupied at the time of visit; contact was not obtained. Very quiet out here, just outside of some large agricultural parcels.",43.9170332345,W83.9512084656,,
627,"3,330.00",45.26,010-2-W20-003-027-00,arenac,"5307 APPLE AVE  STANDISH","Standish Township",29,18N,5E,14200,"T18N R5E SEC 29 LTS 27 & 28 BLK 3 WHITES BEACH SUB",,"~45 ft road frontage on Apple St to the west, ~60 ft deep. Huron shoreline ~400 ft to east. Vacant, improved land. Looks there used to be a cottage here. It's now grass and a concrete step. Looks like there is some kind of water utility at the roadside; unsure about sewer/septic. Whites Beach Public access is just a moment away.",43.93062256,W83.89146268,,
628,"1,330.00",190.65,012-2-C10-000-005-00,arenac,"TWINING ROAD  TWINING","Whitney Township",24,20N,7E,5600,"LOTS 5 CALDWELL SUB.",,"~80 ft road frontage on E Twining Rd to the south, ~~195 ft deep. Vacant, unimproved land; wooded and walkable. Adjacent parcels have been somewhat cleared. ",44.114876,W83.572527,,
629,"5,055.00",425.67,012-2-H13-000-031-00,arenac,"51 SCHERRY RD  AU GRES","Whitney Township",35,20N,7E,38300,"LTS 31-32-33 HAMMELL BEACH HGHTS SUB.",,"~300 ft road frontage on S Cherry St to the east, ~150 ft. Enclosed mobile home w/addition on parcel. Lake Huron ~1500 ft ESE. Nice triple lot, plenty of space to stretch out. Also plenty of trees. Seems like a nice neighborhood. Structures a single story (possibly manufactured) home with additions. There is little to complain about on the exterior. Block foundation looks great, newer steel roofs appear in good condition. Plenty of personal property left around, especially towards the rear of the garage. There is also plenty of stuff inside the house. One of the additions (master bed/bath) is incomplete. Some water damage from a roof leak can be be seen in a bedroom, but it is hopeful this was prior to the steel roof. Numerous open boxes indicate some wiring is still incomplete. Some left over building materials can be found in the garage. Water runs, and seems to drain fine. Electric meter is spinning. The kitchen is a bit of a mess, as is the place in general. Spacious three season porch has a wood burning stove. This seems to have potential to be a fantastic property.",44.0871812477,W83.5938018869,,
632,500.00,16.26,020-0-H10-000-020-00,arenac,"MAIN STREET  AU GRES","CITY OF AU GRES",13,19N,6E,800,"UNIT 20 HARBORTOWN CONDOMINIUM MARINA SPLIT FROM 020-0-H10-000-000-00",,"Boat Slip #20 in the Harbortown Marina.",44.046490,W83.686846,,
633,500.00,16.26,020-0-H10-000-034-00,arenac,"MAIN STREET  AU GRES","CITY OF AU GRES",13,19N,6E,800,"UNIT 34 HARBORTOWN CONDOMINIUM MARINA",,"Boat Slip #34 in the Harbortown Marina.",44.046752,W83.687214,,
634,590.00,34.06,020-0-H10-000-060-00,arenac,"MAIN STREET  AU GRES","CITY OF AU GRES",13,19N,6E,1500,"UNITS 60 & 61 HARBORTOWN CONDIMINIUM MARINA",,"Boat Slips #60 & #61 in the Harbortown Marina.",44.046922,W83.686817,,
635,540.00,16.99,020-0-H10-000-069-00,arenac,"MAIN STREET  AU GRES","CITY OF AU GRES",13,19N,6E,800,"UNIT 69 HARBORTOWN CONDOMINIUM MARINA SPLIT FROM 020-0-H10-000-000-00 1991",,"Boat Slip #69 in the Harbortown Marina.",44.047180,W83.686857,,
636,"22,540.00","1,292.59",040-1-500-000-331-00,arenac,"420 W MILL ST  STANDISH","CITY OF STANDISH",02,18N,4E,16800,"LOT 331 ASSESSORS PLAT 5 WAS 040100000031000",,"Driveway from Mill St to ~65' x 125' lot. Tiny lot, mostly overgrown, but a neighbor keeps a fence line clear. Some junk is poking out here and there. The house is pretty well wrapped in brush. The roof looks awful from the outside. Looking inside confirms it. The kitchen floor is all kinds of buckling, and the interior just doesn't feel right in general. That feeling is enhanced by the smell; food has certainly been rotting in here, and it looks like the family pets treated the place as a toilet. Outside of the roof, the house looks decent on the outside. The interior is just something else.",43.985889,W83.964544,,
