"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2000,550.00,1.19,004-222-004-00,delta,"(Off) Mather Avenue - Gladstone","BRAMPTON TOWNSHIP",9,40N,22W,300,"SEC 9 T40N R22W. LOT 4 BLK 22 GLADSTONE COMPANY'S FURNACE ADDN.",,"This is a swamplot parcel that has no public road access. There is a private road to this area (not necessarily to the lot as it's mooky) but that road is gated. ",45.8710545093,W87.0194992972,,
2001,550.00,2.46,004-226-030-00,delta,"(Off) Mather Avenue - Gladstone","BRAMPTON TOWNSHIP",9,40N,22W,300,"SEC 9 T40N R22W. LOT 30 BLK 26 GLADSTONE COMPANY'S FURNACE ADDN.",,"Parcel is near US 2 off Mather Road. It has no improved road access. Swamplot. Mooky muddy mess.",45.8697420643,W87.0202188633,,
2002,"8,600.00",520.55,007-019-008-00,delta,"6009 RIVERS 22ND ROAD  GLADSTONE","ESCANABA TOWNSHIP",19,40N,22W,48687,"SEC 19 T40N R22W. 1.55 A COM AT NW COR OF NE 1/4 OF NE 1/4, TH S ALG W LN OF NE 1/4 OF NE 1/4 430', TH E 175', TH N 430', TH W 175' TO POB.",,"Large, solid mid-century stick built home on 1.5 acres with several outbuildings. This is located just a couple miles west of Gladstone on a county maintained paved road. The house has been well maintained and still contains personal property that belongs to the last owners. There are 5 bedrooms and a bathroom on the upper level, and the main floor has two living spaces and two more baths as well as the kitchen and a sun room. 200A electrical service, newer architectural series shingle roof and a fairly recent high efficiency furnace. You won't have to do much here beyond moving in.  The parcel fronts 175' on the road and runs 430' deep. At the south end of the parcel (fronts on a shared driveway) there is a solidly built concrete block garage/workshop as well as 6 or 8 junk vehicles that are scrap metal grade. There is also a 2 car garage at the road. Overall this is a roomy, solidly built set of structures on a dry, level mostly open parcel. Something for everyone here. ",45.854797,W87.063173,,
2003,"1,300.00",378.82,007-133-017-20,delta,"L Road / CR 527","ESCANABA TOWNSHIP",33,40N,23W,4399,"SEC 33 T40N R23W. 10.51 A NE 1/4 OF SE 1/4 EXC N972'.",,"Densely wooded 10.51 acre parcel on the west side of L Road. The east portion of this parcel has many cedar trees, and the west half is marshlands according to the USGS topographical survey. Parcel fronts roughly 348 along the road and runs 1320' more or less deep. 032",45.8156180641,W87.1443200889,,
2004,"5,300.00",378.82,007-230-001-10,delta,"1107 21ST ROAD  BARK RIVER","ESCANABA TOWNSHIP",30,40N,24W,36223,"SEC 30 T40N R24W 2.32A PT OF NW 1/4 OF NE 1/4 & PT OF NE 1/4 OF NW 1/4 FR N 1/4 COR OF SD SEC MEAS S 00DEG 39'22"" W 63.67' TO POB, TH N 89DEG 17' 57"" E 125', TH S 00DEG 39' 22"" W 311.55', TH S 89DEG 24' 03"" W 125', TH CONT S 89DEG 24' 03"" W 200', TH N 00DEG 39' 22"" E 310.97', TH N 89DEG 17' 57"" E 200' TO POB.",,"This is an older one story wood frame home that has been updated. The exterior is vinyl clad and it has a newer architectural series shingle roof that both look fairly new. Needs a little repair to a soffit area. The home is 2BR/1BA with a very nice kitchen. There has been some freeze damage to plumbing here and repair was attempted. Solid concrete block detached storage building/garage. Parcel is roughly 2.32 acres in size. 325' on 21st Road and runs 310' deep. Has a zoned hot water heat system that runs from bottle gas. 200A power service. This is a pretty solid little place.  ",45.8404733857,W87.3153023543,,
2005,600.00,1.17,012-179-004-00,delta,"S Main @ Cole Street - Rapid River","MASONVILLE TOWNSHIP",29,41N,21W,280,"SEC 29 T41N R21W. .09 A COM 60' S OF SW COR OF BLK 3 OF H W COLES PLAT IN NE 1/4 OF NW 1/4, TH E 137', TH S 28', TH W 137', TH N 28' TO POB.",,"Parcel fronts 28' on S Main Street in Rapids River and runs 137' deep. Paved streets on two sides. There is a small pile of construction debris in the center of the parcel ... maybe a pickup truck sized load.  ",45.9246805145,W86.9667319433,,
2006,600.00,10.21,013-202-013-00,delta,"U S 2 - St Jacques","NAHMA TOWNSHIP",2,40N,20W,1000,"SEC 2 T40N R20W. 1.14 A BEG AT NW COR OF NW 1/4 OF NW 1/4, TH S 277.95' ALG 1/4 LNTO N'LY R/W OF US 2, TH SE'LY ALG R/W TO A PT 131' E OF W LN, TH N TO N SEC LN, TH W 131' TO POB.",,"Parcel fronts 131 feet along the north side of US 2 at St Jacques and runs 277 feet deep. Nicely wooded lands. There is marshland west of here, but USGS topo maps suggest this parcel is uplands. You may want to walk it in person to see if it is what you're looking for. ",45.8966112951,W86.7480455184,,
2007,"1,300.00",10.88,013-605-005-00,delta,"TAMARACK ST  -  NAHMA","NAHMA TOWNSHIP",21,40N,19W,1100,"SEC 21 T40N R19W. LOT 5 BLK 5 OF SUPERVISORS PLAT #1.",32875,"Wetlands parcel in Nahma. ",45.8404597124,W86.6611055376,,
2008,"1,700.00",75.59,014-084-022-00,delta,"(Off) M.5 Lane","WELLS TOWNSHIP",34,39N,23W,10100,"SEC 34 T39N R23W. 40 A SE 1/4 OF SE 1/4.",,"Parcel is NW of the County Airport. A square forty acres, 1320' x 1320'. There is no improved road access to this parcel, which is mostly (or all) marshlands according to USGS topographical maps. There is a cleared trail/fenceline from M.5 Lane which may or may not be legal access. You may wish to have a title search conducted to establish for certain if there is access to this parcel by recorded easement. We do not see one in recent records.  ",45.7262444557,W87.1239668013,,
2009,"3,200.00",162.97,041-257-011-30,delta,"6307 STATE ST  GARDEN","VILLAGE OF GARDEN",17,39N,18W,9200,"SEC 17 T39N R18W. PT OF LOT 11 BLK 7 COM AT SE COR OF LOT 11, TH NE'LY ALG E LN OF LOT 11 18' TO POB, TH N 63 DEG 37' W 157.48' TO W LN OF LOT 11, TH N'LY ALG SD W LN 14', TH S 63 DEG 37' E 89.55', TH N 26 DEG 23'E 10', TH S 63 DEG 37' E 69', TH S ALG E LN OF LOT 11 24' TO POB. VILLAGE OF GARDEN SUB.",,"Older 2 story wood frame construction. Tiny irregularly shaped lot fronts 24' on the road. Has a decent roof, but is built on a wooden pier footing system and it's got some sway to the floors. The plumbing is plastic and an amateur installation. 2 bedrooms upstairs. Has potential, but needs some help. We did not see any sort of a heat source and the woodstove is gone ....   ",45.773351,W86.552428,,
2010,"24,500.00","3,251.60",051-010-2929-359-008,delta,"516 LAKE SHORE DRIVE  ESCANABA","CITY OF ESCANABA",32,39N,22W,108329,"W 55 FT OF LOT 9 OF BLK 21 OF THE ORIGINAL PLAT",11826,"Lake Michigan and a city park are your front porch view from this classic Lakeshore Drive home. Three floors. 5 Bedrooms, most have private baths. Hot water heat (boiler fairly new) 1.5 car detached garage. As with most older homes of this size, there is a Honeydew list (1) Needs a new roof (2) Dining room ceiling needs to be replaced (water damage caused removal) and there are minor ceiling issues in the front two bedrooms (3) A good carpet cleaning or replacement (4) Exterior could use a refresh, with some attention to balcony railings. The mechanicals here are pretty solid. 200 A electric service, newer boiler, copper water supply (except where replaced during repair with pex). This home has survived the years well, with most of the original fabric and detail preserved. There are 2 gas fireplaces and a number of well placed built-ins including a butler pantry off the kitchen. Kitchen is out of character for the house and smells of the 1980's. Its presentable but would be nice if modernized. Breakfast nook in the back porch.  This is a very very nice home that needs a helping hand. Bring your checkbook .... this one will be popular !",45.7409807232,W87.053821633,,
2011,"1,000.00",80.67,051-420-2836-400-009,delta,"14TH AVENUE SOUTH  ESCANABA","CITY OF ESCANABA",36,39N,23W,3316,"SEC 36 T39N R23W [1.24 AC] W 1/2 OF NW 1/4 OF NE 1/4 OF NE 1/4 OF SE 1/4",,"Parcel is 1.24 acres in size, 165' x 330' in size. It does not front on any public street. Located to the north (approximately) of 2428 S 14th Avenue. as far as we can tell or know, there is nothing on it but trees and brush. ",45.7314651334,W87.0821613226,,
2013,750.00,25.77,052-621-033-00,delta,"M-35 - GLADSTONE","CITY OF GLADSTONE",21,40N,22W,2300,"SEC 21 T40N R22W BEG 86.76' W OF NW COR BLK 9 GOODMAN ADDN; TH W 608'; TH N 658'; TH SE'LY 894' TO POB EXC PT LYNG NE'LY OF A LN 75' SW'LY OF THE CONSTRUCTION LINE OF HIGHWAY M35.",,"Large triangular parcel sits SW of M-35 near N 17th Street. The parcel is subject to the right-of-way of M-35, so it's not clear exactly how much net useable room is left. You'll want to consult local tax maps to determine whether the parcel suits your needs. High traffic, high visibility parcel. 894' frontage along M-35. West line 658'. South line 608'. Commercial potential here !",45.8531281679,W87.0343529645,,
2014,"20,750.00","3,345.56",051-010-2929-302-004,delta,"720 LUDINGTON STREET  ESCANABA","CITY OF ESCANABA",29,39N,22W,17112,"LOT 7 OF BLK 41 OF THE ORIGINAL PLAT",11826,"720 W Ludington is a solidly built brick downtown double storefront in busy Escanaba. The building is approximately 50' x 140' in dimension, which equals roughly 7,000 square feet per floor. The property has suffered from deferred maintenance in recently years, and presently is in dire need of a new roof. Portions of the built up roofing can be found on the sidewalk, which means that there are large areas open to the elements. The building is presently condemned by the City of Escanaba, and will need to be brought into compliance with the property maintenance code prior to being occupied. You may wish to check with city code enforcement for their notes. This is a classic property that in addition to lack of maintenance has been the victim of some ""remodeling"" that is out of character with the architecture. Rather than replacing the wood frame windows with suitably sized ones, off-the-shelf vinyl combination windows were used. Inside, some of the original architectural fabric and detail remains, but much has been covered or destroyed. The brick exterior is in solid condition, and even the tuckpoint appears to need little attention. However we do notice erosion of the sandstone trim, especially at sidewalk level, no doubt from snow removal and winter environment. This is a classic property begging for a deep pocketed visionary to rescue it.  ",45.7460686551,W87.0579999281,,
