"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5600,"2,000.00",552.54,001-301-004-00,oscoda,"53 CHERRY CREEK ROAD  MIO","BIG CREEK TOWNSHIP",1,26N,02E,15500,"T26N R2E SEC 01- W 10 RDS OF E 42 RDS OF N 16 RDS OF NE 1/4 OF NE 1/4. 1 A.",,"1930ish Cape cod. Has 2 car detached garage and a ton of personal property inside and out . Walking distance to downtown Mio. Not in bad condition overall  ",44.6809116648,W84.1325450587,,
5601,"2,300.00",451.80,001-301-050-00,oscoda,"198 POPPS ROAD  MIO","BIG CREEK TOWNSHIP",1,26N,02E,19600,"T26N R2E SEC 01 - E 4 RDS OF W 36 RDS OF S 1/4 OF SW 1/4 OF NE 1/4. 0.50 A.",,"Old Vertical log cabin that we could not go inside because roof issues. Appears to also have foundation issues. Nicely wooded lot. Old single wide in rear is waiting for the scrap yard ",44.6744467015,W84.1381776036,,
5602,"5,600.00","1,100.04",001-316-008-10,oscoda,"1970 RYNO ROAD  LUZERNE","BIG CREEK TOWNSHIP",16,26N,02E,32600,"T26N R2E SEC 16 - SW 1/4 OF NW 1/4 EXC N 100', EXC E 270' OF S 1224.93', EXC W 876.4' OF E 1146.4' OF S 1158.93', EXC S 650' OF N 750' OF W 100'. 4.45 A. MOL",,"Needs attention to roof issues asap. Has newer windows and siding . Newer well and 2 car garage. Nice pond  at rear of property ",44.647329089,W84.2101651201,,
5603,"1,800.00",292.93,001-318-014-00,oscoda,"2596 GORTON ROAD  LUZERNE","BIG CREEK TOWNSHIP",18,26N,02E,18100,"T26N R2E SEC 18 - S 12 RDS OF W 220' OF E 1/2 OF SW 1/4 OF SE 1/4 OF NE 1/4. 1 A.",,"Large Biltmore ranch with detached garage. Garage is a man cave or workshop waiting to happen with its's own fuse ceiling furnace . House has soon to be roof issues but is solid. 1 acre parcel   ",44.645537846,W84.2347213809,,
5604,"2,200.00",305.14,001-490-007-55,oscoda,"661 AHDEEKS TRAIL  MIO","BIG CREEK TOWNSHIP",2,26N,02E,16400,"T26N R2E SEC 02 - LOST CREEK CLUB LOTS 18, 19, & 20 BLK 7.",24353,"Cement block construction with new metal roof. 3 LOTS close to lakes Fireplace and new electrical service ",44.6685226123,W84.1564650968,,
5605,500.00,21.88,001-490-007-60,oscoda,"670 AHDEEKS TRAIL  MIO","BIG CREEK TOWNSHIP",2,26N,02E,700,"T26N R2E SEC 02 - LOST CREEK CLUB LOT 21 BLK 7.",24353,"Might make a good weekend camping lot ",44.6684793539,W84.1569424284,,
5606,"2,500.00",117.85,001-545-002-12,oscoda,"416 VINE STREET  MIO","BIG CREEK TOWNSHIP",13,26N,02E,6900,"T26N R2E SEC 13 - DEYARMONDS FIRST ADD TO MIO LOT 5 OF BLOCK 2",27396,"Might be time to start over. Older single wide filled with trash and personal property ",44.6478014487,W84.1342250963,,
5607,"1,100.00",62.96,001-552-004-00,oscoda,"603 10TH STREET  MIO","BIG CREEK TOWNSHIP",13,26N,02E,2000,"T26N R2E SEC 13 - SUPERVISORS SECOND ADD TO MIO E 100' OF W 171' OF LOT 4 & W 100' OF E 140' OF N 40' OF LOT 5.",28175,"Level lot that used to have structure  ",44.6498753166,W84.1366971826,,
5608,"1,100.00",89.92,003-014-075-50,oscoda,"2024 STUTESMAN  FAIRVIEW","COMINS TOWNSHIP",14,27N,03E,7500,"T27N R3E SEC 14 - LD BEG 445.5' N & 165' E OF SW COR OF SW 1/4 OF SW 1/4, TH N 64', E 3', N 68' E 207' M/L, S 17', W 56'M/L,S 115',W 151 TO POB. .47A M/L ",,"Right behind the Habitat for Humanity in Downtown . When you get past the trash the structure seems to be solid. Front entry addition and newer roof and some windows ",44.7265174085,W84.0496731492,,
5609,550.00,11.98,003-250-109-00,oscoda,"BUNNY DRIVE  MIO","COMINS TOWNSHIP",18,27N,03E,1000,"T27N R3E SEC 18 - SMITH LAKE HEIGHTS LOT 109.",42315,,44.7311689892,W84.1186345544,,
5610,"1,300.00",70.04,004-113-018-00,oscoda,"102 OAK LAKE ROAD  MIO","ELMER TOWNSHIP",13,28N,02E,7000,"T28N R2E SEC 13 - E 109' OF W 297' OF S 160 OF SE 1/4 SE 1/4. .40 A.",,"Clean for a day and spend that same night in your new get away place. Oh i forgot, bring your Quad to ride the trails ",44.8122459262,W84.1352392477,,
5612,"2,900.00",526.39,005-700-070-00,oscoda,"3412 HAVENWOOD DRIVE  LEWISTON","GREENWOOD TOWNSHIP",12,28N,01E,15600,"T28N R1E SEC 12 - WOODLAND MANOR LOT 70.",51902,"apx. 30' travel trailer with stick built addition. Newer well, steel roof and windows. Store your toys in the carport or shed. ",44.8335215838,W84.2696230578,,
5613,600.00,45.27,005-725-022-00,oscoda,"3297 PINERIDGE DRIVE  LEWISTON","GREENWOOD TOWNSHIP",12,28N,01E,1500,"T28N R1E SEC 12 - VALLEYWOOD EST. LOT 22.",52029,"Level lot on paved road appears in the past to have had structure ",44.8379365513,W84.2645666973,,
5614,"1,000.00",105.67,005-725-116-00,oscoda,"5429 EDGEWOOD DRIVE  LEWISTON","GREENWOOD TOWNSHIP",12,28N,01E,7000,"T28N R1E SEC 12 - VALLEYWOOD EST. LOT 116.",52029,"Get past the trash and you might have something to work with . Rural subdivision with neighbors  ",44.8392509765,W84.267190431,,
5615,"1,400.00",198.20,005-781-043-00,oscoda,,"GREENWOOD TOWNSHIP",23,28N,01E,6000,"T28N R1E SEC 23 - GARLAND NORTH ESTATES II, LOT 43. ",,"Gated site condo",44.8093956817,W84.2880435342,,
5616,"1,300.00",194.96,005-781-045-00,oscoda,,"GREENWOOD TOWNSHIP",23,28N,01E,6000,"T28N R1E SEC 23 - GARLAND NORTH ESTATES II, LOT 45. ",,"Gated site condo ",44.8109506955,W84.2886507901,,
5617,800.00,85.61,005-792-068-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,01E,2500,"T28N R1E SEC 22 - LOT 68 GARLAND WOODLANDS",,"Undeveloped site condo with no road ",44.8026222685,W84.3072528259,,
5618,650.00,90.88,006-019-029-00,oscoda,"4661 MT TOM ROAD  ROSE CITY","MENTOR TOWNSHIP",19,25N,03E,4600,"T25N R3E SEC 19 - S 1/4 OF N 1/2 OF SW 1/4 OF NW 1/4 EXC, A PARC BEG 672.77' N OF W 1/4 COR OF SEC 19, TH N 120', E 438', S 120', W 438' TO POB.- 3.25 A",,"Level lot with some small trees. Just outside of Rose City. ",44.5461236663,W84.1261747392,,
5619,"3,200.00",797.31,006-502-007-50,oscoda,"640 11TH STREET  MIO","MENTOR TOWNSHIP",18,26N,03E,23000,"T26N R3E SEC 18- LOT 7 & TH E 60' OF LOT 6 BLK 2 OF BISSLAND & BARNUM 4TH ADD TOVILL OF MIO 1",29947,"Needs attention on roof asap. Large 2 bedroom, 1st floor laundry, fireplace and attached garage  on oversized lot ",44.6484927521,W84.1237068259,,
5620,500.00,TBA,005-783-093-00,oscoda,,"GREENWOOD TOWNSHIP",23,28N,1E,3000,"T28N R1E Sec 23 - Garland South Estates Lot 93.",,"This is a bundle of properties in the Garland Resort family that are left over from previous year auctions. Please be aware that the purchaser is responsible for any and all association dues on these properties. Buyers should research thoroughly to determine the cost of yearly dues prior to bidding. ",,,,
5620,,,005-787-026-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E Sec 16 - Lot 26 Garland Woods on the Fountains Golf Course III",,,,,,
5620,,,005-787-031-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E Sec 16 - Lot 31 Garland Woods on the Fountains Golf Course III",,,,,,
5620,,,005-787-041-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E Sec 16 - Lot 41 Garland Woods on the Fountains Golf Course III",,,,,,
5620,,,005-787-049-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E Sec 16 - Lot 49 Garland Woods on the Fountains Golf Course III",,,,,,
5620,,,005-788-034-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E Sec 16 - Unit 34 of Garland Woods on the Fountains Golf Course IV",,,,,,
5620,,,005-788-066-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,6000,"T28N R1E Sec 16 - Unit 66 of Garland Woods on the Fountains Golf Course IV",,,,,,
5620,,,005-788-069-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E SEC 16 - UNIT 69 OF GARLAND WOODS ON THE FOUNTAINS GOLF COURSE IV.                                            ",,,,,,
5620,,,005-788-072-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E Sec 16 - Unit 72 of Garland Woods on the Fountains Golf Course IV",,,,,,
5620,,,005-788-117-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,6000,"T28N R1E Sec 16 - Unit 117 of Garland Woods on the Fountains Golf Course IV",,,,,,
5620,,,005-788-122-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E Sec 16 - Unit 122 of Garland Woods on the Fountains Golf Course IV",,,,,,
5620,,,005-788-133-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E Sec 16 - Unit 133 of Garland Woods on the Fountains Golf Course IV",,,,,,
5620,,,005-788-176-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E Sec 16 - Unit 176 of Garland Woods on the Fountains Golf Course IV",,,,,,
5620,,,005-788-181-00,oscoda,,"GREENWOOD TOWNSHIP",16,28N,1E,5000,"T28N R1E Sec 16 - Unit 181 of Garland Woods on the Fountains Golf Course IV",,,,,,
5620,,,005-792-001-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,4000,"T28N R1E Sec 22 - Lot 1 Garland Woodlands",,,,,,
5620,,,005-792-007-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,4000,"T28N R1E Sec 22 - Lot 7 Garland Woodlands",,,,,,
5620,,,005-792-010-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,4000,"T28N R1E Sec 22 - Lot 10 Garland Woodlands",,,,,,
5620,,,005-792-059-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,4000,"T28N R1E Sec 22 - Lot 59 Garland Woodlands  2005",,,,,,
5620,,,005-792-107-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,4000,"T28N R1E Sec 22 - Lot 107 Garland Woodlands",,,,,,
5620,,,005-800-098-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 98 Garland Summerwood Ridge  2006",,,,,,
5620,,,005-800-100-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 100 Garland Summerwood Ridge",,,,,,
5620,,,005-800-201-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 201 Garland Summerwood Ridge",,,,,,
5620,,,005-800-274-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 274 Garland Summerwood Ridge",,,,,,
5620,,,005-800-321-00,oscoda,,"GREENWOOD TOWNSHIP",22,28N,1E,2500,"T28N R1E Sec 22 - Lot 321 Garland Summerwood Ridge",,,,,,
