"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4200,"3,800.00",593.72,01-425-051-00,manistee,"Mariners Lane - Arcadia","ARCADIA TOWNSHIP",15,24N,16W,4600,"LAKESIDE MARINA AT POINT ARCADIA DOCKOMINIUM UNIT 51.",,"Dockominium at Point Arcadia ! This slip should easily accommodate a 30 footer and maybe even longer if you're twin engined and have good water brakes.  Be aware that there is no parking at this boat slip. This is a well kept community with restrictions, association fees and membership requirements that you will want to investigate BEFORE bidding. Please note that we are offering a site condo lot that is only a couple hundred feet away as sale #4201. Bring your home AND your boat ! See http://www.pointarcadia.com for details on this development and association. Bundled with a site condo in the same association. Boat slip owners must also own a building site, so these are being sold together. ",44.4866323318,W86.2350660103,,
4200,,,01-450-021-00,manistee,"3356 MARINER'S LN  ARCADIA","ARCADIA TOWNSHIP",15,24N,16W,10000,"VALLEYWOOD COVE AT POINT ARCADIA CONDO UNIT 21 ",,"Valleywood Cove is a newer site condo at Point Arcadia. The construction here is exclusively modular-type homes. This is a well kept community with restrictions, association fees and membership requirements that you will want to investigate BEFORE bidding. This is a corner parcel. Please note that we are offering a Dockominium marina slip that is only a couple hundred feet away as sale #4200. Bring your home AND your boat ! See http://www.pointarcadia.com for details on this development and association",44.4871286123,W86.2352065695,,
4203,"1,300.00",71.17,04-001-225-20,manistee,"Viaduct Road at Woodward Lane.","CLEON TOWNSHIP",1,24N,13W,6000,"PT NW FRL 1/4 NW FRL 1/4, COM AT NW COR OF SD SEC, TH S 663.5 FT TO POB, TH S 89 DEG 52 MIN 15 SEC E 330.11 FT, TH S 0 DEG 23 MIN 03 SEC W 333.37 FT, TH N 89 DEG 53 MIN 34 SEC W 329.86 FT, TH N 333.5 FT TO POB. 2.27 A*M/L SEC 1 T24N R13W.",,"2.5 acre square parcel east of Nessen City. Fronts on both paved, county Viaduct Road and Woodward Lane, a private gravel road. A circle drive has already been cut into the property for your viewing pleasure. ",44.5106528718,W85.8362077234,,
4204,450.00,4.69,05-130-425-05,manistee,"(Off) River Road","DICKSON TOWNSHIP",30,22N,14W,400,"2 RDS OFF W SIDE OF FOLLOWING DESC PARCEL: COM NE COR NW 1/4 SE 1/4, W 660FT, S 300FT, E 660 FT, N 300 FT TO POB. SEC 30 T22N R14W .202 A M/L ",,"This is a 33' wide parcel that runs 300 ft south of River Road. We believe its original intention was to serve as an access road to parcels with no other road access. However, they appear to have built an access road in a different location a little to the east. This is too narrow to build on, and is best sold to the neighbor.",44.275887,W86.049827,,
4205,"2,300.00",114.29,10-006-150-02,manistee,"18737 CRAVENS RD  WELLSTON","NORMAN TOWNSHIP",6,21N,13W,10700,"PT OF SW 1/4 NE 1/4 COM 88FT W OF NE COR, W 176FT, S 330FT, E 176FT, N 330FT TO POB. 1.33 A M/L SEC 6 T21N R13W ",,"We had a tough time figuring out exactly what was/was not on this one. It is a 1.3 acre parcel that fronts 176 feet along the north side of Cravens Road and runs 330 feet deep. There is a rustic cabin (no running water) that sits literally just about right on top of the east line of the parcel. It's a no bedroom, no bathroom one roomer with a one holer. To the best of our measurement, the two junky mobiles are on the next parcel. The parcel also has a newer 1.5 car garage that has potential for conversion to hunt camp space also. The cottage needs a roof, but the inside isn't horribly defaced ""yet"". We'd get a new roof on it this year and replace the ceilings and you should be good to go. The power service here has been dropped. It would appear that this one has likely been unused for a decade or so. It could be REALLY CUTE with some attention. The garage is divided in half and is just full of random castoffs.  ",44.2482601998,W85.9266251878,,
4206,"1,700.00",115.98,10-007-475-23,manistee,"18876 CABERFAE HWY  WELLSTON","NORMAN TOWNSHIP",7,21N,13W,9600,"PT SE 1/4 SE 1/4, COM AT E 1/4 COR OF SD SEC, TH S 4 DEG 21 MIN 41 SEC E 1329.08 FT, TH S 86 DEG 29 MIN 08 SEC W 331.06 FT, TH S 39 DEG 14 MIN 50 SEC W 44.94 FT, TH S 4 DEG 20 MIN 02 SEC E 572.80 FT, TH S 86 DEG 29 MIN 08 SEC W 158.24 FT TO POB, TH S 4 DEG 18 MIN 44 SEC E 403.3 FT, TH S 87 DEG 34 MIN 51 SEC W 74 FT, TH S 4 DEG 18 MIN 44 SEC E 206.53 FT TO N R/W M-55, TH ALG CRV TO RIGHT (CHRD BEARS & DIST S 87 DEG 34 MIN 51 SEC W 136.95 FT, TH N 4 DEG 18 MIN 44 SEC W 605.8 FT, TH N 86 DEG 29 MIN 08 SEC E 210.86 FT TO POB. 2.59 A*M/L SEC 7 T21N R13W. ",,"Parcel is irregular in shape, fronting 136 feet along the north side of M-55 east of Wellston ... and runs over 600 feet deep. Older occupied mobile home here, which we did not get the opportunity to view in detail because of use. ",44.2243480683,W85.9234956866,,
4207,500.00,7.03,10-035-375-04,manistee,"W 12 Mile Road","NORMAN TOWNSHIP",35,21N,13W,600,"W 2010 FT OF S 1/2 SW 1/4 EXC SW 1/4 SW 1/4 W 1/2 SE 1/4 SW 1/4 SEC 35 T21N R13W 1.00 A. ",,"This may be a private road ... or a description/survey leftover. It is 33 feet wide (give or take) and 1/4 mile long. Whatcha gonna do with that ? Outdoor bowling .... jarts catching contest ... use your imagination !!",44.1662346027,W85.8536215372,,
4208,"1,200.00",39.47,10-104-425-04,manistee,"261 N HIGH BRIDGE RD  WELLSTON","NORMAN TOWNSHIP",4,21N,14W,6800,"PT OF SW 1/4 NW 1/4 SE 1/4 COM AT SW COR, N 158.4FT, E 633.9FT, S 158.4FT, W 633.9FT TO POB SEC 4 T21N R14W 2.30 A.",,"Cabin is pretty well shot. Roof and floor joists are either caved in or about to. There is a newer electric service and a shallow well with pump pit here ... and we suspect that this has been used as a campspot. The home has no wiring connected to this power service, and we don't believe there is a septic here either. Just up the road a piece from the popular Tippy Dam recreational area. Parcel fronts 158 feet along the road and runs 633 feet east into the woods. Nice level, dry, buildable land here folks ! And in a great recreational area !! The value here is in the land and improvements.",44.2433081836,W86.010305239,,
4209,"2,000.00",108.27,10-113-200-01,manistee,"S Baker Road - Wellston","NORMAN TOWNSHIP",13,21N,14W,11500,"NE 1/4 NE 1/4 NW 1/4 SEC 13 T 21N R14W 10.00 A",,"A nice square ten acre parcel (660x660) fronting on the west side of Baker Road as well as along Steinberg Road at the north line. We have placed pink survey tape at the very approximate 3 roadfront corners. We did not find any trails into the property. USGS topographical maps indicate that there is a low spot in the center of the lands, and it may be marshy or even open water seasonally. A great buildable spot near a vibrant recreational area !",44.2230046565,W85.9527458537,,
4210,"2,500.00",125.65,10-125-325-07,manistee,"17180 AIRPORT RD  WELLSTON","NORMAN TOWNSHIP",25,21N,14W,10400,"PT NW 1/4 OF SW 1/4, COM SE COR THEREOF, TH W 208.71 FT FOR POB, TH W 208.72 FT, TH N 208.71 FT, TH E 208.72 FT, TH S 208.71 FT TO POB. SEC 25 T21N R14W. .84 A*M/L ",,"Older one room slab-on-grade with an addition used as a bedroom and/or additional living space. Actually a pretty solid little place, just an odd layout. A square acre, 208 x 208 in size. Shallow well. space heat. The one thing we did not see in here was a BATHROOM.Not really even the plumbing for one. So there may not be a septic .... just saying ... ",44.1838661699,W85.9583775075,,
4211,"2,000.00",142.57,10-136-200-01,manistee,"17306 GULCH RD  WELLSTON","NORMAN TOWNSHIP",36,21N,14W,13000,"S 1/2 SW 1/4 NE 1/4 NW 1/4, EXC RD R/W. SEC 36 T21N R14W. 5 A M/L. ",,"Parcel measures 330' north-south and is 660 feet wide east-west. There is a stanky, nasty, grungy, dirty old mobile here that isn't worth much more than scrap metal and firewood content. The floors are bad, and there are scraps of wood covering numerous holes. The larger effort will be cleaning up the crap that is strewn in about a 300 foot radius. Old furniture, tires, lumber, an old boat ... you name it. Good thing there is a landfill not far away. This is actually a decent piece of property ... it just needs someone to clean it up and put it back to use.  ",44.1767069321,W85.9558502395,,
4212,600.00,13.95,10-321-701-21,manistee,"M-55 and Oak Drive","NORMAN TOWNSHIP",11,21N,13W,3800,"GLENN VALANCE SUBDIVISION LOT 9 ",38333,"Parcel fronts 100' on the north side on M-55 and runs about 280' deep ... making it roughly 1/2 acre. Nicely wooded. It also fronts on Oak Drive to the rear, which is a two track that runs off Warfield Road and is popular with a group of campers during the summer months. Not far from the Tippy Dam recreation area. ",44.2248588252,W85.8565592548,,
4213,650.00,64.48,12-018-225-01,manistee,"(Wayyyy off) Letteau Road","PLEASANTON TOWNSHIP",18,24N,15W,6300,"PT NW 1/4 COM 20 RDS S OF NW COR, N 20 RDS, E 40 RDS, SWLY TO POB SEC 18 T24N R15W 2.50 A. ",,"This is a 330x660 parcel that is way off in the woods. There is absolutely no road or trail access to this piece at all, and it is unclear if there is even an easement to legally get to it. It is over 2600 feet from the nearest public road. No power out here. You have to cross two other folks property and go through a couple of large (and wet) gullies to get to it. And it's on the side of a fairly steep hill. Questions ?  ",44.4891535284,W86.1804362433,,
4214,"2,700.00",502.68,13-008-425-10,manistee,"17321 PSUTKA RD  THOMPSONVILLE","SPRINGDALE TOWNSHIP",8,24N,14W,41600,"S 1/2 NW 1/4 SE 1/4 SEC 8 T24N R14W 20 A M/L",,"Modest, modern home in good repair. This home is currently occupied, and we did not have the opportunity to view it up close and personal. There is also an older mobile on the parcel that appears to be in marginal, but possibly merchantable condition with some work. Again ... we did not see this up close. The land is trapezoidal in shape, and of the 20 acres, probably 15 of it is level, open tillable lands. The structures are at the NW corner. There is a stream that connects to the Betsie River that runs along the rear of this property. The previous owner mentioned a ""party"" spot along the water, although we were unable to investigate it at the time of inspection. ",44.4899509002,W86.0272425852,,
4215,"2,400.00",109.08,13-008-475-01,manistee,"13954 SPRINGDALE RD  THOMPSONVILLE","SPRINGDALE TOWNSDALE",8,24N,14W,15500,"S 1039 FT OF W 208.8 FT OF E 495 FT OF SE 1/4 SEC 8 T24N R14W 4.98 A. ",,"70's era mobile on 5 acres near Copemish and Thompsonville. This has been unoccupied almost a decade. Its difficult to assess the condition because its layered in garbage. This is a great place to earn your tetanus shot badge. At least its all old enough that it doesn't stink anymore. Bring a dumpster' clean it out and then you'll have a better idea of whether its worth tinkering with ... or if its roached beyond use. There is still a hitch on the front end if you just wanna have it hauled off. The value here is the property. 208' along the north side of Springdale Road, and it runs 1039 feet deep. Nice mature maples on this parcel ... certainly  .... certainly more than a few sawlog grade ones. There is a power service next to the trailer and another one about 20 feet to the east that we believe is also on this parcel. It has enough antennas and dishes that it could have been an alien communication center. But really and truly, this is a very nice 5 acre parcel that just needs some clean up.IOs the mobile worth saving ? It's got some busted windows and the coons have been inside ... but until its cleaned out ... we just can't say with any certainty. We did not see a well, but there could easily be one here somewhere in the weeds. Outbuilding is a goner. We did not venture all the way into the trailer, but the roof looked good in what we saw.",44.4865933956,W86.0215688357,,
4217,"4,300.00",174.99,14-009-028-00,manistee,"905 SKOCELAS RD  MANISTEE","STRONACH TOWNSHIP",9,21N,15W,16800,"PART OF SW 1/4 OF SW 1/4 COM 33 FT E 633 FT S OF NW COR, TH E 300.5 FT, S 200 FT, W 300.5 FT, N 200 FT TO BEG. 1.38 A*M/L SEC 9 T21N R15W ",,"1.38 acre home site with an older vertical log home. One bedroom knotty pine classic that has been put onto a newer block foundation. Well is in the basement, as is oil forced air heat. There is a little bit of sway to the floors, but nothing that couldn't be corrected if it bothers you. Roof is mid life and doesn't leak that we can see. Older electrical. Nice wooded lot just a couple hundred feet off M-55. This one is messy but very salvageable. ",44.2298757987,W86.142457063,,
4218,"3,300.00",637.77,32-562-706-01,manistee,"12494 RUSSELL ST  BEAR LAKE","VILLAGE OF BEAR LAKE",5,23N,15W,13100,"SMITH'S E ADD TO VILL BEAR LAKE LOTS 1 2 BLK C EAST 132 FT OF PLEASANT ST.",6443,"This is a large residential parcel in Bear Lake village ... you can see the lake at the end of the street ! The main portion of the lot sits about 4 feet below road grade and there may have been a home(s) here in the past that have since been removed. At the south end of the parcel are a small storage shed on blocks, as well as a roofover that we surmise housed a mobile home at one time. There is a still a septic line visible. We believe that there is village water here (or may be shortly) but you may wish to verify this. The roofover is very very very very near the property line and could actually encroach into the platted street ... tho that may be vacated (abandoned) ... another thing to check on before bidding. The roofover has potential to be converted into a pole barn for storage of your lake toys. Bear Lake is unzoned. ",44.4245687368,W86.1413694553,,
4219,"2,200.00",314.96,37-050-033-00,manistee,"265 THIRD ST  EASTLAKE","VILLAGE OF EAST LAKE",7,21N,16W,16000,"VILLAGE OF EAST LAKE LOT 2 BLOCK E. ",6449,"This one is pretty well roached. Its going to need a lot of work to bring back, and we'd consider it a shell to strip and redo. TBH, you might be better off removing it and starting over. The kitchen and baths are trashed, and there is damage to drywall thruout the home. Floor coverings are either gone or junk. Lots of broken windows. The pump is sitting in the living room, which probably means no water at present. It's had a past problem with cockroaches and has been empty for a few years. The value here is probably in the lot.  ",44.244621801,W86.2940742131,,
4220,"2,500.00",224.61,37-050-090-00,manistee,"467 FIRST ST  EASTLAKE","VILLAGE OF EAST LAKE",7,21N,16W,13500,"VILLAGE OF EAST LAKE LOT 9 BLOCK K. ",6449,"Older mobile on a single lot in East Lake village. Occupied by renters. We didn't get a good look at it because of occupancy, but a mobile home of this age is as predictable as getting socks at Christmas ... you don't have to open it to know what's inside. Will likely need some upgrading, but its likely habitable based on general observations. There is natural gas here, but she's on well and septic.  ",44.2417198205,W86.2966479961,,
4221,"2,400.00",271.89,38-401-727-07,manistee,"9140 KAUKO ST  KALEVA","VILLAGE OF KALEVA",21,23N,14W,14500,"VILLAGE OF KALEVA N 1/2 OF LOTS 122 & 123. |9140 KAUKO ST.",6473,"You'll be on a first name basis with the dumpster man if you are the lucky winner on this one. 2 bedrooms, and an attached 2 car garage here. The house has a good amount of garbage in it, and the garage is *loaded* with it ... a good solid 5 feet deep all the way from wall to wall. And it's ""good stuff"" ... food garbage. There is also a healthy dose of more in the basement. There was so much in those two areas that the true condition of the place is difficult to really grasp, but it seems to be straight and solid. We think (but can't guarantee) that if you hold your nose and clean this out, its likely to be very restorable with a resurfacing and attention to the mechanicals (some of which we could not get to). The roof is older, but we did not see leaks inside.  ",44.3717420925,W86.0093094495,,
4222,"2,900.00",412.30,38-402-704-03,manistee,"9041 OSMO ST  KALEVA","VILLAGE OF KALEVA",21,23N,14W,22200,"RESERVE OF VILLAGE OF KALEVA S 66FT OF LOTS 149, 150 & 151",6473,"Older wood frame in Kaleva. Attached garage has been converted into workshop and storage space. Older roof, and a few signs of old leaks, but it appears to be dry at this time. Overall this home is solid and straight. A resurfacing would make it a decent place to live. Nice corner lot within walking distance of shopping and restaurants. City water. Three bedrooms here ... one down and two up. Second floor rooms would make a nicer room if combined into one larger one. There is a little water in basement (see photo) and we are told there may be freeze damage and that there was deeper water in here this spring.",44.3704716231,W86.0097438248,,
4223,"3,800.00",611.89,51-648-705-12,manistee,"519 DAVIS ST  MANISTEE","CITY OF MANISTEE",12,21N,17W,15600,"FREELAND S 1/2 LOT 11 BLOCK 3 P.ADDR: 519 DAVIS ST ",6424,"Asbestos/asphalt shingle sided. Older roof that looks like it's in need of replacement now (or very soon). This property is currently occupied. Did not get a good look at it because of that. There is some incomplete work to windows and other features. We assume inside is more of the same. ",44.2411470297,W86.3135700732,,
4224,"1,200.00",84.93,51-655-705-05,manistee,"7TH STREET","CITY OF MANISTEE",12,21N,17W,3300,"HART & MEADS ADD LOT 3 BLOCK 2. (EAST OF 241 7TH ST) ",6436,"City lot with a steep hillside roll from west to east. Good place for a secret clubhouse ... or a neighbor to have. ",44.2390924583,W86.314742197,,
4225,"2,900.00",521.41,51-748-729-03,manistee,"147-149 EIGHTH ST  MANISTEE","CITY OF MANISTEE",12,21N,17W,14300,"FREELAND W 1/2 OF LOT 1 BLOCK 17 P.ADDR: 147 & 149 8TH ST ",6424,"Two single family homes that have been attached in an effort to combine them into a odd sort of duplex. One unit here is generally cleaned out ... and the other is LOADED (almost to the ceiling) with garbage. The roof on the house(s) main sections are fairly new architectural shingle ... but the connecting hallway and the back shed are in pretty touch condition and may have to actually just be town down. These are generally salvageable if you removed the extraneous structures/connections and rehabbed the two main structures but there is a serious shortage of parking here. The right unit (149) is LOADED floor-to-ceiling in areas ... with hoarder type stuff. A family of feral cats lives here as well, so there is a distinctive odor to the right side. Left (clean) side has been vacant for decades according to a neighbor. The right (grubby) side more recently. Because of the amount of crud in the right side, it was difficult to ascertain its actual integrity. Both units are one floor with one bedroom each (from what we can tell). Left unit ... we did not see a bathroom .... the whole place will need a de-junking, scrubbing, resurfacing and new mechanicals. Fortunately the landfill isn't far away. ",44.2381100367,W86.3080252118,,
4226,"9,200.00",617.74,51-764-701-05,manistee,"1208 MAIN ST  MANISTEE","CITY OF MANISTEE",13,21N,17W,15800,"MAXWELLTOWN S 8 FT OF E 60 FT OF LOT 2, E 1/2 OF LOT 3 BLOCK 1 P.ADDR: 1208 MAIN ST ",11974,"This home has been occupied recently (or may still be occupied). Utilities are on, windows open, toys still on the porch. We did not have the opportunity to view it in detail for that reason. We're thinking its fairly merchantable, but will require a good cleaning and some updates. Older mid-life roof that seems to have a little life left. Limited parking.  ",44.234185779,W86.3056099733,,
