"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6450,"1,400.00",18.72,01-018-062-10,allegan-county,,"ALLEGAN TOWNSHIP",18,2N,13W,1800,"COM 828' W & 103' N OF SE COR OF SEC TH N 147' TH E 62.92' TH S 147' TH W 62.92' TO POB SEC 18 T2N R13W (84)                                                                                                                                                                                                                                                                                                                                                                                                                                 ",,"This property is landlocked but if purchased with lot # 6451 it would have road access. Apx 0.21 acres",42.5503,W85.8813,,
6451,"7,100.00",157.97,01-018-072-00,allegan-county,"Lincoln Road","ALLEGAN TOWNSHIP",18,2N,13W,14600,"COM ON THE NELY R/W LIN OF HWY M}40 ON THE S LIN OF SEC 18 AS PL OF BEG TH E ALG SD S LIN OF SEC 18 A DISTANCE OF 23 FT TH N 250 FT TH W 260 FT TO THE E 1/8 LIN SEC 18 TH S ALG 1/8 LIN APPROX 100 FT TO THE NELY R/W LIN HWY M}40 TH SELY ALG SD HWY TO PL OF BEG BEING IN THE SE 1/4 OF SEC ALSO COM AT A PT 828 FT W OF THE SE COR SE 1/4 SEC 18 AS POB TH W 273 FT M OR L TO A PT 23 FT E FROM THE NE'LY R/W LIN OF HWY M}40 ON THE S LIN OF SEC 18 TH N 250 FT TH E TO A PT IMMEDIATELY N OF THE POB TH S 250 FT TO POB SEC 18 T2N R13W",,"Large vacant wooded lot. Roof caved in on the building. Large cement parking lot.  Metal siding and roof. Shingle roof on the small entrance. Could gain access to landlocked lot # 6450 if purchased together. Apx 2.75 acres",42.5501,W85.8824,,
6452,"3,800.00",559.52,02-016-020-00,allegan-county,"629 68TH ST SOUTH HAVEN   ","CASCO TOWNSHIP",16,1N,16W,17900,"COM 200 FT N OF SW COR N 1/2 SW 1/4 SW 1/4 SEC 16 TH S 100 FT TH E ABOUT 450 FT TO DRAINAGE DITCH TH NWLY ALG SD DITCH ABOUT 126 FT TO A PT E OF BEG TH W ABOUT 375 FT TO BEG SEC 16 T1N R16W.                                                                                                                                                                                                                                                                                                                                               ",,"2 bed 1 bath. House is in bad condition. Unsafe building. 1 car garage in bad shape. Roof falling apart. Dozer bait. Large grassy back yard. Partially wooded property. Apx 1.08 acres.",42.4647,W86.2061,,
6453,"3,400.00",460.91,02-030-031-10,allegan-county,"7026 103RD AVE SOUTH HAVEN","CASCO TOWNSHIP",30,1N,16W,30200,"COM AT A PT 450' W OF NE COR SE 1/4 SE 1/4 TH S 417.5' TH W 208.75' TH N 417.5' TH E 208.75' TO POB SEC 30 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                         ",,"2 bed, 1 bath home. Vinyl siding. Basement has flooded in the past. Black mold is starting to appear on door. Needs to be addressed soon. Nice large pole barn with metal siding and electric. Also nice shed with metal siding and roof.  Large grassy lot. Handful of large trees. Apx 2.00 acres.",42.4367,W86.2287,,
6454,650.00,4.15,02-101-021-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",27,1N,16W,200,"LOT 21 BLK 1 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ",24683,"Small vacant lot near 66th St in South Haven. Approx. 0.07 acres. No road access to this parcel",42.438,W86.1849,,
6455,650.00,7.20,02-103-038-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",27,1N,16W,200,"LOT 38 BLK 3 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ",24683,"Small vacant lot near 66th St in South Haven. Approx. 0.07 acres. No road access to this parcel.",42.4377,W86.1834,,
6456,650.00,7.20,02-114-009-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOT 9 BLK 14 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         ",24683,"Small vacant lot near 102nd Avenue in South Haven. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked.",42.4329,W86.1814,,
6457,650.00,4.15,02-116-021-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOT 21 BLK 16 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",24683,"Small vacant lot near 102nd Ave in South Haven. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. ",42.4301,W86.1809,,
6458,700.00,18.00,02-117-005-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,500,"LOTS 5 & 6 BLK 17 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ",24683,"Small vacant lot near 102nd Ave in South Haven. Approx. 0.14 acres. Unable to find road access to this parcel. There was a dirt road but looked to be private. Most likely landlocked. ",42.4312,W86.1814,,
6459,700.00,15.85,02-119-026-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,500,"LOTS 26 & 27 BLK 19 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ",24683,"Small vacant lot near 102nd Ave and 66th St in South Haven. Approx. 0.13 acres. Unable to find road access to this parcel. Most likely landlocked. Near corn field. ",42.4306,W86.1835,,
6460,650.00,7.20,02-120-010-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOT 10 BLK 20 BLACK RIVER PARK SECS 27 & 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",24683,"Small vacant lot near 102nd Ave and 66th St in South Haven. Approx. 0.06 acres. Unable to find road access to this parcel. Most likely landlocked. Near cornfield",42.4308,W86.184,,
6461,650.00,7.20,02-124-001-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOT 1 BLOCK 24 BLACK RIVER PARK 1 SEC 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",25395,"Small vacant lot near 102nd Ave and 65th St in South Haven. Approx. 0.07 acres. Unable to find road access to this parcel. There was a dirt driveway/private road near property but did not lead to property. Most likely landlocked. ",42.4315,W86.1788,,
6462,650.00,7.20,02-124-008-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOTS 8 & 10 BLOCK 24 BLACK RIVER PARK 1 SEC 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ",25395,"Small vacant lot near 102nd Ave and 65th St in South Haven. Approx. 0.07 acres. Unable to find road access to this parcel. There was a dirt driveway/private road near property but did not lead to property. Most likely landlocked. ",42.4307,W86.1788,,
6463,650.00,7.20,02-129-009-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",34,1N,16W,200,"LOT 9 BLK 29 BLACK RIVER PARK 1 SEC 34 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ",25395,"Small vacant lot near 102nd Ave and 65th St in South Haven. Approx. 0.07 acres. Unable to find road access to this parcel. There was a dirt driveway/private road near property but did not lead to property. Most likely landlocked. ",42.4309,W86.1781,,
6464,800.00,28.82,02-319-018-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",18,1N,16W,800,"LOT 18 BLK 19 MIAMI PARK 1 SEC 18 T1N R16W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ",25396,"Small vacant wooded lot not far from Lake Michigan. Thick vegetation throughout property. Land slopes upward away from road. Apx 0.07 acres. ",42.4656,W86.245,,
6465,750.00,22.25,02-380-039-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",25,1N,17W,700,"LOT 39 AL PERTELLE BEACH SECS 25 & 36 T1N R17W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ",20633,"Small vacant lot in between 102nd Ave and Lakeridge Rd in South Haven. Approx. 0.06 acres. Unable to find road access to this parcel. Most likely landlocked. Thick vegetation. ",42.4342,W86.2571,,
6466,850.00,32.28,02-541-002-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",13,1N,17W,21800,"N 105 FT OF BLK 1 MIAMI PARK SEC 13 T1N R17W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ",20642,"Vacant lakefront property. Partially underwater. Do your homework on this property. Apx 0.58 acres.",42.4666,W86.2537,,
6467,"1,700.00",51.80,02-545-015-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",13,1N,17W,1700,"LOT 15 BLK 5 MIAMI PARK SEC 13 T1N R17W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ",20642,"Small vacant wooded lot. Thick Vegetation throughout the property. Apx 0.07 acres. ",42.4662,W86.2474,,
6468,"1,700.00",51.80,02-545-016-00,allegan-county,"SOUTH HAVEN","CASCO TOWNSHIP",13,1N,17W,1700,"LOT 16 BLK 5 MIAMI PARK SEC 13 T1N R17W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ",20642,"Small vacant wooded lot. Thick Vegetation throughout the property. Apx 0.08 acres. ",42.4662,W86.2473,,
6469,"1,300.00",115.31,02-668-030-00,allegan-county,"DREW LANE SOUTH HAVEN","CASCO TOWNSHIP",25,1N,17W,3200,"LOTS 30 & 31 BLK 18 SCOTSONIA PARK SEC 25 T1N R17W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",23554,"Small vacant lot near East of Blue Star Highway in South Haven. Approx. 0.13 acres. Unable to find road access to this parcel. Most likely landlocked. Close to a nice residential neighborhood. Property lies back in the woods. ",42.4341,W86.2541,,
6470,"2,300.00",144.62,03-015-002-00,allegan-county,"742 40TH STREET ALLEGAN   ","CHESHIRE TOWNSHIP",15,1N,14W,16100,"COM AT THE NE COR OF THE SE 1/4 OF THE NE 1/4 TH S ON THE SEC LIN 165 FT TO POB TH W 208 FT TH S 312 FT TH E 208 FT TH N 312 FT TO POB SEC 15 T1N R14W (73).                                                                                                                                                                                                                                                                                                                                                                                 ",,"Small vacant 2 bed, 1 bath home. Floor sinks in one of the bedrooms. 3 small mobile units on the property. Large grassy yard.  Partially wooded. Huge stump in front yard.  Apx 1.46 acres.",42.4725,W85.9352,,
6471,"2,600.00",96.30,03-018-006-10,allegan-county,"108TH AVE ALLEGAN         ","CHESHIRE TOWNSHIP",18,1N,14W,8900,"W 1/2 E 10 AC W 20 AC N 1/2 NW 1/4 EX W 60' OF N 150' SEC 18 T1N R14W (87)                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ",,"Large wooded vacant lot on dirt road. Lots of large trees. Thick vegetation throughout property. Apx 4.79 acres",42.4749,W86.011,,
6473,"2,800.00",138.91,12-018-024-20,allegan-county,"5806 107TH AVE PULLMAN    ","LEE TOWNSHIP",18,1N,15W,13800,"COM AT E 1/4 PST TH W 322.52' TO POB TH S 657.33' TH W 331.50' TH N 657.07' TH  E 331.50' TO POB SEC 18 T1N R15 (07).                                                                                                                                                                                                                                                                                                                                                                                                                        ",,"Large partially wooded property with 2 bed, 1 bath Trailer. Water heater and furnace removed. Long dirt driveway leading to trailer. Large grassy yard. Apx 4.98 acres. Has good potential with some work.",42.4686,W86.116,,
6474,600.00,1.07,12-164-006-00,allegan-county,"                          ","LEE TOWNSHIP",4,1N,15W,100,"LOT 6 BLK 4 FAIRMOUNT PARK SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   ",31096,"Small vacant lot West of 54th St in Fennville. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Heavily wooded area. Thick vegetation. ",42.5055,W86.0726,,
6475,100.00,TBA,12-171-001-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 1 BLK 11 FAIRMOUNT PARK SEC 4 T1N R15W.",31096,"Small vacant lot West of 54th St in Fennville. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Heavily wooded area. Thick vegetation. ",42.5052,W86.0758,,
6476,700.00,1.07,12-186-014-00,allegan-county,"                          ","LEE TOWNSHIP",10,1N,15W,100,"LOT 14 BLK 6 FLAMINGO GARDENS SEC 10 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               ",32681,"Small vacant lot near Biscayne Ave in Pullman. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Looks to be sitting behind home on Biscayne Ave. Heavily wooded. Thick vegetation ",42.4827,W86.0584,,
6477,700.00,1.07,12-189-001-00,allegan-county,"                          ","LEE TOWNSHIP",10,1N,15W,200,"LOTS 1 2 BLK 9 FLAMINGO GARDENS SEC 10 T1N R15W.(94)                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ",32681,"Small vacant lot East of 53rd St in Pullman. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Heavily wooded. Thick vegetation ",42.4824,W86.0607,,
6478,100.00,TBA,12-209-003-00,allegan-county,,"LEE TOWNSHIP",10,1N,15W,100,"LOT 3 BLK 9 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.",29074,"Small vacant lot West of 53rd St in Pullman. Approx. 0.06 acres. Unable to find road access to this parcel. Most likely landlocked.  Heavily wooded. Thick vegetation ",42.4894,W86.0618,,
6479,650.00,1.07,12-219-016-00,allegan-county,"                          ","LEE TOWNSHIP",10,1N,15W,100,"LOT 16 BLK 19 GLENWOOD PARK SUBDIVISION SEC 10 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     ",29074,"Small vacant lot near Woodland Dr in Pullman. Just west of 53rd St. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Looks to be sitting behind home on Woodland Dr. Heavily wooded. Thick vegetation ",42.4864,W86.063,,
6480,100.00,TBA,12-305-001-00,allegan-county,,"LEE TOWNSHIP",3,1N,15W,200,"LOTS 1 & 2 BLK 5 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"Small vacant lot West of 53rd St in Fennville. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Looks to be sitting behind home off 53rd St. Drive looked to be private. Heavily wooded. Thick vegetation ",42.5057,W86.0579,,
6481,650.00,2.14,12-317-015-00,allegan-county,"                          ","LEE TOWNSHIP",3,1N,15W,200,"LOTS 15 & 16 BLK 17 LAKE VIEW PARK ADD SEC 3 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       ",31509,"Small vacant lot West of 53rd St in Fennville. Approx. 0.14 acres. Unable to find road access to this parcel. Most likely landlocked. Heavily wooded. Thick vegetation ",42.5034,W86.0606,,
6482,100.00,TBA,12-319-008-00,allegan-county,,"LEE TOWNSHIP",3,1N,15W,0,"LOT 8 BLK 19 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"Small vacant lot West of 53rd St in Fennville. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Looks to be sitting behind home off 53rd St. Drive looked to be private. Heavily wooded. Thick vegetation",42.503716,W86.058260,,
6483,100.00,TBA,12-324-008-00,allegan-county,,"LEE TOWNSHIP",3,1N,15W,200,"LOTS 8 & 9 BLK 24 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"Small vacant lot West of 53rd St in Fennville. Approx. 0.14 acres. Unable to find road access to this parcel. Most likely landlocked.  Heavily wooded. Thick vegetation ",42.503,W86.0605,,
6484,100.00,TBA,12-329-016-00,allegan-county,,"LEE TOWNSHIP",3,1N,15W,100,"LOT 16 BLK 29 LAKE VIEW PARK ADD SEC 3 T1N R15W.",31509,"Small vacant lot West of 53rd St in Fennville. Approx. 0.07 acres. Unable to find road access to this parcel. Most likely landlocked. Looks to be sitting behind home off 53rd St. Drive looked to be private. Heavily wooded. Thick vegetation",42.5053,W86.0567,,
6485,100.00,TBA,12-354-008-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 8 & 9 BLK 4 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Small vacant wooded lot on dirt road. Lots of large trees. Has two track running through the property. Approx 0.14 acres",42.4914,W86.0472,,
6486,700.00,2.14,12-355-008-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 8 & 9 BLK 5 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ",29544,"Small vacant lot just North of 110th Ave. Approx. 0.13 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4920,W86.047227,,
6487,100.00,TBA,12-356-013-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 13 BLK 6 LAKE VIEW PARK SEC 2 T1N R15W (74).",29544,"Small vacant lot just North of 110th Ave. Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.492004,W86.048327,,
6488,100.00,TBA,12-357-007-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 7 & 8 BLK 7 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Small vacant lot just North of 110th Ave. Approx. 0.13 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4923,W86.0496,,
6489,100.00,TBA,12-361-017-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 17 & 18 BLK 11 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Small vacant lot just North of 110th Ave. Approx. 0.14 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4927,W86.0488,,
6490,100.00,TBA,12-365-008-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 8 BLK 15 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Small vacant lot North of 110th Ave in Pullman. Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation. ",42.4937,W86.0495,,
6491,100.00,TBA,12-369-020-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 20 BLK 19 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Small vacant lot East of 52nd St and North of 110th Ave. Approx. 0.13 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.493978,W86.049101,,
6492,700.00,1.07,12-371-003-00,allegan-county,"                          ","LEE TOWNSHIP",2,1N,15W,100,"LOT 3 BLK 21 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ",29544,"Small vacant lot North of 110th Ave. and East of 52nd St Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.495,W86.0476,,
6493,700.00,2.14,12-373-017-00,allegan-county,"                          ","LEE TOWNSHIP",2,1N,15W,200,"LOTS 17 & 18 BLK 23 LAKE VIEW PARK SEC 2 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",29544,"Small vacant lot East of 52nd St and North of 110th Ave. Approx. 0.13 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4947,W86.0501,,
6494,100.00,TBA,12-377-007-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,100,"LOT 7 BLK 27 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Small vacant lot East of 52nd St and North of 110th Ave Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4956,W86.0484,,
6495,100.00,TBA,12-380-012-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,0,"LOT 12 BLK 30 LAKE VIEW PARK SEC 2 T1N R15W.",29544," Small vacant lot East of 52nd St and North of 110th Ave Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.496,W86.048,,
6496,100.00,TBA,12-386-010-00,allegan-county,,"LEE TOWNSHIP",2,1N,15W,200,"LOTS 10 & 11 BLK 36 LAKE VIEW PARK SEC 2 T1N R15W.",29544,"Small vacant lot East of 52nd St and North of 110th Ave Approx. 0.13 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4967,W86.0474,,
6497,650.00,2.14,12-403-039-00,allegan-county,"                          ","LEE TOWNSHIP",4,1N,15W,200,"LOTS 39 & 40 BLK 3 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ",25806,"Small vacant lot East of 55th St and North of 111th Ave Approx. 0.14 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4982,W86.0794,,
6498,650.00,1.07,12-404-012-00,allegan-county,"                          ","LEE TOWNSHIP",4,1N,15W,100,"LOT 12 BLK 4 LOWER SCOTT LAKE SUBDIVISION SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ",25806," Small vacant lot inbetween Frank St and 111th Ave Approx. 0.08 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4955,W86.0797,,
6499,650.00,1.07,12-408-016-00,allegan-county,"                          ","LEE TOWNSHIP",4,1N,15W,100,"LOTS 16 & 17 BLK 8 LOWER SCOTT LAKE SUBDIVISION 1 SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ",26003,"Small vacant lot East of 55th St and North of 111th Ave Approx. 0.14 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4969,W86.078,,
6500,100.00,TBA,12-414-004-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,100,"LOT 4 BLK 14 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"Small vacant lot South of 111th Ave and West of Olive Ave in Pullman. Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.4962,W86.0759,,
6501,100.00,TBA,12-417-017-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,0,"LOT 17 BLK 17 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"Small vacant lot South of 111th Ave and West of Olive Ave in Pullman. Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.495176,W86.075263,,
6502,100.00,TBA,12-423-006-00,allegan-county,,"LEE TOWNSHIP",4,1N,15W,0,"LOT 6 BLK 23 LOWER SCOTT LAKE SUBDIVISION 2 SEC 4 T1N R15W.",26608,"Small vacant lot just North of 111th Ave. and West of 54th St Approx. 0.07 acres. Unable to find road access to this parcel.  Most likely landlocked. Heavily wooded with thick vegetation.",42.497080,W86.072606,,
6503,650.00,1.07,12-448-018-00,allegan-county,"                          ","LEE TOWNSHIP",3,1N,15W,100,"LOT 18 BLK 48 LOWER SCOTT LAKE SUBDIVISION 4 SEC 3 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 ",28669,"Small vacant lot at the end of Newman Lane in Pullman. Approx. 0.07 acres. Looks as if the parcel is just past the road behind another parcel. Most likely landlocked. Heavily wooded with thick vegetation.",42.4954,W86.0669,,
6504,650.00,2.14,12-460-011-00,allegan-county,"                          ","LEE TOWNSHIP",4,1N,15W,200,"LOTS 11 & 12 BLK 10 LOWER SCOTT LAKE SUBDIVISION 5 SEC 4 T1N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ",28905,"Small vacant lot West of 54th St in Fennville. Approx. 0.13 acres. Unable to find road access to this parcel. Looks to be in the forest behind a home. Most likely landlocked. Heavily wooded with thick vegetation.",42.4985,W86.0754,,
6505,"1,600.00",42.20,12-700-093-00,allegan-county,"2ND ST PULLMAN            ","LEE TOWNSHIP",9,1N,15W,3900,"LOTS 96 & 97 TAYLOR'S SECOND ADDITION SEC 9 T1N R15W (99)                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    ",15349,"Grassy vacant corner lot. Some vegetation with a few larger trees. Appx 0.32 acres.",42.4845,W86.0866,,
6506,"6,100.00",173.73,12-760-092-00,allegan-county,"950 4TH ST PULLMAN        ","LEE TOWNSHIP",9,1N,15W,17900,"LOTS 92 & 93 VIO ASHDALE ADDITION TO THE VILLAGE OF PULLMAN SEC 9 T1N R15W. (94)                                                                                                                                                                                                                                                                                                                                                                                                                                                             ",15364,"1 story 3 bed 1 bath home. 1 small hole in the roof. Some debris. Lots of vegetation. Few large trees. Appx 0.39 acres",42.486,W86.0842,,
6507,900.00,25.73,14-021-001-00,allegan-county,"5601 128TH AVE FENNVILLE  ","MANLIUS TOWNSHIP",21,3N,15W,21950,"S 148.5 FT OF W 66 FT OF SW 1/4 SEC 21 T3N R15W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             ",,"Grassy vacant lot in between 2 homes. Few large pine trees. Some vegetation near the back. Appx 0.21 acres. ",42.6237,W86.0946,,
6508,"2,100.00",68.82,15-006-010-00,allegan-county,"2329 10TH ST SHELBYVILLE  ","MARTIN TOWNSHIP",6,2N,11W,6400,"THAT PT S 1/2 NE 1/4 LYING E OF HWY SEC 6 T2N R11W.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",,"Appears to be mostly wetlands. Partially Grassy. Lot of young trees and vegetation. A couple larger trees. ",42.5899,W85.6417,,
6509,"1,200.00",28.63,16-033-011-00,allegan-county,ALLEGAN,"MONTEREY TOWNSHIP",33,3N,13W,3700,"COM AT E 1/4 COR SEC 33 TH N 759' TO POB TH CONT N TO A PT BEING 1816' S OF NE  COR SD SEC 33 TH W TO CL 30TH ST TH S ALG SD CL TO A PT BEING 759' N OF THE INT OF SD CL AND THE E-W 1/4 LN OF SD SEC 33 TH E TO POB EX THE W 264' THEREOF SEC  33 T3N R13W (2014).                                                                                                                                                                                                                                                                          ",,"Long rectangular vacant lot. Property might run along river. Landlocked. Appx 0.77 acres",42.6041,W85.8416,,
6510,900.00,20.71,21-029-009-00,allegan-county,"M-40 ALLEGAN","TROWBRIDGE TOWNSHIP",29,1N,13W,0,"S 200' OF W 218' NW 1/4 SE 1/4 SEC 29 T1N R13W (90)                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          ",,"Grassy vacant lot next to lot 6511. Access from road. Partially wooded. Appx 1.04 acres.",42.4386,W85.8659,,
6511,"3,000.00",218.99,21-029-019-00,allegan-county,"247 M-40 ALLEGAN          ","TROWBRIDGE TOWNSHIP",29,1N,13W,25100,"COM 200 FT S OF S 1/8 POST IN N & S 1/4 LIN TH N 200 FT TH E 336 FT TH SELY TO  A PT E OF BEG TH W 387 FT TO PL OF BEG SEC 29 T1N R13W.                                                                                                                                                                                                                                                                                                                                                                                                      ",,"Vacant 3 bed 2 bath home. Winterized. Large barn with mostly concrete base. Nice metal siding on barn. Shingle roof on home and barn. Electric to barn. Pump room attached to barn. Very large grassy yard with some vegetation. Partially wooded. Appx 1.68 acres.",42.438,W85.8656,,
6512,"2,200.00",104.08,21-033-020-00,allegan-county,"3068 RUSSON RD GOBLES     ","TROWBRIDGE TOWNSHIP",34,1N,13W,8200,"COM 2011.75' S OF E 1/4 PST TH W 2042' TO POB TH S 100' TH E 252' TH N 100' TO  S LIN RUSSON ST IN MAPLE BATHING BEACH PLAT TH W ALG S LIN SD ST 252' TO POB    SEC 33 T1N R13W (72).                                                                                                                                                                                                                                                                                                                                                        ",,"1 story 1 bed 1 bath home. 1 car attatched garage. Across the street from baseline lake. Needs a little TLC. Partially wooded property. Appx 0.59 acres.",42.4219,W85.8435,,
