"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7700,"1,000.00",TBA,"43 004 04 0305 001",city-of-highland-park,"138 BRIGHTON"," City of Highland Park",14,01S,11E,22160,"5437 LOT 305 EXC. S. TRIANG. PT MEAS. 7.54 FT ALONG W. LOT LINE AND 3.52 FT ALONG S. LOT LINE HAMILTON PARK SUB T1S R11E L28 P52 WCR",,"Property is a large two story multifamily home on Brighton Street. Very rough shape, boarded, lots of debris. Houses in the area are in better shape with some of them being redone recently and some vacant lots scattered throughout a few similar houses on the street. Close to Detroit Golf Club and Palmer Park.",42.414526,-83.119733,,
7701,"1,000.00",TBA,"43 005 01 0230 000",city-of-highland-park,"16052 CURWOOD"," City of Highland Park",14,01S,11E,27630,"4787 LOT 230 THE PURITAN SUB T1S R11E L31 P89 WCR",,"This house shows some potential.Not terrible on the outside but the inside does need some work. In the rear of the house there is some roof damage where the outside is visible. So there's also some definite water damage. But the house seems structurally pretty solid. It will need quite a few dollars and lots of hard work but this is definitely restorable. Could could be a good flip or Possible rental investment. Close to Detroit Golf Club and Palmer Park",42.409937,-83.112207,,
7702,"1,000.00",TBA,"43 004 04 0410 000",city-of-highland-park,"342 GENEVA"," City of Highland Park",14,01S,11E,28700,"5514 LOT 410 HAMILTON PARK SUB T1S R11E L28 P52 WCR",,"Home is badly burned. Roof is collapsing, looks like it may be far beyond repair. Front yard heavily overgrown with lots of debris. Across the street from a baseball diamond and close to Palmer Park and Detroit Golf Club.",42.413773,-83.116792,,
7703,"1,000.00",TBA,"43 004 04 0660 000",city-of-highland-park,"389 EASON"," City of Highland Park",14,01S,11E,30271,"5593 LOT 660 HAMILTON PARK SUB T1S R11E L28 P52 WCR",,"Well beyond repair. Partially collapsing on the inside, looks like heavy fire damage. Doesn't look like there is much worth saving here.Close to some smaller parks and M10 Entrance/Exit",42.410966,-83.116986,,
7704,"1,000.00",TBA,"43 004 04 0254 000",city-of-highland-park,"241 GROVE"," City of Highland Park",14,01S,11E,18840,"5404 LOT 254 HAMILTON PARK SUB T1S R11E L28 P52 WCR",,"Property is a two story single family home. Vinyl siding. Maybe beyond repair. Oh, I can see through the roof! Looks like we have fire damage.  New sidewalk in front of house so water possibly cut. Close to Hamilton Ave., Detroit Golf Club and Palmer Park. Mostly vacant hots in the vicinity of house.",42.414938,-83.116596,,
7706,"1,000.00",TBA,"43 004 04 0263 000",city-of-highland-park,"267 GROVE"," City of Highland Park",14,01S,11E,38470,"5413 LOT 263 HAMILTON PARK SUB T1S R11E L28 P52 WCR",,"Property is a two story multifamily home. Mixed siding. Looks pretty solid but would need to be fully restored. Lots of debris lots of boards.Most likely will need a new roof. Looks to be salvageable but would definitely have your work cut out for you. Close to Detroit Golf Club and Palmer Park.",42.414921,-83.117591,,
7707,"1,000.00",TBA,"43 004 04 0270 000",city-of-highland-park,"287 GROVE"," City of Highland Park",14,01S,11E,24470,"5420 LOT 270 HAMILTON PARK SUB T1S R11E L28 P52 WCR",,"I assure you behind the jungle there is a house here! Inside looks really rough. Floors are very weak. Would have to be completely gutted and restored. Neighborhood consists of a mixture of newer updated remodeled houses vacant lots and some similar houses. Close to Palmer Park and Detroit Golf Club",42.414909,-83.118362,,
7710,"1,000.00",TBA,"43 011 06 0119 000",city-of-highland-park,"366 HIGHLAND"," City of Highland Park",,,,23620,"3609 LOT 119 ROBERT M. GRINDLEY'S SUB 1/4 SEC 15 10000 A.T. L26 P60 WCR",,"VERY overgrown. Cannot get good pics or good inspection. Doesn't look like much worth saving. From what I can see, house is in ROUGH shape. Houses in area are mixture of remodeled homes, vacant lots and some similar houses. Close to M-10, parks and businesses.",42.393339,-83.104041,,
7711,"1,000.00",TBA,"43 011 06 0107 000",city-of-highland-park,"367 HIGHLAND"," City of Highland Park",,,,22140,"3597 LOT 107 ROBERT M. GRINDLEY'S SUB 1/4 SEC 15 10000 A.T. L26 P60 WCR",,"Single story home in rough shape. Looks like it could be rehabilitated. Aluminium siding (some gone), partially fenced yard. Floors and bones seem solid. Garage in the back is a goner. This one could use some work but still has some life left. Houses in area are mixture of updated homes and some in similar condition. Are under revitalization. Close to Richton Park, M-10 and lots of businesses and amenities.",42.39285,-83.103842,,
7714,"1,000.00",TBA,"43 003 01 0042 000",city-of-highland-park,"167 LOUISE"," City of Highland Park",14,01S,11E,35800,"2612 LOT 42 EASON'S PALMER PARK SUB T1S R11E L26 P71 WCR",,"Home is a large two story with vinyl siding. Boarded up and I did not get a good look inside at all. From the outside the place looks restorable. Heavily overgrown and would definitely need quite a few repairs. Roof, porch, windows and siding from the outside. No telling on the inside until you get in. Houses in the area are in better shape for the most part. Area is under revitalization. Close to Woodward Ave and Palmer Park",42.413722,-83.109682,,
7715,"1,000.00",TBA,"43 003 01 0085 000",city-of-highland-park,"198 LOUISE"," City of Highland Park",14,01S,11E,32730,"2655 LOT 85 EASON'S PALMER PARK SUB T1S R11E L26 P71 WCR",,"Boarded and possible fire damage. Looks repairable from the outside looking in. Probably would take quite a bit of work and cash flow. Houses and areas seem generally much better and Area looks to be under revitalization. Close to Woodward Ave and Palmer Park",42.413859,-83.110995,,
7717,"1,000.00",TBA,"43 013 08 0359 000",city-of-highland-park,"233 MASSACHUSETTS"," City of Highland Park",,,,55090,"6079 LOT 359 BLK 9 SUBDIVISION OF BLK'S 5 6 8 9 11 AND 12 OF STEVEN'S SUB 1/4 SEC'S 17 AND 24 10000 AT L26 P5 WCR",,"This place is in very rough shape. Vinyl siding, boarded up and overgrown. Can't get a good look inside, not sure if restorable. I can see through the roof through the window. Homes in area are in similar condition with a few renovated and updated. Area is under revitalization. Close to m-10 and I-75 and local businesses.",42.399494,-83.083101,,
7718,"1,000.00",TBA,"43 004 04 0141 000",city-of-highland-park,"114 NORTH"," City of Highland Park",14,01S,11E,6900,"5300 LOT 141 HAMILTON PARK SUB T1S R11E L28 P52 WCR",,"Property is a two story brick home. Brickwork on the outside doesn't look terrible though it would need a full restoration. Roof collapsed, balcony collapsed, lots of debris to pick up. Houses on street are in similar condition with some in decent shape and quite a few vacant lots. Close to Detroit Golf Club and Palmer Park.",42.416143,-83.119822,,
7719,"1,000.00",TBA,"43 003 01 0559 000",city-of-highland-park,"74 PORTAGE"," City of Highland Park",14,01S,11E,34870,"3124 LOT 559 EASON'S PALMER PARK SUB T1S R11E L26 P71 WCR",,"Property is a two story home on Portage Street currently occupied. Definitely will need some work  but not in terrible shape. Alley access, No garage, Backyard heavily overgrown, some siding missing. Overall this place is gonna need a little bit of work but it would be a good investment for the right buyer. Close to Detroit Golf Club and Palmer Park.",42.416972,-83.113457,,
7721,"1,000.00",TBA,"43 003 03 0663 000",city-of-highland-park,"223 PILGRIM"," City of Highland Park",14,01S,11E,69940,"2195 LOT 663 THE MEDBURY SUB T1S R11E L27 P9 WCR",,"Possibly beyond repair. Home is extremely overgrown, roof has major issues, siding is coming off.  Missing a balcony Would have to get inside to see the structural conditions. Homes in the area are a mixture of Updated and renovated homes, vacant lots and some homes in similar condition. Area looks like it is being revitalized. Close to Ives Park and other businesses and amenities",42.409854,-83.109465,,
7722,"1,000.00",TBA,"43 016 01 0107 000",city-of-highland-park,"100 TENNYSON"," City of Highland Park",,,,50570,"5719 LOT 107 CITY HEIGHTS SUB 1/4 SEC 24 L24 P93 WCR",,"Pretty rough but I do believe you could restore this. Overgrown and hard to get outside pictures, but the bones seem solid. Lots of leakage and water damage. Definitely will need a roof. Quite a bit of trash and clutter. Area is under revitalization, could be a good investment project. Close to M-10 and businesses and amenities.",42.394591,-83.085355,,
7723,"1,000.00",TBA,"43 012 01 0158 000",city-of-highland-park,"134 TYLER"," City of Highland Park",,,,25930,"1156 LOT 158 CURRY'S WOODWARD AVE SUB NO 4 1/4 SEC 16 10000 AT L24 P83 WCR",,"Property is a 2 story (what looks to be) single family home. VERY overgrown. Can't really get a good look at almost anything. Porch roof is collapsed. This one may not be able to be saved. Have to cut away the foliage and get a look inside before making that call. Close to Davison Fwy E and neighborhood looks to be under revitalization.",42.400338,-83.099235,,
7724,"1,000.00",TBA,"43 012 01 0215 000",city-of-highland-park,"183 TYLER"," City of Highland Park",,,,25829,"1210 LOT 215 CURRY'S WOODWARD AVE SUB NO 4 1/4 SEC 16 10000 AT L24 P83 WCR",,"Two story single family home, mixed siding, heavily overgrown on all sides. Not sure if able to be restored. Couldn't get a look inside at all. House locked up tight and no access to windows. Roof looks like a redo but I don't SEE any caving or collapsing. Close to parks and Davison Fwy E.",42.39928,-83.100647,,
7725,"1,000.00",TBA,"43 013 07 0606 000",city-of-highland-park,"220 MCLEAN"," City of Highland Park",,,,44640,"6327 LOT 606 BLK 18 SUBDIVISION OF BLK'S 13 14 15 16 17 AND 18 OF STEVEN'S SUB 1/4 SEC'S 17 AND 24 10000 A.T. L27 P53 WCR",,"2 Story home, brick siding, overgrown lawn and yard. Looks restorable from the outside. Brick looks good and houses in area are mostly kept up nice with some updated and remodeled and a few in similar fashion. Area looks under revitalization. Close to Oakland Pkwy., Davison Fwy and local businesses.",42.401608,-83.085012,,
7726,"1,000.00",TBA,"43 013 02 0065 001",city-of-highland-park,"226 BERESFORD"," City of Highland Park",,,,36270,"6733 E. 30 FT. OF LOT 65 JAS. B. MC KAY'S SUB 1/4 SEC 17 1000 AT L15 P75 WCR",,"This one looks restorable. Shingle siding, small front porch and fenced in yard. Can't see inside but looks fixable from out here anyway. Roof is hard to see but eaves don't look horrendous and maybe just needs shingles. Other houses in are are in better shape and neighborhood under revitalization. Close to Davison Fwy and lots of businesses and amenities.",42.405158,-83.087234,,
7728,"1,000.00",TBA,"43 013 06 0061 000",city-of-highland-park,"171 MCLEAN"," City of Highland Park",,,,58290,"6501 LOT 61 HIGHLAND HEIGHTS RE-SUB 1/4 SEC 17 10000 AT L26 P90 WCR",,"This is a neat house if restorable. Stucco siding, large front porch and home sits on the corner. There is some water damage to the plaster I can see from outside, probably roof leakage. Houses in vicinity are mostly of same age but better condition. Neighborhood is nice and property is close to Oakland Ave, M-10 Fwy and lots of businesses.",42.40152,-83.087031,,
7729,"1,000.00",TBA,"43 013 08 0408 000",city-of-highland-park,"186 RHODE ISLAND"," City of Highland Park",,,,53480,"6128 LOT 408 BLK. 12 SUBDIVISION OF BLK'S 5 6 8 9 11 AND 12 OF STEVEN'S SUB 1/4 SEC'S 17 AND 24 10000 AT L26 P5 WCR",,"Large 2 Story, wood and stucco siding. Possibly restorable, can't get a good enough look at the inside. Definite roof issues and lots to clean up. Structurally looks decent from the outside. No collapsing seen. Houses in area are mixed single family and multifamily homes with some remodeled and a few in similar shape. Close to Oakland Pkwy. Davison Fwy and lots of businesses and amenities.",42.399314,-83.084966,,
7730,"1,000.00",TBA,"43 017 02 0172 000",city-of-highland-park,"116 ELMHURST"," City of Highland Park",,,,21600,"0172 LOT 172 TUXEDO PARK SUB 1/4 SEC 25 10000 AT L15 P37 WCR",,"Large multifamily home. Parts of this house look OK and some parts look beyond repair. Fire damage and lots of debris. Area is under revitalization and has some newly updated homes around. Close to Woodward and lots of businesses and amenities.",42.393132,-83.093597,,
7731,"1,000.00",TBA,"43 018 01 0013 000",city-of-highland-park,"364 RICHTON"," City of Highland Park",,,,33460,"3452 LOT 13 BESSENGER AND MOORE'S SUB 1/4 SEC'S 15 AND 26 10000 AT L23 P41 WCR",,"Last house at the end of the cul-de-sac. This place could probably be restored. Bones are solid and brick looks pretty good. Looks like a fire may have happened but not a total loss. Probably needs a roof and a full restoration but again, bones seem good. Area is under revitalization and has some newer sidewalks and house sits next to Richton Park.",42.391722,-83.10294,,
7732,"1,000.00",TBA,"43 018 01 0010 000",city-of-highland-park,"372 RICHTON"," City of Highland Park",,,,27510,"3449 LOT 10 BESSENGER AND MOORE'S SUB 1/4 SEC'S 15 AND 26 10000 AT L23 P41 WCR",,"Currently occupied. Home is two stories with wood siding, a large covered front porch and what looks like a balcony on the second floor (railing is missing). Inspection was limited due to occupancy. Dead end cul-de-sac and close to M-10 expressway",42.391613,-83.103237,,
