"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3205,100.00,7.51,41-03-05-129-032,kent,"335 OAK ST  SAND LAKE","VILLAGE OF SAND LAKE",5,10N,10W,400,"LOT 8 BLK 24 STONE & SEELEY'S ADD",3403,"Small vacant lot with no road access.  Approx 0.20 acres",43.2912251265,W85.5260880819,,
3208,100.00,41.36,41-03-35-400-002,kent,"8564 BECKER ST  CEDAR SPRINGS","NELSON TOWNSHIP",35,10N,10W,1000,"N 264 FT OF W 330 FT OF E 660 FT OF NW 1/4 SE 1/4 * SEC 35 T10N R10W 2.00A",,"Approx 2.0 acres. This property has a few large trees but is mostly covered in small vegetation. There is a dirt road (unknown if private) that runs along the East side of the property that continues past and leads to a house. This property appears to be marshlands.",43.2128235147,W85.4581490069,,
3209,400.00,397.26,41-04-10-256-006,kent,"12426 DOMINGO ST NE  SAND LAKE","SPENCER TOWNSHIP",35,10N,10W,3000,"LOT 6 * N MCCARTY'S SUBDIVISION",20901,"Approx 0.11 acres. Partially wooded vacant lot. This lot is combined with 3 adjoining properties(41-04-10-256-015, 41-04-10-256-007, and 41-04-10-256-14) When combined this property is appx 0.44 acres. ",43.273155367,W85.3610569981,,
3209,,,41-04-10-256-007,kent,"12428 DOMINGO ST NE  SAND LAKE","SPENCER TOWNSHIP",35,10N,10W,3000,"LOT 7 * N MCCARTY'S SUBDIVISION",20901,"Approx 0.11 acres. Partially wooded vacant lot. This lot is combined with 3 adjoining properties(41-04-10-256-015, 41-04-10-256-006, and 41-04-10-256-14) When combined this property is approx 0.44 acres. ",43.2731523336,W85.3608692186,,
3209,,,41-04-10-256-014,kent,"12441 ROWSON ST NE  SAND LAKE","SPENCER TOWNSHIP",35,10N,10W,3000,"LOT 16 * N MCCARTY'S SUBDIVISION",20901,"Approx 0.11 acres. Partially wooded vacant lot. This lot is combined with 3 adjoining properties(41-04-10-256-015, 41-04-10-256-007, and 41-04-10-256-06) When combined this property is approx 0.44 acres. ",43.2728808917,W85.3610546903,,
3209,,,41-04-10-256-015,kent,"12443 ROWSON ST NE SAND LAKE","SPENCER TOWNSHIP",35,10N,10W,3000,"LOT 15 * N MCCARTY'S SUBDIVISION",20901,"Approx 0.11 acres. Partially wooded vacant lot. This lot is combined with 3 adjoining properties(41-04-10-256-006, 41-04-10-256-007, and 41-04-10-256-14) When combined this property is approx 0.44 acres. ",43.2728808917,W85.3610546903,,
3218,100.00,12.55,41-08-04-100-029,kent,"11283 MACCLAIN ST NE  CEDAR SPRINGS","OAKFIELD TOWNSHIP",4,9N,9W,1200,"S 100 FT OF W 49 FT OF SE 1/4 SW 1/4 NW 1/4 SEC 4 T9N R9W .11 ACRES",,"Small vacant lot tucked away in the woods. Appx 0.11 acres of partially wooded land. Thick vegetation throughout the property. ",43.1984063125,W85.3894336573,,
3225,100.00,206.20,41-13-02-277-025,kent,"3299 ALPINE AVE NW  GRAND RAPIDS","CITY OF WALKER",2,7N,12W,4700,"PART OF NEFRL 1/4 COM AT NE COR OF LOT 23 ENGLISH HILLS TH W ALONG N LINE OF SD PLAT TO W LINE OF E 1/2 NEFRL 1/4 TH N ALONG SD W LINE OF N LINE OF S 660 FT OF NEFRL 1/4 TH E ALONG SD N LINE TO W LINE OF E 220 FT OF NEFRL 1/4 TH S ALONG SD W LINE TO BEG * SEC 2 T7N R12W 0.18 A. SPLIT ON 01/22/2007 FROM 41-13-02-277-024;",,"This property is very narrow making it unbuildable. One side of the property runs parallel to some parking lots and the other side runs along a row of houses. It is appx 0.22 acres. Possibly landlocked.",43.0233809068,W85.6918617516,,
3226,100.00,48.53,41-13-06-400-003,kent,"4307 3 MILE RD NW  GRAND RAPIDS","CITY OF WALKER",6,7N,12W,1700,"PART OF W 1/4 SE 1/4 COM AT INT OF CL OF SAND CREEK & S LINE OF PENN RR R/W /100 FT WIDE/ TH SWLY PERP TO SD R/W LINE 33 FT TH SELY PAR WITH SD R/W LINE TO E LINE OF W 1/4 SE 1/4 TH N TO SD R/W LINE TH NWLY ALONG SD R/W LINE TO BEG ALSO PART OF W 1/4 SE 1/4 COM AT INT OF CL OF SAND CREEK & N LINE OF PENN RR R/W /100 FT WIDE/ TH NELY PERP TO SD R/W LINE 33 FT TH SELY PAR WITH SD R/W LINE TO E LINE OF W 1/4 SE 1/4 TH S TO SD R/W LINE TH NWLY ALONG SD R/W LINE TO BEG * SEC 6 T7N R12W 0.36 A.",,"This property is only accessible by a dirt road that is owned by the City of Walker. Wooded. Approx 0.36 acres",43.0184390358,W85.7759974489,,
3312,100.00,176.85,41-17-25-453-026,kent,"5036 CISNE AVE SW  WYOMING","CITY OF WYOMING",25,6N,12W,4000,"S 1/2 OF LOT 50 * OAKLAWN PLAT",22442,"Approx 0.8 acres. Grassy vacant lot. The adjacent property South of the LOT 3312 has a fenced in back yard that appears to be encroaching onto the property. ",42.8722918865,W85.6714351463,,
3324,100.00,402.61,41-18-19-177-026,kent,"366 ABBIE ST SE  WYOMING","CITY OF WYOMING",19,6N,11W,9300,"LOT 30 BLK 12. SOUTH LAWN PARK",18571,"This vacant lot lies in between two houses. There are a couple large trees on the property. Mostly grassy. Partially fenced in. Approx 0.12 acres",42.8931897124,W85.6563956459,,
3331,100.00,6.11,41-20-04-330-018,kent,"11533 BARNSLEY RD  LOWELL","LOWELL TOWNSHIP",32,6N,11W,200,"THE E 3 FT OF LOT 23 WHISPERING HILLS PLAT NO. ONE SPLIT ON 3/4/2004 FROM 41-20-04-330-006 & 005, NOT CREATED UNTIL 2-16-2014.",48147,"This property would only be of interest to adjacent property owners. Possible encroachment. Its too small to build on. Approx 0.1 acres.",42.9336119167,W85.3830129532,,
