"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6601,"5,600.00",357.36,80-03-016-008-00,van-buren,"35375 CR 215  BANGOR","ARLINGTON TOWNSHIP",16,2S,15W,40000,"16-2-15 N 25 ACRES OF SW 1/4 OF SW 1/4 OF SEC. EXCEPT N 105 FT OF W 315 FT THEREOF. ALSO EXCEPT S 280 FT OF N 831.3 FT OF W 623 FT OF SW 1/4 OF SW 1/4 OF SEC.",,"This property is approximately 22.22 acres. Most of the property is wooded with the exception of the grassy West portion. There is a two story home and a large two car garage on the property. Paved driveway. ",42.28979062,W86.06902435,,
6602,"2,100.00",85.32,80-03-016-028-00,van-buren,"53474 36TH AVE  BANGOR","ARLINGTON TOWNSHIP",16,2S,15W,9600,"16-2-15 W 247.5' OF S 352' OF SE1/4 SW1/4 OF SEC",,"This trailer needs some work. It is sitting on approximately 1.96 acres. Beware of dogs. Extensive debris and personal property. Mostly grassy lot with a handful of large trees. ",42.28776919,W86.06630099,,
6603,"1,300.00",36.95,80-03-413-002-10,van-buren,"HOLLYWOOD AVE  BLOOMINGDALE","ARLINGTON TOWNSHIP",1,2S,15W,3900,"1-2-15 LOTS 1 & 2. BLOCK 13 SCOTT SHORES SUB NO 1. ",33437,"This vacant lot is approximately 0.29 acres and lies between both North and South Scott Lake. This lot has a handful of large trees and some thick vegetation. North portion is grassy and the south portion is wooded. Nice spot to build. Possible lake access. Could be a good spot to put a barn to store all those summer toys!",42.327843,W86.000886,,
6604,"3,500.00",162.27,80-04-026-027-00,van-buren,"43562 60TH ST  BANGOR","BANGOR TOWNSHIP",26,2S,16W,26200,"26-2-16 COM AT NE COR SE FR 1/4 SE FR 1/4, TH S 0 DEG 24' 08"" W 763.6' ALG E L SEC, TH PAR S 1/8 L N 88 DEG 45' 46"" W 786.05' ALG CEN L OF 66' EASEMENT, TH NWLY ALG CURVE TO RT WITH R OF 418.88' A DIS OF 314.37', SD CURVE HAVING CHORD BEARING N 67 DEG 15' 46"" W 307.04', TH N 45 DEG 45' 46"" W 330.9', TH NWLY ALG CURVE TO RT WITH R OF 387.27' A DIS OF 311.95' SD CURVE HAVING CHORD BEARING N 22 DEG 41' 10"" W 303.59', TH N 89 DEG 36'34"" W 33' TO WLY L OF EASEMENT, TH SELY ALG CURVE TO LEFT WITH A R OF 420.27' A DIS OF 112.62', SD CURVE HAVING CHORD BEARING S 7 DEG 17' 06""E 112.35' TO BEG OF DES, TH N 88 DEG 45'46""W 291.47', TH S 1 DEG 14'14""W 75.47', TH S 88 DEG 45'46""E 321.57', TH NWLY ALG CURVE TO RT WITH A R OF 420.27' A DIS OF 81.37', SD CURVE HAVING CHORD BEARING N 20 DEG 30'26""W 81.25' TO BEG. SUBJECT O EASEMENT.",,"This trailer sits on approximately 0.59 acres of land. This is waterfront property on Duck Lake. You must drive down a two track dirt road to reach this property. ",42.261231,W86.133821,,
6605,"3,500.00",162.27,80-04-026-030-00,van-buren,"43558 60TH ST  BANGOR","BANGOR TOWNSHIP",26,2S,16W,35400,"26-2-16 COM AT NE COR SE 1/4 SE 1/4, TH S 0 DEG 24' 08"" W 763.60' ALG E L SEC, TH N PAR WITH S 1/8 L N 88 DEG 45' 46"" W 786.05', TH NWLY ALG CURVE TO RT W R OF 418.88' A DIST OF 314.37' & CHORD BEARING N 67 DEG 15' 46"" W 307.04', TH N 45 DEG 45' 46"" W 330.90', TH NWLY ALG CURVE TO RT WITH R OF 387.27' A DIS OF 311.95' & CHORD BEARING N 22 DEG 41' 10"" W 303.59', TH N 89 DEG 36' 34"" W 33', TH SELY ALG A CURVE TO LEFT WITH A R OF 420.27' A DIS OF 36.02' & CHORD BEARING S 2 DEG 03' 53""E 36' TO BEG OF DES, TH N 88 DEG 45' 46""W 276.90', TH S 1 DEG 14'14"" W 75.10' TH S 88 DEG 45'46""E 291.47', TH NWLY ALG A CURVE TO RT WITH A RAD OF 420.27' A DIS OF 76.60' & CHORD BEARING N 9 DEG 44'25""W 76.50' TO BEG.",,"Fisherman's paradise.This cottage sits on approximately 0.55 acres of land. This is waterfront property on Duck Lake. Nice location but suffering from black mold. Could be gutted and fixed up. Very peaceful lake. To access this property you must turn off 60th St and drive down a two track road. ",42.261438,W86.133863,,
6606,"2,000.00",47.52,80-04-027-008-00,van-buren,"63659 CR 376  BANGOR","BANGOR TOWNSHIP",27,2S,16W,10800,"BEG ON E & W 1/4 L 852.44' N 89 DEG 39' E OF W 1/4 PT, TH N 89 DEG 39' E ALG 1/4 L 132', TH S 0 DEG 03' W PAR TO E L OF NW 1/4 OF SW 1/4 368.73', TH S 89 DEG 29' W 132.0', TH N 0 DEG 03' E 369.12' TO BEG. 1.12 A.",,"This shed and pad sits on approximately 1.12 acres of land. Shed is in good condition. The South portion has a handful of large trees but is mostly grassy with some thick vegetation. Quiet country. Property has a well. Good spot for a mobile home. Across the street from farmland.",42.264977,W86.163493,,
6607,"1,800.00",60.95,80-04-034-004-00,van-buren,"48TH AVE  HARTFORD","BANGOR TOWNSHIP",34,2S,16W,14200,"34-2-16 BEG AT SE COR OF SEC, TH N 89 DEG 28' 20"" W ALG S SEC L 989.84', TH N 0 DEG 18' 30"" E 604.85', TH S 89 DEG 47' 40"" E TO E SEC L, TH S 0 DEG 17' W ALG SD E SEC L TO BEG OF DES.",,"This vacant lot is approximately 13.70 acres. Its is mostly thick swampland with a handful of large trees throughout. Drainage ditch runs along the road. Wetland indicators.  ",42.244791,W86.149148,,
6608,"5,100.00",227.05,80-05-001-002-10,van-buren,"36TH ST  GOBLES","BLOOMINGDALE TOWNSHIP",1,1S,14W,21700,"1-1-14 COM AT W 1/4 POST OF SEC, TH S ALG W SEC L 1279.92 FT TO BEG, TH S 88 DEG 31'35""E 536.80 FT, TH N PAR WITH W SEC L TO SLY L OF SWEET LAKE DR, TH SWLY ALG SAID SLY L TO W SEC L, TH S ON SAME TO BEG. EXCEPT COM AT W 1/4 POST, TH S ON W SEC L 939.92 FT TO BEG, TH CON S ALG W SEC L 340.0 FT, TH S 88 DEG 31'33""E 225.0 FT, TH N PAR WITH W SEC L 340.0 FT, TH N 88 DEG 31'33""W 225.0 FT TO BEG. ",,"This house sits on approximately 8.14 acres of land. Was occupied on last visit. If visiting the property please be respectful. Large lot. The Northern portion borders Sweet Lake Drive. The South portion borders Mud Lake Dr. The Western portion of the property borders 36th St. This lot is mostly grassy but has a few trees. There is a stream running through the middle of the property. Wetland indicators. The single wide is in decent shape. There is also a travel trailer that has had some modifications done and looks semi permanent. ",42.409448,W85.897922,,
6609,"3,500.00",219.66,80-05-002-002-47,van-buren,"3441 37 1/2 ST  GOBLES","BLOOMINGDALE TOWNSHIP",2,1S,14W,21900,"2-1-14 COM AT S1/4 PT OF SEC, TH N 1 DEG 19'43""W ALG N&S 1/4 L 659.43' TO BEG, TH W PAR WITH S SEC L 1322.56' TH N 1 DEG 17'05""W ALG N&S 1/8 L IN SW1/4 OF SEC 329.80', TH E PAR WITH S SEC L 1322.31' TO N&S 1/4 L, TH S 1 DEG 17'05""E ALG SD 1/4 L 329.81' TO BEG.",,"This property is approximately 9.78 acres of land. Single wide was occupied on last visit. If visiting the property please be respectful.  It is near Twin lake and Muskrat Lake. This property has multiple buildings on it including a single wide trailer a small storage barn and another small building. Multiple cars. There is some debris on the property but it is mostly grouped up in designated spots. One of the Garages is full of debris and personal property. ",42.40680629,W85.91123247,,
6610,"1,800.00",65.26,80-05-012-019-00,van-buren,"35TH ST  GOBLES","BLOOMINGDALE TOWNSHIP",12,1S,14W,7000,"12-1-14 W 66 1/3 R OF S 12 R OF N 36 R OF S 1/2 SE 1/4.",,"This vacant lot is approximately 4.86 acres. Long narrow lot. Very thick wooded lot. Wetland indicators. Many large trees. Country living.",42.392123,W85.886982,,
6612,"1,500.00",50.02,80-06-021-030-30,van-buren,"15395 52 1/2 ST  GRAND JUNCTION","COLUMBIA TOWNSHIP",21,1S,15W,9800,"21-1-15 COM AT SE COR OF SEC, TH S 89 DEG 52'17""W ALG S SEC L 1309.8 FT TO W L OF SE 1/4 OF SE 1/4 OF SEC, TH N 0 DEG 03'20""W ON SAID W L 673.03 FT TO BEG, TH CON N 0 DEG 03'20""W 343.33 FT, TH E PAR WITH N L OF SAID SE 1/4 OF SE 1/4 634.53 FT, TH S 343.33 FT, TH W 634.20 FT TO BEG.",,"This vacant lot is approximately 5.18 acres of land. It is mostly wooded. Could be used for hunting. Nearby swamp but this land appears to be on higher ground and dry. Thick vegetation and many large trees. Metal gate from many years ago that is overgrown. Quiet country living.",42.363251,W86.056789,,
6613,"3,700.00",231.27,80-06-030-022-00,van-buren,"56460 CR 380  GRAND JUNCTION","COLUMBIA TOWNSHIP",30,1S,15W,13700,"30-1-15 S 418 FT OF W 209 FT OF SE 1/4 OF SE 1/4 OF SEC.",,"This storage garage sits on approximately 2.06 acres of land. It seems to be in good condition. Solid cement slab foundation. The lot is grassy with some large trees throughout the property. There is large amount of debris on the front of the property. It looks to be the remains of an older building. Electrical still connected. Barn is in good condition. ",42.347214,W86.096447,,
6614,"7,600.00",403.74,80-06-180-005-00,van-buren,"7446 52 1/2 ST  GRAND JUNCTION","COLUMBIA TOWNSHIP",9,1S,15W,37000," 9-1-15 LOT 5 GUNNISON'S SILVER LAKE SUB. ALSO BEG AT SW COR OF LOT 5, TH SLY ALG W L OF LOT 5 EXTENDED TO SILVER LAKE, TH SELY ALG SAID LAKE TO A POINT S OF SE COR OF LOT 5, TH N TO SE COR OF LOT 5, TH NWLY ALG S L OF LOT 5 TO BEG.",4453,"This small cottage sits on approximately 0.26 acres of land. Vinyl siding ok. Shingles look to be in decent condition. Some tall trees on the property provide some nice shade. Could be a cool summer cottage for the family. A little TLC would go a long way with this home. ",42.3918,W86.059032,,
6615,"1,700.00",54.38,80-06-280-117-01,van-buren,"50955 5TH AVE  GRAND JUNCTION","COLUMBIA TOWNSHIP",10,1S,15W,6600,"10-1-15 LOTS 17,18 & 19. BLOCK 1 LITTLE BEAR LAKE PARK.",33079,"This trailer sits on approximately 0.22 acres of land. It is partially wooded but mostly grassy with some random vegetation. The trailer has seen better days. ",42.39911791,W86.04302004,,
6616,700.00,5.27,80-06-281-712-00,van-buren,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",10,1S,15W,700,"10-1-15 LOTS 12 & 13 BLOCK 17 LITTLE BEAR LAKE PARK.",33079,"This vacant lot is approximately 0.14 acres. Drive down Fire Lane 7 to find this property. Partially wooded. ",42.398424,W86.042109,,
6617,700.00,5.27,80-06-282-117-00,van-buren,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",10,1S,15W,700,"10-1-15 LOTS 17-18 BLOCK 21 LITTLE BEAR LAKE PARK.",33079,"This vacant lot is approximately 0.16 acres and is partially wooded. It is located behind a home on Fire Lane 5. Possibly landlocked.",42.39751,W86.038493,,
6618,700.00,4.22,80-06-282-912-00,van-buren,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",11,1S,15W,500,"10-1-15 LOT 12 BLOCK 29 LITTLE BEAR LAKE PARK NO. 1.",34156,"Gated 2 track fire lane leading to the property. This vacant lot is approximately 0.08 acres. Partially wooded. ",42.399971,W86.031261,,
6619,"3,700.00",28.49,80-06-420-716-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,700,"15-1-15 LOT 16 BLOCK 7 SADDLE LAKE SUB.",25783,"Bundle of 5 parcels - containing contiguous lots 16-23 of the Saddle Lake Subdivision. This vacant lot is approximately 0.19 acres. Mostly wooded. This lot may be landlocked. It is part of the Saddle Lake Subdivision that wasn't completed so the road that leads to this was never finished. Do your homework on this one.",42.38394049,W86.03882688,,
6619,,,80-06-420-717-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,900,"15-1-15 LOTS 17 - 18 BLOCK 7 SADDLE LAKE SUB.",25783,,42.38379437,W86.03883513,,
6619,,,80-06-420-719-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,500,"15-1-15 LOT 19 BLOCK 7 SADDLE LAKE SUB.",25783,,42.38366875,W86.03883402,,
6619,,,80-06-420-720-00,van-buren,"50760 SYCAMORE ST  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,900,"15-1-15 LOT 20 AND 21 BLOCK 7 SADDLE LAKE SUB.",25783,,42.383549,W86.03883281,,
6619,,,80-06-420-722-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,900,"15-1-15 716-47 LOTS 22 & 23. BLOCK 7 SADDLE LAKE SUB.",25783,,42.3833831,W86.03883063,,
6624,900.00,15.25,80-06-420-812-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,1400,"15-1-15 LOT 12 TO 16 INCL. BLOCK 8 SADDLE LAKE SUB.",25783,"This vacant lot is approximately 0.35 acres. Mostly wooded. This lot may be landlocked. It is part of the Saddle Lake subdivision that wasn't completed so the road that leads to this was never finished. Do your homework on this one.",42.38496616,W86.03929161,,
6625,900.00,15.25,80-06-420-819-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,1400,"15-1-15 LOTS 19 TO 23 INCL BLOCK 8 SADDLE LAKE SUB.",25783,"This vacant lot is approximately 0.35 acres. Mostly wooded. This lot may be landlocked. It is part of the Saddle Lake subdivision that wasn't completed so the road that leads to this was never finished. Do your homework on this one.",42.38487804,W86.03861776,,
6626,700.00,3.77,80-06-422-321-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,400,"15-1-15 LOT 21 BLOCK 23 SADDLE LAKE SUB.",25783,"This vacant lot is approximately 0.07 acres. Mostly wooded. This lot may be landlocked. It is part of the Saddle Lake subdivision that wasn't completed so the road that leads to this was never finished. Do your homework on this one.",42.388805,W86.038995,,
6627,"1,400.00",127.20,80-07-002-029-00,van-buren,"73166 28TH AVE  COVERT","COVERT TOWNSHIP",2,2S,17W,4100,"2-2-17 W 1/2 W 1/2 SE 1/4 SE 1/4 SW 1/4.",,"This vacant lot is approximately 2.47 acres. It is mostly wooded with some thick vegetation. Drainage ditch next to the road. Quiet country atmosphere.",42.316519,W86.254855,,
6628,"1,400.00",127.20,80-07-002-030-00,van-buren,"73140 28TH AVE  COVERT","COVERT TOWNSHIP",2,2S,17W,4100,"2-2-17 E 1/2 W 1/2 SE 1/4 SE 1/4 SW 1/4.",,"This vacant lot is approximately 2.50 acres. It is mostly wooded with some thick vegetation. Quiet country atmosphere. Drainage ditch next to the road.",42.316515,W86.254246,,
6629,"13,500.00",232.71,80-07-002-039-00,van-buren,"25851 M 140 HWY  SOUTH HAVEN","COVERT TOWNSHIP",2,2S,17W,19900,"2-2-17 BEG ON SEC L 20 R N OF W 1/4 PT, TH N 287.5', TH E 733.33', TH S 287.5', TH W 733.33' TO BEG. 5 A.",,"This vacant lot is approximately 4.47 acres of land. It is mostly wooded. There is a dirt drive that goes into the property. There may have been a building on this property at one time but is no longer here. Very nice spot to built! ",42.324222,W86.261036,,
6630,"9,000.00",127.20,80-07-002-043-00,van-buren,"73308 26TH AVE  SOUTH HAVEN","COVERT TOWNSHIP",2,2S,17W,4100,"2-2-17 E 165 FT OF S 528 FT OF W 1/2 OF SE 1/4 OF NW FR 1/4 OF SEC.",,"This vacant lot is approximately 2.00 acres. Next to a blueberry field.  It is partially wooded with some open grassy spots. Nice spot to build. There is a small shed on this property. There is debris throughout the property. Wouldn't take much to clean this lot up. ",42.323527,W86.25549,,
6631,"3,600.00",638.33,80-07-002-065-00,van-buren,"25540 72ND ST  SOUTH HAVEN","COVERT TOWNSHIP",2,2S,17W,19400,"2-2-17 COM AT E1/4 POST OF SEC, TH N ON E SEC L 660 FT TO BEG, TH W 355.92 FT, TH N 608.59 FT, TH E 355.87 FT, TH S 615.45 FT TO BEG.",,"This trailer sits on approximately 5.00 acres of land. It is partially wooded but mostly grassy vegetation. Trailer is in decent shape. Metal roof on the trailer. Garage is in good shape. Personal property. Woodchip driveway that leads to a two car garage. Overall a nice property. ",42.325399,W86.243667,,
6632,"1,000.00",126.39,80-07-010-036-00,van-buren,"M 140 HWY  COVERT","COVERT TOWNSHIP",10,2S,17W,4100,"10-2-17 N 137 FT OF S 274 FT E 1/2 NE 1/4 SE 1/4 EX RR. 2 A.",,"This vacant lot is approximately 1.89 acres. Most of the parcel is made of large trees.  Drainage ditch on portion that runs along M-140. Next to ""Lily of the Valley Church""",42.305371,W86.263838,,
6633,"1,000.00",115.80,80-07-020-005-00,van-buren,"78TH ST  COVERT","COVERT TOWNSHIP",20,2S,17W,13200,"20-2-17 N 495' OF S 1452' OF E 1/2 SE 1/4. 15 A.",,"This vacant lot is approximately 15.01 acres of land. Power lines run through the center of this property. Perfect spot for deer camp. Mostly wooded. Next to 14.51 acre lot 6634 which is also being auctioned off. ",42.275649,W86.303795,,
6634,"1,200.00",173.75,80-07-020-012-00,van-buren,"78TH ST  COVERT","COVERT TOWNSHIP",20,2S,17W,14900,"20-2-17 S 3/4 E 1/2 SE 1/4 EX S 1452' THEREOF ALSO EX N 200' OF E 420' OF S 3/4 E 1/2 SE 1/4.",,"This vacant lot is approximately 14.51 acres of land. Power lines run through the center of this property. Great spot for deer camp or your dream home. Signs of wildlife everywhere. Good areas for food plots. Mostly wooded. Next to 15.01 acre lot 6333 which is also being auctioned off. ",42.277008,W86.304014,,
6635,"1,900.00",173.75,80-07-027-046-00,van-buren,"CR 376  COVERT","COVERT TOWNSHIP",27,2S,17W,5600,"27-2-17 E 10 RODS OF SW 1/4 OF SE 1/4 OF SEC. 5 A WHEELER SUBDIVISION UNRECORDED.",,"This vacant lot is approximately 5.01 acres of land. Drainage ditch runs alongside CR 376. It is mostly wooded with thick vegetation. Nice spot to build. ",42.259757,W86.267593,,
6636,"1,200.00",86.87,80-07-240-003-01,van-buren,"CR 378  COVERT","COVERT TOWNSHIP",11,2S,17W,2800,"11-2-17 LOTS 3,4,5 & 6 HOWARD SUBDIVISION. ",31728,"This vacant lot is approximately 1.26 acres. It is made up of large trees and vegetation.  Dirt driveway access from road. Wetland indicators. Small bit of standing water in the middle of the property. ",42.308011,W86.260992,,
6637,"3,600.00",259.41,80-08-015-017-00,van-buren,"38721 82ND AVE  DECATUR","DECATUR TOWNSHIP",15,4S,14W,25400,"15-4-14 BEG ON E & W 1/4 L 693.8 FT E OF CEN OF SEC, TH E ON SAID 1/4 L 98.6 FT, TH S 165 FT, TH W PAR WITH SAID 1/4 L 98.6 FT, TH N 165 FT TO BEG.",,"This house sits on approximately 0.37 acres of land next to a corn field. There are a few large trees in the back yard. There is some damage to the vinyl siding. Roof shingles will need some work as well. Small front porch leads into a windowed mud room. Back deck needs some work. Incomplete construction. New furnace and water heater. 100 amp breakers. 2 storage buildings in the back yard. With some work this place could be nice. Remodel Startup",42.119983,W85.923483,,
6638,"1,300.00",64.51,80-08-023-027-00,van-buren,"36596 CR 669  DECATUR","DECATUR TOWNSHIP",23,4S,14W,6500,"23-4-14 COM AT W 1/4 POST OF SEC, TH E ALG E & W 1/4 L 2622.24 FT TO CEN OF SEC, TH CON E ALG SAID 1/4 L 1795.90 FT TO CEN L CR 669, TH S 30 DEG 41'40""W ALG SAID CEN L 1013.75 FT, TH S 34 DEG 32'35""W ALG SAID CEN L 143.59 FT, TH S 38 DEG 19'05""W ALG SAID CEN L 341.31 FT, TH N 52 DEG 42'40""W 247.0 FT TO BEG, TH S 76 DEG 36'33""W 180.31 FT, TH N 51 DEG 10'00""W 255.0 FT TO A LINE 990 FT S OF AND PAR WITH E & W 1/4 L, TH E ALG LAST DESCRIBED L 440.14 FT, TH S 29 DEG 13'25""W 135.37 FT TO BEG. TOGETHER WITH AN EASEMENT FOR INGRESS & EGRESS.  ",,"Vacant lot is approximately 1.02 acres. This property may be landlocked. It is located behind a home. No road access. Old foundation where  building use to be. Partially wooded. Deeded Access.",42.102792,W85.904243,,
6639,"3,100.00",665.03,80-09-030-025-40,van-buren,"68745 M 43 HWY  SOUTH HAVEN","GENEVA TOWNSHIP",30,1S,16W,22500,"30-1-16 COM AT CEN OF SEC, TH N 88 DEG 57'35""E ON E & W 1/4 L 303.90 FT TO CEN L OF M 43 HWY, TH S 42 DEG 45'42""E ON SAME 194.22 FT TO BEG, TH CON S 42 DEG 45'42""E 315.0 FT, TH S 47 DEG 00'00""W 417.0 FT, TH N 42 DEG 45'42""W 315.0 FT, TH N 47 DEG 00'00""E 417.0 FT TO BEG. TOGETHER WITH AND SUBJECT TO AN EASEMENT FOR INGRESS & EGRESS. ",,"This property is approximately 2.65 acres. Shared driveway with neighbors leads to a garage barn. Single wide trailer is in decent shape. Trailer may have roof issues because there was a second metal roof built above it.",42.35216964,W86.21510412,,
6640,"2,100.00",77.35,80-09-035-015-00,van-buren,"60983 CR 380  BANGOR","GENEVA TOWNSHIP",35,1S,16W,12900,"35-1-16 W 3/4 OF NE 1/4. EX E 1852' THEREOF.",,"This vacant lot is approximately 7.17 acres. Mostly wooded. Nice spot to build. There is a pipeline that runs along the SW edge of the property. Could be used for hunting.",42.34296866,W86.13843911,,
6641,"3,500.00",704.00,80-09-050-006-00,van-buren,"1231 CR 681  LACOTA","GEVEVA TOWNSHIP",1,1S,16W,19700,"1-1-16 LOT 1 BLOCK B VILLAGE OF IRVINGTON.",4386,"This 3 bedroom 1 bath 2 story home sits on approximately 0.20 acres. Vinyl siding is in fair condition. Roof shingles are also in good shape. Few large trees on property. Old shed ready to be torn down. Extensive debris and garbage in the home. Recently occupied. Personal property inside as well. 100 amp breakers.",42.414711,W86.129099,,
6642,800.00,17.23,80-11-300-027-00,van-buren,"59535 SPRINGDALE DR  HARTFORD","HARTFORD TOWNSHIP",14,3S,16W,1600,"14-3-16 LOT 27 SPRINGDALE MANOR SUB.",38969,"This vacant lot sits at the end of a cul-de-sac and is approximately 2.02 acres in size. Mostly wooded lot. Very thick vegetation. This lot is narrow at the road but progressively widens as you go further back. Nice spot to build.",42.201503,W86.138061,,
6643,"1,800.00",100.32,80-11-500-034-00,van-buren,"59416 JERRDEAN DR  HARTFORD","HARTFORD TOWNSHIP",18,3S,16W,9300,"18-3-16  LOT 34 ESPAW-KAW",49742,"Trailer sits on approximately 0.45 acres. This property is occupied so if visiting be respectful. Mostly grassy yard with a handful of large trees. Small shed behind the trailer. Propane tank next to the trailer. Dirt pull threw driveway. ",42.202401,W86.219763,,
6644,"1,000.00",22.98,80-12-080-036-00,van-buren,"ELLEN RD  DOWAGIAC","KEELER TOWNSHIP",32,4S,16W,3900,"32-4-16 LOT 6 BLOCK 8 CROOKED LAKE PARK.",23923,"This vacant lot sits between two homes. Thick vegetation and many large trees throughout this property. Very peaceful street. It is possible the neighbors are mowing part of the land. This property is approximately 0.24 acres. ",42.082824,W86.192378,,
6645,"2,000.00",36.97,80-13-008-038-00,van-buren,"55TH ST  LAWRENCE","LAWRENCE TOWNSHIP",8,3S,15W,3900,"8-3-15 BEG AT INTER OF N & S 1/4 L & S E & W 1/8 L, TH WLY ON 1/8 L 540', TH S 452', TH ELY PAR S L SEC 540', TH N ON 1/4 L 451.6' TO BEG EX E 357' THEREOF.",,"It looks as though its located behind a home. No road access to this property. This lot is approximately. Appears to be mostly wooded. 1.90 acres in size. ",42.21770394,W86.08226862,,
6646,"13,000.00",446.06,80-13-019-026-01,van-buren,"63683 CR 681  HARTFORD","LAWRENCE TOWNSHIP",19,3S,15W,52700,"19-3-15 BEG ON W SEC L 473.5' N OF SW COR OF SEC, TH S ON W SEC L 473.5' TO SW COR OF SEC, TH ELY ON S SEC L TO SW COR OF FAIRHOPE PARK SUB, TH NELY ALG W L OF SD SUB 479.51', TH WLY 430.2' TO BEG. EX BEG AT SW COR OF SEC, TH N ON W SEC L 222.0', TH N89D28' 49""E 271.02', TH S82D38'35""E 117.79' TO E L OF FAIRHOPE PARK, TH S9D18'13""W ON SAME 211.0' TO S SEC L, TH S89D48'49""W ON SAME 353.72' (ALSO REC'D AS 352.80') TO BEG. ",,"Two story home that sits on approximately 2.38 acres. 5 bedroom 2 bath home in very poor condition. Water in the basement. Extensive garbage and debris. We believe there is a demo order on this house, please do your research carefully with Lawrence Township. Nice big lot. The East portion of the property is wooded. The West portion is grassy with a few large trees. ",42.18692587,W86.10760833,,
6648,"1,300.00",41.61,80-14-400-049-01,van-buren,"35 1/2 ST  PAW PAW","PAW PAW TOWNSHIP",12,3S,14W,6200,"12-3-14 LOTS 49 & 50. FLOOK & MCEACHRON'S LAKE FOREST SUBDIVISION",4444,"This is a nice vacant lot. It is approximately 0.19 acres and is just west of Maple lake. Grassy lot that has a handful of large old trees. Nice spot to build a home if you like the quiet lake life style. Could also be a good spot to store your summer toys. ",42.228416,W85.893069,,
6649,"2,100.00",66.22,80-15-019-008-01,van-buren,"13568 32ND ST  GOBLES","PINE GROVE TOWNSHIP",19,1S,13W,6000,"19-1-13 S 25' OF FOLL DESC. BEG AT A PT ON E SEC L 550' S OF NE COR OF SE 1/4 NE 1/4 OF SEC, TH W AT RT ANG TO SD SEC L 250', TH S PAR TO SD SEC L 260', TH E AT RT ANG 250', TH N ALG SD SEC L 260' TO BEG.",,"This single wide trailer sits on approximately 0.22 acres of land. Some trees on property but mostly wooded. This property is currently occupied. There is a storage shed next to the trailer. Trailer needs some work. ",42.369698,W85.863152,,
6649,,,80-15-019-013-80,van-buren,"32ND ST  GOBLES","PINE GROVE TOWNSHIP",19,1S,13W,2800,"19-1-13 S 60' OF FOLL DES. BEG AT A PT ON E SEC L 550' S OF NE COR OF SE1/4 NE1/4, TH W AT RT ANG TO SD SEC L 250', TH S PAR TO SD SEC L 320', TH E AT RT ANG 250', TH N ALG SD SEC L 320' TO BEG.",,"This vacant lot is approximately 0.38 acres in size. Mostly large trees and thick vegetation. Huge bush near the road. The back portion of the property is fenced in and overgrown.",42.369563,W85.863172,,
6652,"4,500.00",222.28,80-42-680-105-50,van-buren,"302 N VAN BUREN ST  BLOOMINGDALE","VILLAGE OF BLOOMINGDALE",17,1S,14W,11100,"17-1-14 E 1/2 OF LOT 105 ORIGINAL PLAT OF BLOOMINGDALE.",7694,"This house has suffered from a fire. It is not safe in its current condition. Some of the floors and ceilings have collapsed. Some work needs to be done on this home before it is in living condition again. One car garage with grass driveway. Couple large trees on the property. Cement foundation looks to be in decent shape. The roof shingles look newer but the inside of the roof needs work. Approximately 0.10 acres.",42.384904,W85.957654,,
6653,"4,400.00",670.62,80-43-040-132-00,van-buren,"217 E EDGAR BERGEN BLVD  DECATUR","VILLAGE OF DECATUR",17,4S,14W,21300,"17-4-14 LOT 10. BLOCK 11 ORIGINAL PLAT OF DECATUR",4425,"This two story home sits on approximately 0.35 acres of land. Vinyl siding is mostly intact but some parts need repairs. Grassy lawn with a few large trees. Roof needs some work. Garbage and debris throughout the house. Floors are a little uneven. This house needs a lot of work.",42.113866,W85.972367,,
6654,"3,900.00",651.45,80-44-112-001-00,van-buren,"322 E JAMES ST  LAWRENCE","VILLAGE OF LAWRENCE",10,3S,15W,16600,"10-3-15 W 1/2 OF LOTS 1 & 2. BLOCK 12 ORIGINAL PLAT OF LAWRENCE",7662,"This two story home sits on approximately 0.29 acres of land. Needs quite a bit of work but has a solid structure and a decent roof. The brick foundation appears to be in good shape. 3 bedroom 1 bath. Wheel chair accessible front porch leads to a screened in mudroom.",42.217736,W86.047256,,
