"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3900,"1,400.00",223.27,02-641-749-12,manistee-county,"POTTER RD  BEAR LAKE","BEAR LAKE TOWNSHIP",6,23N,15W,5600,"WILDWOOD LOTS 18 & 19 BLOCK 27",6447,"Parcel is roughly 120 x 132 and sits at the NE corner of Potter Road and Tenth Street, just west of Bear Lake village. Parcel is nicely wooded and sits just below road grade. There is natural gas in this area, and it is just a short stroll to the Lake. ",44.4178162239,W86.1737718777,,
3901,"1,300.00",124.54,02-641-750-05,manistee-county,"NINTH ST  BEAR LAKE","BEAR LAKE TOWNSHIP",6,23N,15W,4800,"WILDWOOD LOT 13 BLOCK 27",6447,"Parcels 3901 and 3902 are side-by-side lots on Ninth Street just west of Bear Lake Village. Each lot is roughly 60x132, and they're dry, level and open. Ready for your new home or cottage !!",44.4182259207,W86.1732760193,,
3902,"1,200.00",191.38,02-641-750-12,manistee-county,"Ninth Street, Bear Lake","BEAR LAKE TOWNSHIP",6,23N,15W,4800,"WILDWOOD LOT 16 BLOCK 27",6447,"Parcels 3901 and 3902 are side-by-side lots on Ninth Street just west of Bear Lake Village. Each lot is roughly 60x132, and they're dry, level and open. Ready for your new home or cottage !!",44.4180638648,W86.1732771768,,
3903,"3,900.00",189.12,05-109-325-01,manistee-county,"14237 BREWER RD  BRETHREN","DICKSON TOWNSHIP",9,22N,14W,14500,"TH PT OF NW 1/4 SW 1/4 LYING E OF PM RR R/W DESC AS: COM 1074.22 FT E OF W 1/4 COR OF SD SEC FOR POB, TH E 243.65 FT, TH S 3 DEG 10 MIN 34 SEC E 1027.22 FT, TH S 89 DEG 50 MIN 55 SEC W 273.23 FT, TH N 1 DEG 31 MIN 30 SEC W 1026.67 FT ALG E'LY R/W LN OF PM RR TO POB. SEC 9 T22N R14W. 6.10 A M/L.",,"Parcel fronts about 243 along Brewer Road, and runs south over 1000 feet along the r/o/w of what was a railroad grade that is now used as a two track. At the time of our visit (May) this property appeared to still be occupied. The rear couple of acres of the land is marshland/swamp lot. The buildings appeared to be in solid, merchantable condition, but we did not have the opportunity to view them in detail because of occupancy. Appears to have a newer electric service mast on house. This property is posted. ",44.3175267762,W86.0163643838,,
3903,,,05-109-325-05,manistee-county,"BREWER RD  BRETHREN","DICKSON TOWNSHIP",9,22N,14W,1900,"TH PT NW 1/4 SW 1/4 LYING E OF PM RR R/W, EXC COM 1074.22 FT E OF W 1/4 COR OF SD SEC FOR POB, TH E 243.65 FT, TH S 3 DEG 10 MIN 34 SEC E 1027.22 FT, TH S 89 DEG 50 DEG 55 MIN W 273.23 FT, TH N 1 DEG 31 MIN 30 SEC W 1026.67 FT ALG E'LY R/W LN OF PM RR TO POB. SEC 9 T22N R14W. .90 A M/L",,,44.3156969572,W86.0164032148,,
3905,"1,400.00",49.41,05-116-325-05,manistee-county,"14113 BLICKENSTAFF AV  BRETHREN","DICKSON TOWNSHIP",16,22N,14W,4100,"PT NW 1/4 SW 1/4 COM 200FT E 25FT S OF INT OF STUTZMAN BLICKENSTAF ST. OF BRETHREN, S 125FT, E 75 FT, N 125 FT, W 75 FT TO POB SEC 16 T22N R14W. .13 A*M/L",,"There are a well and septic on this corner parcel in Brethren. Condition unknown. Generally open and level lands. 75x125 feet in size. Power service here also. Storage shed is generally sound, but will need a new roof. ",44.302426873,W86.0191632749,,
3906,"2,500.00",255.71,05-221-713-08,manistee-county,"14261 STUDEBAKER AV","DICKSON TOWNSHIP",16,22N,14W,23900,"VILLAGE OF BRETHREN LOTS 61 62",6476,"I.5 story, vinyl sided home in the village of Brethren. Lot also contains a 24x24ish steel building. We were not able to view the property in detail because it is occupied, however, it appears to be in merchantable condition and modern. Vinyl siding, mid-life roof. Corner lot.",44.3050161466,W86.0158308688,,
3907,550.00,5.86,07-127-019-01,manistee-county,"River Road. Manistee","MANISTEE TOWNSHIP",27,22N,16W,500,"PT SE 1/4 OF SE 1/4, COM 627 FT W OF INTR OF N LI RIVER RD W LI REVOLT RD FOR POB, TH N 209 FT, TH W 20 FT, TH S 209 FT, TH E 20 FT TO POB SEC 27 T22N R16W. .10 A M/L.",,"Parcel is 20 x 209 feet in size. Directly across the street from Manistee Blacker Airport to the south across River Road. Great outdoor bowling lane opportunity. ",44.2750706514,W86.2261919916,,
3908,"8,600.00",362.43,08-023-450-05,manistee-county,"16576 NINE MILE RD","MAPLE GROVE TOWNSHIP",23,23N,14W,36300,"S 1/2 SE 1/4, EXC COM AT SE COR THEREOF FOR POB, TH N 86 DEG 08 MIN 18 SEC W 1947.81 FT, TH N 1336.75 FT, TH S 86 DEG 37 MIN 41 MIN E 1946.72 FT, TH S 1353 .43 FT TO POB, ALSO EXC COM AT S 1/4 COR FOR POB, TH N 208.71 FT, E 208.71 FT, S 208.71 FT, W 208.71 FT FOR POB. 18.66 A*M/L SEC 23 T23N R14W.",,"Older manufactured home needs a good deal of work. It was occupied at the time of our visit in May, but we understand that it will be vacated prior to sale. The home has wood heat and no furnace. There is also a smaller structure here that is likely guest quarters or storage. The lands are open, level tillable and hold excellent crop or nursery potential. Located on a paved county road just a couple miles east of Kaleva.",44.3702833976,W85.9692040242,,
3909,"2,300.00",111.05,10-007-125-10,manistee-county,"(East of) Snyder Road - Wellston","NORMAN TOWNSHIP",7,21N,13W,14800,"W 1/2 E 1/2 NW 1/4 NE 1/4 SEC 7 T21N R13W. 10 A M/L. ",,"Property begins 660' east of Snyder Road, on a private road that would be an extension of Cedar Creek Road if it ran east. Fronts 330' along the south side of the road and runs 1320' deep. We have marked the approximate NE and NW corner of the parcel with red marker tape. There is a cruddy old mobile and some general debris here that should be easily removed. Nice property. Dry, generally level and wooded. We heard that there are some 412 point bucks on this one. You'll never know if you don't buy it. Bring your checkbook ... this one will be popular ! We did not see a well here, but it does have a ""bath with a path"". There is power here, at the road. A great parcel !",44.2358164505,W85.927978847,,
3910,650.00,16.73,10-031-200-09,manistee-county,"Paul Street, Dublin","NORMAN TOWNSHIP",31,21N,13W,2100,"PT NE 1/4 NW 1/4 COM AT N 1/4 COR OF SD SEC, TH N 89 DEG 52 MIN W 1323.20 FT, TH S 1101.68 FT TO POB, TH S 89 DEG 16 MIN E 300 FT, TH S 100 FT, TH N 89 DEG 16 MIN W 300 FT, TH N 100 FT TO POB. SEC 31 T21N R13W. .69 A*M/L.",,"100' along the west side of Paul Street just south of downtown Dublin. Runs 300' deep to the west. There is a power base on this property, and it may have been used as a camp spot for an RV at one time. Level and cleared for use. ",44.1762898512,W85.9359781507,,
3911,"4,300.00",243.80,10-101-300-03,manistee-county,"416 N BAKER RD  WELLSTON","NORMAN TOWNSHIP",1,21N,14W,20900,"N 1/2 S 1/2 N 1/2 NE 1/4 SW 1/4 SEC 1 T21N R14W. 4.87 A*M/L",,"Parcel fronts roughly 165' along the west side of Baker Road and runs about 1320' deep. A long narrow 4.87 acres. There is a burned out mobile here and a steel barn of about 24x36 in dimension. The mobile is roached, but the barn, well and septic have potential for reuse. Barn has some holes in the roof, but it's worth putting back together. Level, dry wooded lands here. Great potential camp parcel.   ",44.2445778205,W85.9540548971,,
3912,"1,700.00",81.89,10-112-400-09,manistee-county,"706 S TIPPY DAM RD  WELLSTON","NORMAN TOWNSHIP",12,21N,14W,9600,"N 99 FT OF S 199 FT NE 1/4 SE 1/4 SEC 12 T21N R14W 2.93* A M/L",,"Parcel fronts 99 feet along S Tippy Dam Road, and runs 1289.2 feet deep. = 2.93 acres more or less. There is a conglomeration of a camper and older single wide mobile patched together with a frame addition and a porch here that has been used as a cabin ion the past. It's actually in fairly decent shape, tho the floors are weak in spots and the smaller trailer has roof issues in the rear corner. Level property. Dry and lightly wooded. Not far from the village of Wellston. Small Quonset hut in rear could be useful with some repair.",44.2273559283,W85.9442155216,,
3913,"1,000.00",44.17,10-132-250-02,manistee-county,"Nine Mile Bridge Road. Udell.","NORMAN TOWNSHIP",12,21N,14W,8800,"PT SW 1/4 NW 1/4 COM AT NW COR, E 417.42FT, S 417.42FT, W 417.42FT, N 417.42FT TO POB SEC 32 T21N R14W 4.00 A.",,"Parcel is 417.2' square = 4 acres. About 4 miles west of Dublin and 2 miles east of Udell Hills Road on the north side of Nine Mile Bridge Road. USGS topo indicates that this parcel is likely to be mostly or entirely bog. Seasonal road. Great hunting in this area. ",44.1781595411,W86.0413753294,,
3914,850.00,21.77,10-461-705-01,manistee-county,"18326 THOMAS ST  WELLSTON","NORMAN TOWNSHIP",31,21N,13W,3100,"NORTHWOOD SUBDIVISION LOTS 51 & 52.",42624,"Corner lot at Thomas and Paul, just south of Dublin. Power service here in the past, now dropped. We noticed a well here also. May have been used in the past as a campspot. Just a short stroll from downtown Dublin. ",44.176126317,W85.9350096955,,
3915,"3,400.00",188.12,10-641-716-03,manistee-county,"1500 MAIN ST","NORMAN TOWNSHIP",13,21N,14W,15600,"VILLAGE OF WELLSTON LOTS 3 & 4 BLOCK 16.",6480,"LAND ONLY. MODULAR HOME NOT INCLUDED. This improved parcel is just east and north of the Post Office in Wellston. Double lot in the village of Wellston with well and septic. We did not have the opportunity to view this parcel in detail as it is occupied. Parcel sits back off the road a couple hundred feet on a driveway that enters from 2nd Street. The modular home on this parcel is owned by a third party. It is not included. ",44.2173540275,W85.9587597559,,
3916,"1,700.00",278.71,11-330-002-10,manistee-county,"Pine Run at Dune Drive, Onekama","ONEKAMA TOWNSHIP",21,23N,16W,11100,"PORTAGE PARK ADDN #1 LOT 8 BLOCK 95",17525,"Irregular shaped parcel, over 1 acre in size. In an area that has much land  under the ownership of the Nature Conservancy. Dune Avenue and Pine Run Drive intersect here, and Woodland Drive (unimproved) is platted to the east. Over 500 along its south (curved) boundary, 330 feet along the NW line and about 400 feet to the NE. Level, wooded dry lands in a very established summer resort area. ",44.3791871853,W86.253857923,,
3917,"7,000.00","1,166.81",32-221-705-05,manistee-county,"12407 LYNN ST  BEAR LAKE","VILLAGE OF BEAR LAKE",5,23N,15W,26500,"VILLAGE OF BEAR LAKE W 44FT OF LOT 3, W 66FT OF LOT 4, ALSO N 1FT OF W 66FT OF LOT 5 BLK C",6418,"There are two buildings on this parcel, which is located at the intersection of Lynn and Lake Streets in Bear Lake. Bear Lake is unzoned, and commercial use of this land would be permitted. The large brick building on the corner was probably quite the building in its day, but it has deteriorated to the degree that any attempt at restoring it would be an exercise in fiscal futility. The roof joist system has advanced decay and several components have failed. There is a faux mansard roof over the top of the original decking, and both have now failed. Inside, there is much advanced decay, with rotten wood everywhere. Buckled floors. unsafe in numerous places. Quite simply, the value here is in the land, which is on US 31 in the village at a very high visibility location. There is also a small home to the rear that is is better shape than the front building, but still economically beyond realistic rehabilitation. It has no functioning plumbing and has been chopped up by someone harvesting its various parts. In short, these two are dozer bait. The value here is in the land. Demolition of these structures will be REQUIRED as a condition of sale, and no deed will be issued without posting a cash performance bond in the amount of $100,000 to assure this takes place. If the bond is not posted to the satisfaction of the seller, the sale will be canceled without refund, and no deed will be issued.    ",44.423032714,W86.1471623494,,
3918,"2,000.00",378.97,32-221-705-07,manistee-county,"12395 LYNN ST  BEAR LAKE","VILLAGE OF BEAR LAKE",5,23N,15W,8600,"VILLAGE OF BEAR LAKE PT LOT 5 COM 29.5FT, N OF SW COR, N 28.5FT, E 66FT, S 28.5FT, W 66FT TO POB. BLK C ",6418,"This is an older, wood frame, 2 story retail building in Bear Lake. It would require a complete rehab of mechanical systems and resurfacing inside to make it functional again. It appears to be structurally solid, but will require investment to use for anything much beyond cold storage. The roof appeared to be generally sound and it is vinyl sided. ",44.422871079,W86.1471472833,,
3919,"3,500.00",723.12,32-221-716-09,manistee-county,"12328 VIRGINIA ST","VILLAGE OF BEAR LAKE",5,23N,15W,21800,"VILLAGE OF BEAR LAKE S 40FT LOT 15 BLOCK H",6418,"Older 2 story home in Bear Lake. Roof has been leaking for a looooooooong time, and it has all been funneled inside where it is now festering. Its so wet in here that even the mold moved out. This one is roached and should be demolished. There IS however an upside to this one, in the form of a shop building to the rear of the property. Bear Lake village is not zoned, so this building has the potential for commercial use. It was previously a print shop, however the site needs grading as it is clear that it has seen its fair share of water breaching the front door and soaking the floors inside. The shop space has a separate electric service. Demo the house, and the front yard could become parking. The home is a goner, but the shop space warrants your attention.",44.4219604692,W86.1464956052,,
3921,"2,800.00",181.20,34-242-725-01,manistee-county,"18645 WEST CLEON ST","VILLAGE OF COPEMISH",18,24N,13W,7000,"FIRST ADD. TO VILL. OF COPEMISH LOTS 1 THRU 5 BLOCK 25",6466,"5 lots in the village of Copemish. Contains a small frame structure that holds potential for rehabbing. It was difficult to assess the condition of the interior, as it was chock full of rummage sale grade stuff, but we sense that it is probably fairly solid and worthy of being rehabbed. Roof is older, but we did not see leaks inside. Could be a cute little up north getaway.",44.4834356895,W85.9264484859,,
3922,850.00,57.61,34-242-726-01,manistee-county,"Cleon Street, Copemish","VILLAGE OF COPEMISH",18,24N,13W,2200,"FIRST ADD TO VILLAGE OF COPEMISH LOTS 1 THRU 10 BLOCK 26",6466,"Ten platted lots in the Village of Copemish, including a large sand pit to one corner. Level open lands. A great building site for your new up north escape. ",44.4834144454,W85.9249685633,,
3923,700.00,25.74,38-401-704-01,manistee-county,"Walta Street, Kaleva","VILLAGE OF KALEVA",21,23N,14W,1300,"VILLAGE OF KALEVA LOT 12 ",6473,"Vacant parcel, at the SW corner where Walta, Kauko and Panu all meet in Brethren. Paved roads on two sides. There is municipal water and natural gas here. ",44.3751957154,W86.0093052243,,
3924,800.00,25.74,38-402-715-07,manistee-county,"Panu Avenue, Kaleva","VILLAGE OF KALEVA",21,23N,14W,2100,"RESERVE OF VILLAGE OF KALEVA LOT 207 ",6473,"Vacant parcel with large pines. On Panu Avenue in Kaleva village. Municipal water and natural gas service available here. ",44.3758530809,W86.0059069406,,
3925,"3,600.00",523.00,51-144-702-23,manistee-county,"224 HUGHES ST  MANISTEE","CITY OF MANISTEE",2,21N,17W,13400,"DUFFYS ADD LOT 18 BLOCK 1 ",6432,"One story home on Manistees north east side. The interior has been partly gutted for a rehab project that was never finished. Home is larger than you might guess from outside. 2 bedrooms and a full basement. There is one spot where the kitchen sink was located that has some decay which will need attention. Has great potential. Because of its small size, this would not be a huge undertaking. Overall it is straight and solid, and mostly needs a resurfacing and new mechanicals. ",44.2534037386,W86.3249788562,,
3926,"2,400.00",84.22,51-448-722-09,manistee-county,"66 CLAY ST  MANISTEE","CITY OF MANISTEE",12,21N,17W,12200,"FILER SMITHS ADD E 40.25 FT OF S 90 FT OF LOT 11 BLOCK 12 ",11954,"Vacant parcel in an area of well kept homes near Downtown Manistee. You can easily walk to downtown from here. Level open lot. ",44.2469309192,W86.3209817758,,
3927,"2,900.00",861.73,51-648-707-11,manistee-county,"224 SEVENTH ST  MANISTEE","CITY OF MANISTEE",12,21N,17W,16900,"FREELAND W 1/2 LOT 12 BLOCK 4 ",6424,"Older frame home in Manistee. Has some potential, but will require foundation work. This was built on a wooden post system as opposed to a traditional perimeter foundation, and over time, some of those posts have settled, causing several areas of floor deflection inside. There is a very noticeable dip in the floor across the front of the house, which is over a crawlspace, and the SE corner/kitchen area as well. If we were going to rehab this one, we'd have it raised and install a complete new foundation. But there is probably a less intrusive way to repair what is there. Inside the home is grubby. It could use a refresh of the surfaces. Second floor is unfinished.  ",44.2398143355,W86.3137619542,,
3928,"2,100.00",311.18,51-748-710-11,manistee-county,"180 SEVENTH ST  MANISTEE","CITY OF MANISTEE",12,21N,17W,8000,"FREELAND E 1/2 OF LOT 6 BLOCK 6 ",6424,"This one has been through several attempts at modernization. We've sold it a couple times before, and each purchaser makes a few changes before we see it again. It is presently laid out to be a duplex, but she is really, really rough. There is much deferred maintenance here. Soffits and eaves are missing boards and there is a lot of decay. The power service line has been dropped, so this will require that electric service be bought to code prior to it being restored. This could probably be saved if someone was truly intent on it, but it is likely beyond reasonable economic logic to do so.   ",44.2397355379,W86.3103492774,,
3929,"5,000.00",875.07,51-764-714-11,manistee-county,"141 SIXTEENTH ST  MANISTEE","CITY OF MANISTEE",13,21N,17W,17100,"MAXWELLTOWN W 1/2 OF LOT 6 BLOCK 14",11974,"This one is grubby and dated, but a pretty solid frame structure, worthy of your rehabilitation efforts. 2 bedrooms plus a walk-thru. One bath. Older kitchen and bath could use updating. Presently has hot water heat that probably should be upgraded to forced air. Low ceiling basement is mostly a storage use area. Pine plank floors have potential for refinish.",44.2313637206,W86.305188165,,
