"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7400,"11,748.92","1,657.97",01-34-252-018,oakland,"105 N Corbin St  Holly","Village of Holly",34,5N,7E,74290,"T5N, R7E, SEC 34 MAPLEFIELD S 21 FT OF LOT 51 & N 39 FT OF LOT 52",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.22 acres of land. Bilevel design built in 1961. ~60 Feet of road frontage along N Corbin. Three bedroom, one full bath, and one half bath. Multiple vehicles parked on the property. Mix of vinyl and brick siding in good shape. Property is well maintained from the outside. Block foundation looks solid. Shingled roof look good for its age. Gutters appear to be in good shape.  Concrete driveway leads to an attached one car garage. Fenced in back yard. Located in nice working class neighborhood. Residential land use code 401. Located in the Holly Area School District.",42.79277751,W83.61544497,,
7401,"12,103.66",554.34,01-35-300-008,oakland,"5200 E Holly Rd  Holly","Township of Holly",35,5N,7E,33890,"T5N, R7E, SEC 35 E 150 FT OF W 806 FT OF N 203 FT OF E 1/2 OF SW 1/4 0.70 A I 513E-F",,"The house sits on approximately 0.70 acres of land. ~150 Feet of road frontage along E Holly Rd. Ranch style home built in 1950. Two bedroom one full bathroom. This is a small home. Large front lawn with a few trees. Thick vegetation behind the home. Metal and stone siding is in decent shape but there is vegetation starting to grow up around it. There is a section on the back of the home that shows the original wood siding. Couple areas need minor repairs.  Electric and gas meter have been removed. Slab foundation feels level inside the home. The interior of the home has been pretty trashed but I feel like after a deep clean the house wouldn't be to bad. It would benefit from a renovation. Old furnace and water heater still present. 100 amp breaker box. Shingled roof looks fairly new but possibly improperly installed. There are some areas that cause concern where they wrapped shingles around a valley. Most of the gutters have been dented and should be cleared out and repaired. The house is unsanitary but the bones of the building seem solid. This would be a good fixer upper home for someone looking for something smaller. Residential land use code 401. Located in the Holly Area School District.",42.7922206,W83.60045507,,
7402,"4,765.38",647.99,02-07-301-001,oakland,"13475 Dixie Hwy  Holly","Township of Groveland",7,5N,8E,19120,"T5N, R8E, SEC 7 PART OF SW 1/4 BEG AT INTER OF CEN LINE OF US-10 HWY & W SEC LINE, TH S 02-30-00 E 453.73 FT, TH S 61-12-00 E 116.20 FT, TH N 42-26-00 E 255.93 FT TO CEN OF SD HWY, TH ALG CURVE TO LEFT, CHORD BEARS N 42-34-00 W 431.54 FT TO BEG 2 A",,"This vacant lot is approximately 2 acres of land. ~400 Feet of road frontage along Dixie Hwy. No observed structures. Mostly Deciduous forest. Portions of the land are clear on the road shoulder in the SE corner, and along the fence line of the abutting property to the south. A pond borders the west boundary, and the soil in that area may be wet. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Holly Area School District.",42.85061281,W83.56992483,,
7403,"11,572.62",709.06,03-20-400-041,oakland,"Horseshoe Dr, Ortonville","Township of Brandon",20,5N,9E,22500,"T5N, R9E, SEC 20 PART OF SE 1/4 BEG AT PT DIST N 01-35-00 W 1004.32 FT FROM SE SEC COR, TH S 71-44-03 W 362.76 FT, TH N 01-35-00 W 365.08 FT, TH N 88-17-40 E 347.50 FT, TH S 01-35-00 E 261.68 FT TO BEG 2.50 A 8-6-07 FR 017",,"This vacant lot is approximately 2.5 acres of land. 347 Feet of road frontage along Horseshoe Dr and 261 feet along S Hadley Rd. No observed structures. Mostly made up of deciduous forest, open space, and wooded wetlands. Wet Land indicators. Property is generally set below the roadside. West and north portions seem likely to be wet. South portion is the highest and driest. Some of a crushed stone driveway can be seen in the SE corner; following that overgrown path leads to a concrete pad, roughly 16x16. Footpaths cut through the south portion. It appears there is drainage for a pond on the adjacent south property, running roughly west of center.  Land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Brandon School District.",42.82552802,W83.41416962,,
7404,"9,349.30","1,671.95",05-35-376-001,oakland,"N Rochester Rd, Leonard","Township of Addison",35,5N,11E,44670,"T5N, R11E, SEC 35 N 594.94 FT OF S 1320 FT OF W 330 FT OF SE 1/4 OF SW 1/4 4.51 A A509A-1",,"This vacant lot is approximately 4.51 acres of land. 594 Feet of road frontage along N Rochester Rd. Road frontage is entirely behind guard rail. Land coverage near the roadside is a swamp, with a high and dry point in the SW corner. What isn't swamp is wooded. Thick vegetation and trees throughout.  Theres a small clearing with covered fill in the tree line on the south end, pushing from the adjacent property. No observed structures.   Residential land use code 202. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Romeo Community School District.",42.80240457,W83.13358087,,
7405,"2,224.43",392.39,06-03-126-002,oakland,"  ","Township of Rose",3,4N,7E,9400,"T4N, R7E, SEC 3 HADLEY'S OUT-LOTS THAT PART OF LOT 14 LYING IN ROSE TWP",,"This vacant lot is approximately 1.22 acres of land. Unable to find road access to the property. The East border of the property runs along railroad tracks. It appears there are no structures. Looks to be made up of deciduous forest, open water and some grasslands. Terrain is very hilly. Utilities are in the area but may not established along the railroad. The West portion of the property borders the Shiawassee River. Please do your homework on this lot before bidding. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Road access, Minimum Sq. footage requirement. Located in the Holly Area School District.",42.78439455,W83.61941838,,
7406,"4,800.67",511.57,06-03-127-010,oakland,"17090 Southport Dr  Holly","Township of Rose",3,4N,7E,16300,"T4N, R7E, SEC 3 HOLLY SHORES LOT 18",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. Modular/mobile home built in 1969. The house sits on approximately 0.20 acres of land. ~60 Feet of road frontage along Southport Dr. There is a block structure On the West portion of the property that the modular is built on top of. Slopped driveway leads to an open concrete parking area. Small privacy fenced in area. There is a lot of debris throughout the property that should be cleaned/cleared out. Utilities are still active. Small grassy front yard with handful of trees. The back of the property runs along a small body of water. Looks like there would be some good fishing. The structures on the property are in poor shape. This property would benefit from a tear down. You could possibly use the block foundation basement and build on top of it. You could put a small home on the lot and have a beautiful view of nature out your back window.  If planning to develop the land please contact the local government unit to get more information about building restrictions before placing any bids on this property. This is a fixer upper property please be prepared.  Residential land use code 403. Located in the Holly Area School District. ",42.78218756,W83.61782874,,
7407,"2,472.82",228.45,06-03-204-027,oakland,"  ","Township of Rose",3,4N,7E,5300,"T4N, R7E, SEC 3 HOLLY SHORES LOT 28",,"This vacant lot is approximately 1.65acres of land. ~45 Feet of road frontage along Southport Dr. No observed structures. Wet land indicators. The land is made up of Emergent herbaceous wetlands, woody wetlands, and open water. The East side of the property borders the Shiawassee River. May be difficult to find enough dry/flat land to build. Very low traffic. Land appears to be maintained by neighbors. South boundary is fenced by the abutting property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Holly Area School District.",42.78209016,W83.61552194,,
7408,"5,796.24",229.61,07-26-278-046,oakland,"Robertdale Dr, Clarkston","Township of Springfield",26,4N,8E,10780,"T4N, R8E, SEC 26 ROBERT-BRUCE SUB LOTS 46, 47 & 48",,"This vacant lot is approximately 0.48 acres of land. ~170 Feet of road frontage along Robertdale and ~138 feet along N Bay. No observed structures. Made up of mostly deciduous forest. Thinly wooded. The east portion has thick piles of brush. West portion is extremely low lying, and may be drain collection. Land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Clarkston Community School District.",42.72460188,W83.47226189,,
7409,"1,932.87",TBA,08-12-328-025,oakland,"  ","Township of Independence",12,4N,9E,2000,"T4N, R9E, SEC 12 SUNNY BEACH COUNTRY CLUB SUB LOT 14 BLK 5",,"This vacant lot is approximately 0.09 acres of land. ~30 Feet of road frontage along Beachwood. Beachwood is little more than a two track at this point, and may no longer be a public right of way. Land is wooded at Beachwood, and mowed at the east. No observed structures. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Clarkston Community School District.",42.77026084,W83.34420594,,
7410,"12,436.89","41,565.89",09-26-426-003,oakland,"207 Pinnacle Dr  Lake Orion","Township of Orion",26,4N,10E,71000,"T4N, R10E, SEC 26 HI-HILL VILLAGE NO 3 LOT 234",,"This vacant lot is approximately 0.65 acres of land. ~70 Feet of road frontage along Pinnacle Dr. No observed structures. This lot is effectively a blank slate. Evidence of recent demolition; there used to be a house here, likely built into the hillside. Rear of the parcel grades down sharply to DNR owned land and electric utility easement. Great location in very nice subdivision. On a cul de sac. Very low traffic.  Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Lake Orion Community School District.",42.73244333,W83.23800698,,
7411,"15,194.48","2,312.07",09-29-301-085,oakland,"S Baldwin Rd, Lake Orion","Township of Orion",29,4N,10E,52520,"T4N, R10E, SEC 29 PART OF SW 1/4 BEG AT PT DIST S 89-54-38 E 963.25 FT & S 00-06-22 W 502.32 FT FROM W 1/4 COR, TH N 89-43-57 E 360.84 FT, TH S 00-02-29 W 164 FT, TH S 89-43-57 W 361.02 FT, TH N 00-06-22 E 164 FT TO BEG 1.36 A 2-28-13 FR 083",,"This vacant lot is approximately 1.36 acres of land. 164 Feet of road frontage along S Baldwin Rd. No observed structures. Open grassy lot with a shrub and a large pile of dirt. Some asphalt in the interior. Lots of healthy business in the area. Apartment homes to the west and south. No direct driveway access from the road.Commercial land use code 202. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Lake Orion Community School District.",42.72730327,W83.3083492,,
7412,"12,200.48",955.87,13-04-153-008,oakland,"5783 Cambrook Ln  Waterford","Township of Waterford",4,3N,9E,56500,"T3N, R9E, SEC 4 NORTHRIDGE SUB PART OF LOT 24 BEG AT NE LOT COR, TH S 88-04-30 W 33.25 FT, TH SWLY ALG CURVE TO RIGHT, RAD 60 FT, CHORD BEARS S 57-19-30 W 61.36 FT, DIST 64.40 FT, TH S 25-50-20 E 96.30 FT, TH N 88-04-30 E 112.81 FT TO SE LOT COR, TH N 30-48-00 W 134.75 FT TO BEG",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. Current resident brandished a shot gun. Highly recommend you don't visit this property in person. The house sits on approximately 0.26 acres of land. ~66 Feet of road frontage along Cambrook. Ranch Style home built in 1955. Three bedroom, one full bath, and one half bath. Brick exterior. Paved driveway. House appeared to be in good condition from the exterior inspection but we were unable to walk the property. Brick siding looks nice. Shingled roof looks good for its age. Long paved driveway leads to a concrete section with an attached car port. Shed in the backyard. The bushes around the house are a bit overgrown but the property in general is being well maintained. Grassy front lawn with a few trees. At the end of the road. Very low traffic.   Residential land use code 401. Located in the Waterford School District.",42.69753203,W83.40378248,,
7413,"9,959.96",576.20,13-05-203-002,oakland,"6423 Andersonville Rd  Waterford","Township of Waterford",5,3N,9E,59040,"T3N, R9E, SEC 5 WATERFORD ACRES SUB LOT 31",,"The house sits on approximately 0.23 acres of land. ~50 Feet of road frontage along Andersonville. Ranch style home built in 1929. Three bedroom one bathroom. Unfortunately the house in poor condition. The front entrance steps are falling apart. Both the concrete steps and the wood steps.  A tree has fallen on the home causing damage to the roof. The shingled roof needs to be replaced and repaired. There is soffit and fascia damage on the front of the home. There are multiple holes in the roof that has allowed water to enter the home causing additional damage. The ceilings have collapsed in multiple areas. Mold has began to grow. The interior of the home is pretty trashed. Garbage and other debris all throughout the house. Water heater has been disconnected. The furnace is old and rusted. Older fuse box in the basement. The block foundation is in decent shape with only some minor cracking. Vinyl siding is in poor shape. There are some missing sections on the East side of the home where there is bare plywood put in its place. Electric meter still hooked up. Gas meter has been removed. The back yard is completely overgrown. Wood porch on the back is covered in pine needles and other debris. This house is going to require a great deal of work to get it back into good living condition. Please be prepared.  Residential land use code 401. Located in the Waterford School District.",42.70197508,W83.41685628,,
7414,"3,844.94",370.54,13-06-302-017,oakland,"  ","Township of Waterford",6,3N,9E,9040,"T3N, R9E, SEC 6 MOUNTAIN VIEW COUNTRY CLUB LOT 341",,"This is a bundle of two vacant lots. When combined they are 0.28 acres of land. This one is ~0.14 acres. Combined they have ~90 Feet of road frontage along Perkins St and 130 feet along Bridge Road. No observed structures. Wooded land, with standing water generally throughout. Neighborhood could be described as a rural subdivision. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Clarkston Community School District.",42.69406272,W83.44420845,,
7414,,,13-06-302-018,oakland,"  ","Township of Waterford",6,3N,9E,9040,"T3N, R9E, SEC 6 MOUNTAIN VIEW COUNTRY CLUB LOT 340",,"This is a bundle of two vacant lots. When combined they are 0.28 acres of land. This one is ~0.14 acres. Combined they have ~90 Feet of road frontage along Perkins St and 130 feet along Bridge Road. No observed structures. Wooded land, with standing water generally throughout. Neighborhood could be described as a rural subdivision. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Clarkston Community School District.",42.69393926,W83.44420514,,
7416,"1,580.24",49.88,13-14-227-013,oakland,"  ","Township of Waterford",14,3N,9E,10510,"T3N, R9E, SEC 14 LAKES VIEW SUB LOT 47",,"This vacant lot is approximately 0.23 acres of land. ~50 Feet of road frontage along McCormick Dr. Borders railroad at the north. Land coverage is overgrown and wooded. This ground coverage appears to be wet. McCormick is the only inlet/outlet to this parcel, which is located within a pleasant subdivision near the north end of Scott Lake. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.67363363,W83.34976977,,
7418,"50,422.83","3,294.44",13-20-300-032,oakland,"854 Estes Ct  Waterford","Township of Waterford",20,3N,9E,111410,"T3N, R9E, SEC 20 ESTES COURT LOT 18",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. Trilevel/quad style home built in 1979. Three bedroom two full bathroom. The house sits on approximately 0.29 acres of land. ~75 Feet of road frontage along Estes Ct. The house looks to be in overall fair shape. Vinyl siding is in good shape from what was visible but there was a great deal of overgrowth blocking visibility. Paved driveway leads to an attached two car garage. Shingled roof looks good but there is some fascia/soffit rot that needs to be addressed. German shepherds on the property please use caution. Nice neighborhood that's well maintained. Would be a nice place for a small family. Residential land use code 401. Located in the Waterford School District.",42.65138209,W83.4169346,,
7419,"7,754.73",960.14,13-21-404-007,oakland,"274 Florawood Dr  Waterford","Township of Waterford",21,3N,9E,63050,"T3N, R9E, SEC 21 CRESCENT LAKE COUNTRY CLUB SUB LOTS 12 & 13 BLK 7",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.22 acres of land. ~80 Feet of road frontage along Florawood Dr. Ranch style home built in 1954. Three bedroom one full bathroom. The house looks to be in overall fair. There are some issues with the block foundation on the rear of the home next the caller door. The foundation looks like it can be repaired at this point but needs to be done asap. Shingled roof looks good. Mix of metal and brick siding needs repairs. Brick is cracking in multiple areas. Paved driveway parking in front of home. Small paved driveway runs along the side of home and leads to a garage in poor shape. There is a hole in the garage roof. This property will require some repairs and renovations please be prepared. Residential land use code 401. Located in the Waterford School District.",42.64999615,W83.39415256,,
7420,"8,075.71",660.47,13-24-154-014,oakland,"2780 Chrysler Ave  Waterford","Township of Waterford",24,3N,9E,38660,"T3N, R9E, SEC 24 LA SALLE PARK LOT 282",,"This is a bundle of two lots. Combined they are approximately 0.24 acres. The lot with the house is residential land use code 401 and the vacant side yard lot is 402. Bungalow style home built in 1940. Three bedroom two full bathroom. ~80 feet of road frontage on Chrysler Dr and ~130 feet along Paige St. Unfortunately the basement has standing water and there is a great deal of mold. The basement and half of the main floor has mold growing. Block foundation looks solid. Wood siding in decent shape but could use a sand and fresh coat of paint. Shingled roof looks good.  It appears like someone was in the processed of renovating to put the house on the market but did not reach their goal. Good size back yard with multiple trees. There is a pile of debris behind the home. Old tires and other debris. Concrete driveway runs along the side of the home. The front entrance has been boarded. The furnace has been removed. The water heater is still present but likely not functional. The steps leading to the basement have rotted out and are dangerous.  This house is going to need major repairs and will need to be gutted to an extent to remediate the mold issue. Please be prepared. Located in the Waterford School District.",42.65625681,W83.34308427,,
7420,,,13-24-154-015,oakland,"  ","Township of Waterford",24,3N,9E,10500,"T3N, R9E, SEC 24 LA SALLE PARK LOT 283",,,42.65626,W83.34293527,,
7422,"13,851.33",472.06,13-25-404-006,oakland,"142 N Josephine Ave  Waterford","Township of Waterford",25,3N,9E,36490,"T3N, R9E, SEC 25 SUPERVISORS PLAT NO 7 LOT 34",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.12 acres of land. ~40 Feet of road frontage along N Josephine Ave. Ranch style home built in 1928. Three bedroom one full bathroom. The home looks to be in fair condition from the exterior inspection. Block foundation looks solid but there are some sections along the side of the home that have concrete floated over the block. Paved driveway leads to a grassy back yard with a handful of trees. There is a small shed and other personal property throughout the back yard. Metal siding is in decent shape. Shingled roof is older but looks good for its age. Gas and electric are hooked up and active. This house will most likely need some repairs and renovations but from the outside it looks like a decent little home  Residential land use code 401. Located in the Waterford School District. ",42.63903535,W83.33226641,,
7423,909.87,3.51,13-29-128-004,oakland,"  ","Township of Waterford",29,3N,9E,1650,"T3N, R9E, SEC 29 DOYON SUB LOT 18",,"This vacant lot is approximately 0.27 acres of land. ~75 Feet of road frontage along Doyon. No observed structures. Wooded lot, somewhat thinned in the center. Brush is fairly dense, especially at the roadside. Sanitary sewer access at roadside. Seems like a solid neighborhood. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Waterford School District.",42.64203431,W83.41960105,,
7424,"9,529.88","1,030.78",13-29-177-005,oakland,"359 Lochaven Rd  Waterford","Township of Waterford",29,3N,9E,84490,"T3N, R9E, SEC 29 MOORE'S ACRES LOT 10",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.32 acres of land. ~180 Feet of road frontage along Austin Dr and ~75 feet along Lochaven Rd. Ranch style home built in 1957. Three bedroom and one full bathroom. The house looks to be in overall good/fair shape from the exterior inspection but its difficult to see the entire structure due to the overgrown vegetation. Shingled roof looks fairly new but there are some branches still connected to the tree rubbing on the roof. If these branches aren't trimmed back they will cause roof damage fairly soon. Dirt driveway entrance along Lochaven. Block foundation looks solid. Mix of metal and wood siding is decent shape. The wood section may need some repairs on the rear of the home. There is a detached two car garage behind the home. The shingled roof is older. Wood siding could use some minor repairs. Grassy back yard that is overgrown. Chain link fenced in. This is a decent home. It will most likely need some repairs and renovations but there is potential here.  Residential land use code 401. Located in the Waterford School District. ",42.63842881,W83.41512485,,
7425,"1,644.39",105.81,13-32-476-036,oakland,"  ","Township of Waterford",32,3N,9E,12950,"T3N, R9E, SEC 32 PART OF E 1/2 OF SE 1/4 BEG AT PT DIST S 00-59-35 W 1546.41 FT & N 89-00-25 W 3.17 FT & S 86-25-17 W 113.67 FT & N 00-40-37 E 77.73 FT FROM E 1/4 COR, TH N 88-03-18 W 85.49 FT, TH N 00-49-59 E 146.58 FT, TH N 86-33-45 E 85.29 FT, TH S 00-40-37 W 154.59 FT TO BEG 0.30 A 11-20-95 FR 011",,"This vacant lot is approximately 0.30 acres of land. Unable to find road access to the property. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. South of Cooley Lake Rd, and west of Lorraine St. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Utilities are in the area. Located in the Waterford School District.",42.61953099,W83.40445032,,
7426,"4,783.11",22.38,13-34-155-017,oakland,"  ","Township of Waterford",34,3N,9E,3680,"T3N, R9E, SEC 34 CHETOLAH SHORES SUB LOT 7 BLK 3",,"This vacant lot bundle, approximately 0.33 acres of land.  No observed structures. This is a swamp lot, likely a drain collection for the neighborhood. There is legal road frontage but it is on an unimproved road. Behind the ROAD ENDS sign on Sarena Ave. Group of cranes were hanging out in the swamp. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Waterford School District.",42.62640031,W83.38077685,,
7426,,,13-34-155-018,oakland,"  ","Township of Waterford",34,3N,9E,3680,"T3N, R9E, SEC 34 CHETOLAH SHORES SUB LOT 6 BLK 3",,"This vacant lot is approximately 0.11 acres of land.  No observed structures. This is a swamp lot, likely a drain collection for the neighborhood. There is legal road frontage but it is on an unimproved road. Behind the ROAD ENDS sign on Sarena Ave. Group of cranes were hanging out in the swamp. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Waterford School District.",42.62629529,W83.3808201,,
7426,,,13-34-155-019,oakland,"  ","Township of Waterford",34,3N,9E,920,"T3N, R9E, SEC 34 CHETOLAH SHORES SUB LOT 5 BLK 3",,"This vacant lot is approximately 0.11 acres of land.  No observed structures. This is a swamp lot, likely a drain collection for the neighborhood. There is legal road frontage but it is on an unimproved road. Behind the ROAD ENDS sign on Sarena Ave. Group of cranes were hanging out in the swamp. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Waterford School District.",42.62619029,W83.38086334,,
7429,"1,594.37",7.46,13-34-156-010,oakland,"  ","Township of Waterford",34,3N,9E,3610,"T3N, R9E, SEC 34 CHETOLAH SHORES SUB LOT 21 BLK 2",,"This vacant lot is approximately 0.11 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Behind the ""Road Ends"" sign on Sarena Ave. Nice wildlife. Cranes were seen on last visit. There is legal road frontage on Serena Dr in the Chetolah Shores Subdivision. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Waterford School District.",42.62628177,W83.38025279,,
7430,"4,317.52",14.04,13-35-476-010,oakland,"  ","Township of Waterford",35,3N,9E,250,"T3N, R9E, SEC 35 VENICE OF THE LAKES LOT 327",,"This bundle of vacant lots is approximately 0.07 acres of land. It is situated on an Island. This body of land may not exist at this point due to water levels and erosion. We can not guarantee access to the property. Please do your homework before bidding on this property. Residential land use code 404. Located in the Waterford School District.",42.61894643,W83.35027504,,
7430,,,13-35-476-011,oakland,"  ","Township of Waterford",35,3N,9E,1070,"T3N, R9E, SEC 35 VENICE OF THE LAKES LOTS 323 TO 326 INCL",,"This vacant lot is approximately 0.04 acres of land. It is situated on an Island. This body of land may not exist at this point due to water levels and erosion. We can not guarantee access to the property or that it exists. Please do your homework before bidding on this property. Residential land use code 404. Located in the Waterford School District.",42.61889862,W83.3503511,,
7430,,,13-35-476-012,oakland,"  ","Township of Waterford",35,3N,9E,280,"T3N, R9E, SEC 35 VENICE OF THE LAKES LOT 322",,"This vacant lot is approximately 0.01 acres of land. It is situated on an Island. This body of land may not exist at this point due to water levels and erosion. We can not guarantee access to the property or that it exists. Please do your homework before bidding on this property. Residential land use code 404. Located in the Waterford School District.",42.61885539,W83.35042715,,
7430,,,13-35-476-013,oakland,"  ","Township of Waterford",35,3N,9E,290,"T3N, R9E, SEC 35 VENICE OF THE LAKES LOT 321",,,42.6188389,W83.3504593,,
7434,"11,826.72","2,459.67",14-08-380-027,oakland,"114 W Walton Blvd  Pontiac","City of Pontiac",8,3N,10E,41440,"T3N, R10E, SEC 8 MARIMONT SUB LOTS 134 TO 141 INCL",,"Gas station sitting on 0.37 acres of land. Large paved parking lot. Large car port in middle of property is in decent shape. The pump stations have been removed but according to the EGLE Underground Storage Tank database, two tanks are still present on-site. Some sections of the lot are more recently paved. The building is in poor shape. Broken glass on the front commercial door. One bathroom. AC unit on top of the roof. The building has been cleaned out for the most part. Most of the old fridges are still present. Multiple breaker boxes and other electric equipment. Some of the copper wiring has been harvested. There is a small wood shed that is in poor shape behind the building. High traffic area. Good spot for a commercial building. Commercial land use code 201. ~160 feet of road frontage along Walton Blvd. Located in the Pontiac City School District.",42.6772152,W83.30513715,,
7435,"5,372.17","1,174.88",14-08-401-001,oakland,"  ","City of Pontiac",8,3N,10E,18790,"T3N, R10E, SEC 8 PART OF SE 1/4 BEG AT CEN OF SEC, TH N 89-06-13 E 1124.31 FT, TH S 02-00-35 E 208.00 FT, TH S 89-06-13 W 1128.06 FT, TH N 00-58-30 W 208.00 FT TO BEG 5.37 A",,"This vacant lot is approximately 5.37 acres of land. Unable to find road access to the property. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Just North of the Owen Elementary School. Sits behind a church to the West. Looks to be made up of mostly wooded wetlands, developed open space and deciduous forest. All utilities are in the area but may not be developed on the lot.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Pontiac City School District.",42.68476812,W83.29878922,,
7436,"6,479.04",737.30,14-09-251-006,oakland,"1090 Vinewood St  Auburn Hills","City of Auburn Hills",9,3N,10E,67180,"T3N, R10E, SEC 9 SUPERVISOR'S PLAT NO 5 LOT 39",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 1.63 acres of land. 130 Feet of road frontage along Vinewood St. Ranch style home built in 1940. The house, garage, and pole barn appear to be in good/fair shape from the exterior inspection. Block foundation looks solid on the home and garage. Shingled roof is older but looks good for it age. Metal siding in good shape. The interior of the house has personal belongings but looks clean for the most part. The property is being well maintained. Large grassy yard with trees sprinkled throughout. The South portion of the property many old farming implements, trailer, truck covers, and other heavy machinery debris.  Chain link fence surround the perimeter of the property except for an opening on the South border.  There was a large tractor parked on the the lot as well. The pole barn is older but looks to be in fair shape. Metal siding and metal roofing are in fair shape as well. This is a nice property with plenty of space to build what you want. This property has a lot of potential. Residential land use code 401. Located in the Pontiac City School District.",42.68790701,W83.27802861,,
7437,"12,620.75","1,070.53",14-16-428-021,oakland,"771 2nd Ave  Pontiac","City of Pontiac",16,3N,10E,26060,"T3N, R10E, SEC 16 JOSLYN GARDEN'S SUB LOT 252",,"The house sits on approximately 0.15 acres of land. ~50 Feet of road frontage along 2nd Ave. House was built in 1944. Three bedroom one full bathroom. The house looked to be in fair/good shape from the exterior but there are issues once you enter. The roof above the front entrance has failed and allowed water to enter the home. This has caused the wood flooring below the carpet to pop and buckle. There is algae growing near the water damage. Old furnace and water heater are rusted and will likely need to be replaced. 60 amp breaker box still present. Mix of block and slab foundation appears solid on the home. Its a shame that small section of roof failed because this is a nice little house. The repairs are very manageble and should be done to bring it back to good living condition. It looks like the former owners removed all their belongings and cleaned the home before leaving. After fixing the roof leak, repairing the plaster walls and floors this would be a nice starter home for a small family. Paved driveway leads to a detached one car garage. There is a hole in one of the garage walls allowing animals to enter. The garage is in decent shape but may need a new roof in the near future. Nice grassy backyard with a trees along the borders. This is a fixer upper but there is a lot of potential here. There was a van parked in the driveway with 2018 registration sticker. Residential land use code 401. Located in the Pontiac City School District.",42.66835085,W83.27183163,,
