"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2600,"1,500.00",35.83,021-011-000-130-20,ionia,"PARSONAGE ST  SARANAC","VILLAGE OF SARANAC",11,6N,8W,1400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 03/01/2017. VILLAGE OF SARANAC PT NE 1/4 SEC 11 COM SUMMIT ST & PARSONAGE ST TH S 375.58FT TO POB; TH S 19.66FT, TH N82*28'36""E 110.24FT, TH N 7.66FT, TH S88*43'44""W 109.35FT TO POB SEC 11 T6N R8W BOSTON TWP",,,42.9265492705,W85.218034264,,
2602,"3,700.00",115.02,051-090-000-005-04,ionia,"850 ELMWOOD DR  IONIA","EASTON TOWNSHIP",13,7N,7W,11300,"GREENLAWNS SUBDIVISION LOTS 24, 25, SEC 13-7-7",18858,"This condemned 60s single wide sits on 2 lots just north of town. Nice and level with some trees  ",42.9933141112,W85.0774283349,,
2603,"2,000.00",76.24,051-120-000-215-00,ionia,"557 PRICE ST  IONIA","EASTON TOWNSHIP",13,7N,7W,7100,"HILLCREST ADD. TO THE CITY OF IONIA IN THE CITY OF IONIA AND EASTON TWP. LOTS 49 & 50 SEC 13 T7N R7W",6746,"Nice lot at the end of the road ",42.9890944684,W85.0817238439,,
2604,"2,900.00",63.23,060-003-000-025-60,ionia,"NICKLEPLATE RD  IONIA","IONIA TOWNSHIP",3,7N,6W,5700,"PT NW FRL 1/4 SEC 3 COM N 1/4 PO, TH S 978.98FT TO CL RD ROW, TH N77*24'15""W 1366.56FT TO POB; TH N77*24'15""W 136.67FT, TH N71*18""W 182.79FT TO CL CREEK, TH S30*24'5""W 200FT, TH S74*16'36""E 410.8FT, TH S15*43'24""W 301.21FT, TH S74*16'36""E 108.17FT, TH N10*36'19""E 407.01FT, TH N51*9""W 133.42FT, TH N35*26'59""E 35.67FT TO POB SEC 3 T7N R6W IONIA TWP",,"Low and swampy ",43.0302723305,W85.0107531026,,
2605,"5,200.00",233.64,060-015-000-095-00,ionia,"377 STAGE RD ETC  IONIA","IONIA TOWNSHIP",15,7N,6W,21700,"COM AT SE COR OF THAT PART OF E 1/2 SE 1/4 LYING N OF STAGE RD, TH W 209 FT, N 209 FT, E 209 FT, S 209 FT TO PL OF BEG SEC 15 T7N R6W IONIA TWP",,"50s Condemned single wide that needs to be removed to utilize the land  ",42.9925764809,W84.9957596962,,
2606,"4,100.00",191.25,060-017-000-080-00,ionia,"641 CRAWFORD ST  IONIA","IONIA TOWNSHIP",17,7N,6W,18600,"THE N 102.6 FT OF THE FOLLOWING: COM AT A PT 1,013.4FT N OF OF SEC LI BET SEC 17 AND 20 AND 990FT E OF W LI OF SE 1/4 OF SW 1/4 OF SD SEC 17 AND RUNNING TH N 405.6 FT,TH E 165FT.TH S 405.6FT, TH W 165FT TO POB. BEING IN T7N 86W SEC 17-7-6 IONIA TWP",,"90s single wide that burned . Nice area and paved road  to build new home on",42.9911188761,W85.0455985249,,
2608,"8,100.00",452.28,081-090-000-695-00,ionia,"140 N HIGBEE ST  LYONS","VILLAGE OF LYONS",19,7N,5W,19200,"VILLAGE OF LYONS W 100FT OF LOTS 2 & 3 & N 1/2 LOT 4 BLK 83 EXC E 25FT THEREOF ",10350,"All brick 2 story 4 square in Lyons with attached 2 car garage on large lot .  This property is occupied please respect their rights and privacy   ",42.9827956649,W84.9393813076,,
2609,"5,000.00",873.13,082-018-000-025-12,ionia,"515 IONIA ST  MUIR","VILLAGE OF MUIR",18,7N,5W,1500,"VILLAGE OF MUIR, LYONS TWP, IONIA COUNTY, MICHIGAN; P/O NE 1/4 OF SEC 18 DESC AS; COM AT N 1/4 COR; S 161.08 FT ALG NS 1/4 LINE; N 89D 49' 10"" E 259.15 FT TO THE POB OF THIS DESC; N 89D 49M 10S E 115.31 FT; S 05D 56M 37S E 85 FT; S 89D 49M 10S W 115.31 FT; N 05D 56M 37S W 85 FT TO POB. ",,"Behind 515 Ionia ",43.0010134926,W84.944914732,,
2610,"3,000.00",121.34,090-050-000-010-01,ionia,"11921 MATHER ST  HUBBARDSTON","NORTH PLAINS TOWNSHIP",24,8N,5W,16300,"SUP ESTEPS PLAT OF MATHERTON COM AT A PT 485FT W OF INTER S LI OF SOUTH ST & E CO LI. TH S 10RDS, W 10 RDS, N 10RDS, E 10RDS TO POB. SAID DESC INCLUDES LOT 8 & PART OF LOT 7 OF SD PLAT.",10361,"Great place to spend your summer along the creek. This property is occupied please respect their rights and privacy   ",43.0671359184,W84.8392748586,,
2611,"3,800.00",193.29,120-006-000-180-17,ionia,"8320 BRADLEY RD  BELDING","ORLEANS TOWNSHIP",6,8N,7W,17700,"PART OF SW 1/4 SEC 6 T8N R7W DESC AS COMM AT THE SW COR OF SD SEC; TH N 01DEG 30'44"" W 1578.15 FT ALNG THE W SEC LINE TO THE POB; TH N 01DEG 30'44"" W 106.46 FT ALNG SD W LINE; TH N 89DEG 21'34"" E 409.17 FT; TH S 01DEG 30'44"" E 106.46 FT; TH S 89DEG 21'34"" W 409.17 FT TO THE POB. 1 ACRE",,"One acre OCCUPIED 80s single wide , hard to find nicely wooded area  This property is occupied please respect their rights and privacy   ",43.1091693803,W85.192930297,,
2612,"2,000.00",42.30,120-021-000-300-30,ionia,"ORLEANS RD  ORLEANS","ORLEANS TOWNSHIP",21,8N,7W,11000,"THAT PART OF THE SE 1/4 SEC 21-8-7 DESC AS : COMM AT THE SE COR OF SD SEC, TH N 0D25'57"" W 274 FT ALNG THE E LIN EOF SD SEC TO POB, TH S89D35'56"" W 624 FT PARALLEL W/THE S LINE OF SD SEC, TH N 0D25'57"" W 208 FT, TH N 89D 35'56"" E 624 FT, TH S0D 25'57"" E 208 FT ALNG THE E LINE OF SD SEC TO THE PT OF BEG. SUBJ TO ROW FOR ROAD 33 FT SEC 21-8-7",,,43.0622361215,W85.1362192587,,
2613,"5,000.00",336.71,130-050-000-015-00,ionia,"6979 N WHITES BRIDGE RD  BELDING","OTISCO TOWNSHIP",16,8N,8W,31500,"COOKS CORNERS LOT 3 SEC 16-8-8",10349,"Want to work on a unique house and have plenty of money this could be for you. Old stone and cement walls  have gave way in area and gaping holes in roof. This could be near the end of the life span for this old gal ",43.087783353,W85.2631175073,,
2614,"4,400.00",217.76,150-030-000-065-00,ionia,"4756 N STATE RD  IONIA","RONALD TOWNSHIP",30,8N,6W,25000,"BEG 1274FT N OF W 1/4 COR TH E 50FT FOR POB, E 280FT, N 144FT, W 209FT, S 27FT, W 71FT, S 117FT TO POB. SEC 30-8-6 RONALD TWP",,"Trashed out at this time. Some nice out buildings to store materials in while rebuilding this old farmhouse. Sits a nice high knoll overlooking farmland ",43.0577933438,W85.074424522,,
2615,"2,000.00",27.40,150-050-000-025-00,ionia,"MILL ST  FENWICK","RONALD TOWNSHIP",2,8N,6W,4800,"VILLAGE OF PALO ORIGINAL PLAT LOTS 19 & 20 BLK 2 VILLAGE OF PALO VANVLECK, SWARTHOUT & FREEMAN'S ADD LOT 22 BLK 9 RONALD TWP",10348,"Large vacant lot near school in village ",43.109969,W84.987159,,
2616,"4,500.00",826.46,202-120-000-025-00,ionia,"540 KING ST  IONIA","CITY OF IONIA",13,7N,7W,22400,"CITY OF IONIA SESSIONS 2ND ADDITION LOT 5",6733,"Corner lot! This property has a structure that is scheduled for demolition prior to the auction. This lot should be considered VACANT.  ",42.9886260732,W85.076380543,,
2617,"2,400.00",33.85,202-170-000-090-00,ionia,"641 W WASHINGTON ST  IONIA","CITY OF IONIA",24,7N,7W,2500,"CITY OF IONIA SUP. VOELKERS ADDITION E 1/2 OF FOLL, COM AT NW COR OF LOT 41 OF SUP. VOELKERS ADD, TH S LY ALG W LINE SD LOT 41 80FT, TH E LY TO A PT ON E LINE SD LOT 41, 87FT S OF NE COR SD LOT 41, TH N LY 87FT TO NE COR LOT , TH W LY TO POB",6721,"Level and partial fenced building lot  ",42.9826006263,W85.0736049473,,
2619,"6,000.00",1.04,204-150-000-120-00,ionia,"313 E MAIN ST  IONIA","CITY OF IONIA",19,7N,6W,6900,"CITY OF IONIA MERRITT & YORK ADDITION LOT 32",6649,"The structure on this lot is scheduled for demolition by the county prior to the auction and should be considered VACANT.  ",42.9831147558,W85.0561846362,,
2620,"9,800.00","3,585.36",402-110-000-012-00,ionia,"1107 BLAINE  BELDING","CITY OF BELDING",19,8N,8W,54400,"CITY OF BELDING DEMOREST ADDN LOT 3",6712,"2000 plus SF modern raised ranch with attached 2 car garage . With no air movement and tree branch through the roof mold is starting to overcome this well built 90s building. This could be a great home or flip for some one that is not afraid to get dirty   ",43.0961159431,W85.2432334729,,
2621,"13,500.00","2,824.23",402-200-000-190-00,ionia,"6507 N HAWLEY HWY  BELDING","CITY OF BELDING",14,8N,8W,51200,"CITY OF BELDING S 1/2 SE 1/4 NE 1/4 SEC 14-8-8 EXC COM E 1/4 COR TH W 463.88 FT, TH N 68.59 FT, TH N 88D 38' 20"" E 265.55 FT, TH N 74D 55' 40"" E 207.35 FT, TH S 137.85 FT; ALSO EXC COM E 1/4 COR TH N 241.43 FT TO POB, TH N 417 FT, TH W 387.2 FT, TH S 417 FT, TH E 387.2 FT TO POB.",,"Wow hard to find heavily wooded 16 acres , access of Hawley road. Need 4 X 4 or mosquito netting to hike back, might be abandon house back there  ",43.0827826172,W85.2163104183,,
