"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1615,100.00,8.58,008-034-003-10,chippewa,"(Offroad) KINROSS MI 49752","KINROSS TOWNSHIP",34,45N,1W,700,"SEC 34 T45N R1W S 33 FT OF N 363 FT OF W 660 FT OF NE 1/4 OF NW 1/4.",,"Parcel is 33 feet wide x 660 feet long strip that runs across the north line of the SW of the NE of the NW 1/4 of Section 34. It has little use to anyone other than the owner of adjacent lands. ",46.25755955,W84.54451908,,
1619,100.00,268.72,010-350-026-00,chippewa,"26880 PT AUX FRENES RD GOETZVILLE           MI 49736","RABER TOWNSHIP",16,43N,3E,21300,"PLAT OF RABER BAY LOT 26.",51263,"What a cute little spot ! This was a former owners ""getaway"" until he passed on a few years back, and then the family came and got what they wanted and left this for someone else to enjoy. Wood frame with half-log siding and knotty pine interior. Curiously, the small bunkroom to the right does *not* connect to the living room by an interior doorway ... you have to go outside and come back in. Two bedrooms, bath with shower and kitchenette. This one is neat and tidy. Straight and solid. This is *exactly* what people tell us they're looking for ""up north"".Bring your checkbooks. This one will be very popular !! Located just a couple miles from downtown Raber.  ",46.11912439,W84.05530516,,
1624,100.00,10.67,014-055-066-00,chippewa,"(Off)  W Irish Line Road. Brimley","SUPERIOR TOWNSHIP",5,46N,2W,5500,"SEC 5 T46N R2W PART SE 1/4 OF SE 1/4 BEG AT A PT 1287 FT W & 231 FT N OF SE COR SEC 5 TH N TO A PT 45 FT S FROM S LI OF ROW DSS & A RR TH NELY PARA WITH & 45 FT DIST FROM S LI OF SD RR ROW TO A PT 1155 FT W AT RT ANG FROM E LI OF SD SE 1/4 OF SE 1/4 TH S TO A PT 231 FT N FROM SD S LI OF SD SE 1/4 OF SE 1/4 TH W 132 FT TO POB. .58 A.",,"Parcel is trapezoidal in shape, and runs 132 feet wide (e-w) x around 45 feet north-to-south. Sits south of, and adjacent to an old railroad siding that is now a hiking and riding trail near Brimley. It is to the rear (north) of a home at 6959 W Irish Line Road.  The road platted on the south line of this lot has never been improved. ",46.40498828,W84.57716972,,
1631,100.00,849.82,051-061-009-00,chippewa,"1528 4TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",11,47N,1W,18100,"SEC 11 T47N R1W WLY 150 FT OF ELY 700 FT OF SLY 110 FT OF THAT PT LOT 1 LYING W OF 12TH ST & N OF 4TH AVE. 0.379 AC +/-",,"This property suffers from a long standing roof issue. The inside is wet, moldy and stinky. It appears to have perhaps had past use as some sort of commercial operation like maybe a restaurant, and more recently perhaps low grade residential. There are two units here. The front has a half dozen tiny rooms of about 5x12 in size (tanning beds ?) and the rear was perhaps a studio apartment or owners quarters. The building is essentially solid, but will need a gutting and resurfacing as well as a new roof. NOTE: There will be a future special assessment on this property from the City of Sault Ste Marie. $3523.08 will be collected in 10 annual installments.",46.48825652,W84.38611543,,
1633,100.00,18.94,051-304-001-00,chippewa,"23RD AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",18,47N,1E,1200,"ELLIS ADDITION LOTS 1 AND 2 PLUS N 1/2 VAC ADJ ALLEY BLK 4.",15173,"This is a platted (subdivided) lot that has never had the planned road extended. In some instances these are still legal access routes, just covered in trees (or under swamp). In other situations, the roads have been formally ""vacated"" (abandon) by the local government, and there is no right of access. Please check the status of this important factor prior to bidding !",46.47094182,W84.35152899,,
1634,100.00,28.46,051-304-005-00,chippewa,"23RD AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",18,47N,1E,1500,"ELLIS ADDITION LOTS 5 THRU 7 INCL PLUS N 1/2 VAC ADJ ALLEY BLK 4.",15173,"This is a platted (subdivided) lot that has never had the planned road extended. In some instances these are still legal access routes, just covered in trees (or under swamp). In other situations, the roads have been formally ""vacated"" (abandon) by the local government, and there is no right of access. Please check the status of this important factor prior to bidding !",46.47097138,W84.35243021,,
1640,100.00,14.12,051-565-001-00,chippewa,"18TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",17,47N,1E,1400,"JOHN MC NAUGHTONS ADD LOTS 1 AND 2 BLK 5.",12755,"This is a platted (subdivided) lot that has never had the planned road extended. In some instances these are still legal access routes, just covered in trees (or under swamp). In other situations, the roads have been formally ""vacated"" (abandon) by the local government, and there is no right of access. Please check the status of this important factor prior to bidding !",46.47520241,W84.33607611,,
1641,100.00,4.60,051-565-020-00,chippewa,"19TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",17,47N,1E,1000,"JOHN MC NAUGHTONS ADD LOT 20 BLK 5.",12755,"This is a platted (subdivided) lot that has never had the planned road extended. In some instances these are still legal access routes, just covered in trees (or under swamp). In other situations, the roads have been formally ""vacated"" (abandon) by the local government, and there is no right of access. Please check the status of this important factor prior to bidding !",46.47464826,W84.33698806,,
1642,100.00,9.42,051-592-011-00,chippewa,"24TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",14,47N,1W,2500,"SEC 14 T47N R1W VICTOR E METZGERS SUBD OF THE NE 1/4 OF SW 1/4 LOTS 11 AND 12 BLK 2.",15159,"This is a platted (subdivided) lot that has never had the planned road extended. In some instances these are still legal access routes, just covered in trees (or under swamp). In other situations, the roads have been formally ""vacated"" (abandon) by the local government, and there is no right of access. Please check the status of this important factor prior to bidding !",46.47056955,W84.39506864,,
1643,100.00,4.60,051-767-012-00,chippewa,"7TH AVE SAULT SAINTE MARIE   MI 49783","CITY OF SAULT STE MARIE",8,47N,1E,800,"6135 000 ST PAUL ADDITION LOT 12 BLK 17.",15129,"This is a platted (subdivided) lot that has never had the planned road extended. In some instances these are still legal access routes, just covered in trees (or under swamp). In other situations, the roads have been formally ""vacated"" (abandon) by the local government, and there is no right of access. Please check the status of this important factor prior to bidding !",46.48515396,W84.3341932,,
