"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1700,900.00,41.21,002-006-008-00,chippewa-county-old,"M-129, DAFTER MI 49724","BRUCE TOWNSHIP",6,45N,1E,3300,"SEC 6 T45N R1E W 478.5 FT OF N 264 FT OF S 1072.5 FT OF SW 1/4 OF SW 1/4. 2.9 A.",,"Parcel is 264' (north-south) x 478.5' (east-west). Fronts on the east side of M-129 at the Donaldson mark on the map, and sits below road grade about 5 feet. Mostly open with a gentle roll to it. Buildable lands on a county maintained highway. ",46.31923123,W84.36266899,,
1701,700.00,25.76,002-057-002-55,chippewa-county-old,"(Offf) M129 SAULT STE MARIE      MI 49783","BRUCE TOWNSHIP",7,46N,1E,2100,"SEC 7 T46N R1E ~PART OF NW 1/4 OF NE 1/4, DESC AS COM AT N 1/4 CORNER OF SD SEC TH S 00 DEG 00'46""W 1009.53 FT TO POB TH N 89 DEG 43' 11""E 668.79 FT TH N 00 DEG 00' 46"" E 199.09 FT TH S 89 DEG 38' 07"" W 670 FT M/L TO N/S 1/4 LINE SD SEC TH S 00 DEG 00' 46"" W 198.5 FT TO POB EXC W 400 FT M/L. 1.2 A M/L (Being part of parcel 5 of Bischer Survey of 10/16/1997)",,"This is an industrial park type property that sits to the rear of a propane gas operation on M-129 south of the Soo. The lands are level and open. It is roughly 200 (east-west) x 670 (north-south) in size, and fronts on a private, shared road. ",46.40238971,W84.35133943,,
1702,"2,600.00",286.75,002-068-015-00,chippewa-county-old,"8583 M129 SAULT STE MARIE      MI 49783","BRUCE TOWNSHIP",18,46N,1E,25600,"SEC 18 T46N R1E PART OF NW 1/4 OF SE 1/4 BEG 637 FT N FR SW COR TH N 221 FT TH E 241.75 FT TH S 221 FT TH W 241.75 FT TO POB. 1.2A M/L. ",,"We are offering the historic Ransonville Schoolhouse building on M-129. This is a charmer but it has some structural issues that will require attention. It is built of brick, but was constructed on unstable, soft soils that just are not dealing with the weight very well. The front right corner of the building has some very obvious cracks from the settling of the building, and the front wall has an area of deflection that is probably 6 inches or more. The brick also shows decay along the bottom 4 feet or so all the way around, likely from absorbing ground water and then freezing and flaking off. This building looks good ""from the neck up"". It's the foundation that has issues. Inside, you'd never know there were issues outside. Floors are level and the walls are straight. Obviously, someone has compensated for the exterior condition which is likely to have been a longstanding condition. It has a newer 200 amp electric service and other than being cosmetically challenged, has a lot of potential. We would have a structural engineer take a good hard look at this one and make some recommendations. Parcel is 221x241.75 in size and just over 1 acre.  Has a small frame storage building to the rear ... sort of an undersized one car garage. We found 3 lock sets inside the front door ... so this one has been in the repo system for a while. It is listed as ""winterized"" but we cannot guarantee that work. ",46.38149915,W84.35282748,,
1703,950.00,50.30,002-180-009-00,chippewa-county-old,"(Off) 11 Mile Road, SAULT STE MARIE      MI 49783","BRUCE TOWNSHIP",30,46N,2E,4100,"839-6 SEC 30 T46N R2E S 66 FT OF THE N 198 FT OF GOV'T LOT 4",,"This is a loooooong narrow parcel of land, roughly 66 feet (north-south) x 1500 feet or so (east-west). Approaches to this parcel by two track roads from the southwest (off 11 Mile Road) are really the only way to get to it, as the access from 10 Mile Road to the north, then Klier Road ends at a gate that protects state marshlamnd preserves from motor vehicle access. If you come in to the property off 11 Mile Road, continue until you have reached a point where you are confronted with a gate dead ahead, and another to the right at 90 degrees .... and the far west end of this parcel is now ahead of you about half way to the gate. But if it's the waterfront you want to see ... you'll either have to come in by boat, or walk in through almost half a mile of dense brush. Either way, use of the waterfront here will require an investment in roadwork ... or perhaps negotiating a shared drive easement with the neighbor to the south who has that gated drive to your right at the end of 11 Mile Road. Topo maps of this area do not list this as wetlands, but visually, at least at the west end of the parcel, that is the appearance. This parcel is probably about 2 acres in size. It will likely require a survey to nail that down, as the waterfrontage could have a meander line as a boundary. Shorter version ? ""Chefs surprise!"" It appears that this parcel actually has road access to the far west end, but not to the waterfront area. The photois are of the general waterfrontage character and taken from the shoreline on another property to the north.",46.35072818,W84.22236688,,
1704,600.00,18.40,002-540-014-00,chippewa-county-old,"6880 SCENIC DR SAULT STE MARIE      MI 49783","BRUCE TOWNSHIP",2,46N,1E,1500,"SEC 2 T46N R1E LOMA BEACH FIRST ADD LOT 14",42494,"Parcels 1704 and 1705 are vacant building sites, on Scenic Drive, across the street from the St Marys River. Each parcel is 100' on the road x 200' deep to the west. Nicely wooded in younger softwoods. ",46.41455186,W84.25952274,,
1705,600.00,18.40,002-540-015-00,chippewa-county-old,"Scenic Drive, SAULT STE MARIE MI 49783","BRUCE TOWNSHIP",2,46N,1E,1500,"SEC 2 T46N R1E LOMA BEACH FIRST ADD LOT 15",42494,"Parcels 1704 and 1705 are adjacent vacant building sites, on Scenic Drive, across the street from the St Marys River. Each parcel is 100' on the road x 200' deep to the west. Nicely wooded in younger softwoods. ",46.41425857,W84.25949796,,
1707,"1,600.00",98.17,004-122-043-00,chippewa-county-old,"Mackinac Trail, Dafter MI 49724","DAFTER TOWNSHIP",22,46N,1W,8000,"SEC 22 T46N R1W PART NE 1/4 OF SE1/4 BEG N 86 DEG W 1302 FT & N 4 DEG E 811 FT & N 20 DEG E 850 FT FROM SE COR OF SEC 22 TO BEG OF THIS DESC: TH S 75 DEG E 179 FT TH N 20 DEG E 200 FT TH N 75DEG W 179 FT TO R/W US 2 TH S 20 DEG W 200 FT TO BEG.",,"This is a nicely wooded 200x179 building site on Mackinac Trail, a mile of so south of M-28. The lands are level and dry here, and wooded in a variety of evergreens and softwoods. The township has listed ""Hazardous Substance 970-1244"" on this property. We suggest the purchaser conducts a Baseline Environmental Assessment (BEA) within 45 days of purchase to avoid fines for potential further contamination.   ",46.36475769,W84.40972475,,
1708,750.00,29.45,005-077-014-00,chippewa-county-old,"34914 POLACZYK RD DETOUR               MI 49725","DETOUR TOWNSHIP",27,42N,3E,2600,"SEC 27 T42N R3E N 100 FT OF S 495 FT OF E 213 FT OF SE 1/4 OF SE 1/4. .49 a m/l",,"Parcel fronts on Polaczyk Road near Detour, and is 100' on the road x 213' deep to the west. Our measurements take us to a lot that contains (what's left of) an old mobile home and an old school bus, as well as some other odd and ends. You may wish to confirm this location with other resources, but the property has an address, and it's the only thing in this locale that would probably apply to. The lands here are mostly open, and there is some brush and a few younger growth trees of various varieties. There is a shallow well here, age and condition unknown. Paved, county maintained road. ",46.00079979,W84.03025674,,
1709,550.00,17.57,005-104-024-00,chippewa-county-old,"South White Pine Row. Detour MI 49725","DETOUR TOWNSHIP",4,41N,4E,3100,"SEC 4 T41N R4E E 271 FT OF W 504 FT OF N 185 FT OF S 950 FT. 1.15 A M/L.",,"This parcel measures 271 feet (east-to-west) by 185 feet (north-to-south) and fronts on the west side South White Pine Row, north off M-134. The road here is probably a private one, and not county maintained. It is more like a good quality two-track. The lands here are level and dry, and wooded in evergreens and soft woods. The signs we placed is in an area where someone has cleared a slight campspot opening and is only estimated. It could be situated a little to the south of that sign. There is power here, and dropping a service to the property would be a snap. There are 4-5 other cabins on the lane, but none appear to be year round in use except one right on M-134.  ",45.97332681,W83.94577758,,
1711,800.00,163.41,007-134-002-00,chippewa-county-old,"(Off) South Hulbert Road, Hulbert MI 49748","HULBERT TOWNSHIP",34,46N,7W,16000,"SEC 34 T46N R7W NE 1/4 OF SE 1/4. 40 A.",,"This is a remote 40 acre parcel several hundred feet off the nearest public road. Topographical maps suggest that the west 1/2 of this property is marshlands. We could not find a two track that would get us back into this locale, but we did notice that the area in general has a healthy growth of maple trees ! If you're interest in this parcel, you'll want to do some homework to determine easement and access rights, or you'll need a helicopter ! Aerial photos infer that this property is fully wooded, but we did not have the opportunity to get back in to verify that because of unknown access rights.",46.33808112,W85.15799378,,
1712,"11,750.00",833.22,008-030-007-75,chippewa-county-old,"16461 FAIR RD KINROSS              MI 49752","KINROSS TOWNSHIP",30,45N,1W,68800,"SEC 30 T45N R1W~ PART OF N 1/2 OF NW 1/4 OF SW 1/4 BEG AT W 1/4 COR OF SD SEC 30 TH N 89 DEG 53' 28"" E 1285.02 FT ALG THE E-W 1/4 LI OF SD SEC 30 TO THE W 1/16 LI OF SD SEC 30 TH S 00 DEG 34'53"" E 339.08 FTALG SD W 1/16 LI TH S 89 DEG 54'09"" W 1287.85 FT TO THE W LI OF SD SEC 30 TH N 00 DEG 06' 08"" W 338.81 FT ALG SD W LI TO POB. 10.01 A.",,"This is newer construction, with a two car detached garage, just outside of Kinross in central Chippewa County. You have your own TEN ACRES right out the back door! It appears to have been built with barrier free access in mind. It is in generally good repair, but will need resurfacing, as the floor ccoverings have all been removed or are stained and soiled. The basement level is not connected to the upper floor by an interior stairway, but is accessed by an outside stairway. The garage is connected to the house by a breezeway, and the yard is deep and private, with the house setting back off the road over 100 feet. With some  TLC, this could be a great family or vacation home. Has a three sided gas fireplace, master suite with jacuzzi tub, and a large eat-in kitchen.",46.26615132,W84.48586732,,
1713,"1,300.00",69.25,008-076-015-00,chippewa-county-old,"MACKINAC TRAIL, KINROSS              MI 49752","KINROSS TOWNSHIP",26,45N,2W,6000,"SEC 26 T45N R2W SW 1/4 OF NW 1/4 EXC HWY R/W & RR R/W & EXC PART OF SW 1/4 OF NW 1/4BEG AT INTER C/L US 2 & W LI SD SEC TH N 70 DEG E 300 FT TH N AT ANG 100 FT TO BEG THIS EXC TH N AT ANG 166.5 FT TO RR R/W TH NE'LY ALG RR R/W 209 FT TH S 20 DEG E 199 FT TH S 70 DEG W 208 FT TO BEG & ALSO EXC BEG AT W 1/4 COR SD SEC TH N01 DEG 46' 49"" E ALG W LINE SD SEC 501.88 FT TO PT ON SELY ROW LINE H-63 (OLD US 2) TH N 59 DEG 59' 05"" E ALG SD SELY ROW LINE 1209.09 FT TH S 01 DEG 49' 43"" W 951.38 FT TO PT ON NWLY ROW LINE I-75 TH ALG SD NWLY ROW LINE 299.22 FT ALG ARC OF NON TANGENT CURVE CONCAVE TO SE SD CURVE HAS DELTA OF 01 DEG 28' 36"" RADIUS OF 11,609.16 FT AND SUBTENDED BY CHORD BEARING S 50 DEG 44' 17"" W 299. 21FT TO PT ON E/W 1/4 LINE TH N 87 DEG 34' 59"" W ALG SD E/W 1/4 LINE 801.23 FT TO POB 9.07 A M/L EX PART OF SW 1/4 OF NW 1/4 SEC 26 T45N R2W COM AT W 1/4 COR SEC 26 TH N 01 DEG 46 SEC 49 MIN E ALG W LI SEC 26 737.19 FT TO PT ON NLY ROW LI H-63 TH N 59 DEG 59 MIN 05 SEC E ALY NWLY ROW 477.16 FT TO POB OF EXCEPTION TH N30 DEG 25 MIN 37 SEC W 200.74 FT TO PT ON SLY R/W OF RR TH N 50 DEG 32'41""E 228.99 FT TO PT ON N LI OF SD SW 1/4 OF NW 1/4 TH S 87 DEG 47'30'E ALG N LI 444.43 FT TO NLY RW H-63 TH S 59 DEG 59'5""W ALG NLY RW LI 600.63 FT TO POB.",,"This parcel is irregular in shape and the legal description is quite complicated, with it describing a 9 acre parcel, and then excepting a smaller parcel from it. It is situated west of Mackinac Trail (Old US 2) and  the back boundary is the old railroad right-of-way. We believe the net acreage here is probably in the range of 2-3 acres. Soils are a bit moist.   ",46.2687895,W84.52545996,,
1714,"6,700.00",392.61,008-271-006-00,chippewa-county-old,"2 WOODSIDE DR KINCHELOE            MI 49788","KINROSS TOWNSHIP",20,45N,1W,32000,"CEDAR GROVES ESTATES NO 3 LOT 1006.",,"This is a single family home, originally built for service members at the Kincheloe AFB by the Federal government. The base was closed and housing converted to civilian ownership a couple decades ago. This home is a tri-level design with an attached one car garage. This is a solid house with functional mechanicals aas best we can tell, but needs a complete resurfacing and new kitchen. It appears that a lender repo'd this one and then abandon it. It has been vacant since at least 2013 according to paperwork we found posted on the door. Roof isn't new, but doesn't leak. Sofffits and facia boards could use some work. Siding is vinyl and in reasonable shape. It is posted as ""winterized"", but the date was January ... so we cannot guarantee that some damage had not occured already if it was vacant and unheated prior to that time. ",46.27534321,W84.45465822,,
1715,"30,750.00","1,792.86",008-300-027-00,chippewa-county-old,"4926 M80 KINCHELOE            MI 49788","KINROSS TOWNSHIP",29,45N,1W,151300,"BLD 301, KINROSS TWP COMM PLAT #1 LOT 27.",57631,"This is a large, modern, commercial duplex property in Kincheloe. It was the location of the Family Dollar and Sky McFlys Bar and restaurant, the bar is closed and gone, and Family Dollar has moved across the street. It is apparent that maintenance has been let go here, and both buildings show evidence of bad roofs. Inside, the buildings are structurally sound, with concrete slab-on-grade floors. There has been some demolition inside, and ceilings are down inside both units from roof leaks. The restaurant side of the building is roughly 35x80 and the Family Dollar side of the building is about 60x160 feet deep, including a couple of additions to the rear. The rear addition to the building has a good, useable basement space with exterior stairwell. The ceilings there are over 8 foot, and it was dry. The total square footage here is in the neighborhood of 12,000 square feet. See the photos for more detail on condition and attributes.",46.25988268,W84.46624739,,
1716,750.00,31.90,008-400-025-00,chippewa-county-old,"SUGAR MAPLE DR (Unimproved) KINROSS              MI 49752","KINROSS TOWNSHIP",25,45N,2W,2600,"SEC 25 T45N R2W KALLIO SUBD LOTS 25.",,"This is a subdivided lot on a road that was never improved. There is a two track that veers off South Fair Road (look for directional sign), and following that trail, tjhis lot is on the right hand side just a couple hundred feet in. There are no utilities up this road, but they could probably be brought in at not a horrible expense. You're just 200 feet or so off Fair Road. Keep in mind that this is an unimproved (and non-county maintained) road that is best considered private. ",46.26280049,W84.48959758,,
1717,"1,500.00",75.36,009-236-014-50,chippewa-county-old,"M129 PICKFORD             MI 49774","PICKFORD TOWNSHIP",36,45N,1W,6200,"SEC 36 T45N R1W SE 1/4 OF NE 1/4 EXC N 1033.81 FT THEREOF AND EXC S 99 FT OF E 165 FT. 8.3AC M/L",,"Parcel is irregular in shape, and sits about 10 feet below road grade behind a guardrail. You'd need to have a survey done to find the 187.19 feet of this parcel that front on M-129 and see if there is any physical way to drive into it. There may be access to the north of the guardrail, but we could not be certain of that boundary without some survey detail. The property runs roughly 1320' deep to the west from the road, and is rolling. There are lilely some low lands here, but we expect it has buildble area as well.  ",46.25195145,W84.36604869,,
1718,"1,300.00",74.85,011-005-007-50,chippewa-county-old,"18523 TILSON RD RUDYARD              MI 49780","RUDYARD TOWNSHIP",5,44N,2W,6100,"SEC 5 T44N R2W PART OF W 1/2 OF SD SEC COM AT SW COR SD SEC TH N 00 DEG 52' E ALG W LINE SD SEC 2800 FT TO POB TH N 83 DEG 32' E 275 FT TH N 00 DEG 52' E 370 FT TH N 83 DEG 32'E 121 FT TH S 0DEG 52'W 100 FT TO CL OF BRANCH OF PINE RIVER TH N 65 DEG 06' 47""E 70 FT TH S79 DEG 55'19""E 30 FT TH S 44DEG 59'32""E 62 FT TH N 88DEG 38'48""E 86 FT TH S 51DEG 58'51""E 45 FT TH N 71 DEG 7'12""E 10.34 FT TH S 0DEG 52'W 103 FT TH S70 DEG 28'13""W 264.70 FT TH S 12 DEG 31'58""E 63 FT TH S 57DEG 20'16""W 226 FT TH S 29DEG 53'52""W 81.5 FT TH N 89 DEG 8'W 200 FT N0DEG 52E170 FT TO POB. 3.53 A M/L.",,"This parcel sits primarily off the road, to the rear of a home. The road frontage is in the area of a small white shed that we're not certain is on or off the parcel. This is 3.5 acres with frontage on the Pine River, and is located a mile or so north of Rudyard on Tilson Road. It is quite irregular in shape, with the north boundary following the thread of the river. ",46.23864704,W84.59074031,,
1719,500.00,11.65,011-006-021-00,chippewa-county-old,"Trout Lake Road, Rudyard MI","RUDYARD TOWNSHIP",6,44N,2W,1000,"SEC 6 T44N R2W ALL THAT PART OF SE 1/4 OF SW 1/4 LYG S OF RR & W OF PINE RIVER.",,"This is a triangular parcel between Trout Lake Road and the railroad tracks, west of the Pine River in Rudyard. The portion of the lot adjacent to the river is a dozen feet or two below road grade and we're not sure how you'd get to it without a bungee cord or canoe. ",46.23063952,W84.60565527,,
1720,600.00,25.76,011-007-016-00,chippewa-county-old,"W 1st Street, Rudyard MI","RUDYARD TOWNSHIP",7,44N,2W,2100,"SEC 7 T44N R2W PART OF NW 1/4 OF NE 1/4 BEG 625 FT E & 2 RODS S OF NW COR TH S 250 FT E 75 FT N 250 FT W 75 FT TO BEG.",,"Parcel sits on the bend on W 1st Street in Rudyard, and it quite literally disappears below the road grade a couple dozen feet into a ravine. We like to refer to these parcels as ""terrain challenged"". ",46.23009529,W84.60043766,,
1721,"5,300.00",363.23,011-035-001-00,chippewa-county-old,"23332 STEINBECK RD RUDYARD              MI 49780","RUDYARD TOWNSHIP",35,44N,2W,29600,"SEC 35 T44NR2W E 1/2 OF NE 1/4 EXC BEG AT NE COR THEREOF TH W 650 FT TH S 300 FT M/L TO C/L OF TH RIVER TH SELY ALG C/L TO E LI NE 1/4 TH N 500 FT M/L TO BEG. 74.1 A M/L.",,"This parcel is mostly fenced, and is level, open lands east of Rudyard and I-75. There is what remains of a liquid waste transfer apparatus on-site. There are 2-3 steel tanks here, and one of them is marked ""Superior Sanitation Inc"", and alongsaide it is a derrick of some kind. There is also a manmade lagoon/pond that was used as a part of this processing. in other words, this appears to have been the emptying station for a septic tank cleaning company.  The lands here are not swampy, but they're certainly ""moist"". We saw some furrows, that would indicate someone has tried to direct surface waters here at least seasonally if not more often. If you're interested in this parcel, we'd recommend checking into its prior use, to be sure of what you're buying. This would likely make excellent cropland for hay, which is a common commodity in this area. Fronts on the Munoscong River, which is a tributary of the St Marys river. ",46.16877438,W84.51178691,,
1722,"1,500.00",67.48,011-380-011-00,chippewa-county-old,"19081 WILLIAM ST RUDYARD              MI 49780","RUDYARD TOWNSHIP",7,44N,2W,5500,"JOHN A MC DONALD 2ND ADD VILLAGE OF RUDYARD LOTS 11& 12.",15238,"This was at one time a proud apartment house in Rudyard. The years and lack of attention have taken their toll, and it is now in serious disrepair. It has been vandalized and the roof has been leaking for some time. We've sold it before .... more than once ... and each time it's a little worse for wear the next time we come back. This would take some commitment and deep pockets to bring back to life. We did not venture inside this trip, as it's beginning to look like it's beyond economic feasibility to restore. Our recollecion of past visits is that this is multiple apartments, with the menaces of outdated mechanicals, lead based paint, and a bad roof. We'd recommend a structural engineer be retained if you're serious about this one.  ",46.22926388,W84.5948514,,
1724,"1,900.00",132.25,012-033-009-50,chippewa-county-old,"5 1/4 Road, SAULT STE MARIE MI 49783","SOO TOWNSHIP",33,47N,1E,11500,"SEC 33 T47N R1E E 330 FT OF W 660 FT OF SE 1/4 OF NE 1/4. 10 A M/L.",,"This is a ""long 10"", with 330' of frontage on the south side of 5 1/4 Mile Road. Runs 1320 feet deep more or less. This is a paved, county maintained road, and there are homes on both sides and across the street. The lands here are rolling and wooded. Nice country side feel to the area here. The growth here is younger, and mostly softwoods and brush. We did not see any sort of culvert or drive into the parcel from the road.",46.42875283,W84.30945786,,
1725,900.00,57.63,012-410-003-00,chippewa-county-old,"4872 NICOLET RD SAULT STE MARIE      MI 49783","SOO TOWNSHIP",26,47N,1E,5000,"MACKIE'S NICOLET SUBD LOT 3.",37699,"Parcel fronts 100' on the west side of Nicolet Road, and runs 217' deep to the west. Level, densely wooded lands in an area of modest, well kept homes. County maintained, paved road. ",46.43605669,W84.26953318,,
1726,"3,800.00",216.60,013-221-002-00,chippewa-county-old,"8533 BAILEY RD SAULT STE MARIE      MI 49783","SUGAR ISLAND TOWNSHIP",21,47N,2E,20600,"SEC 21 T47N R2E 1 SQ A OUT OF SW COR OF NW 1/4 OF NE 1/4 (208.7 BY 208.7 FT). 1 A.",,"This is an older, trashed mobile on a square acre lot on Sugar Island. Views of Lake George and Canada are right out your front door ! The one thing this property doesn't seem to have is a driveway. We're not quite sure how they got the mobile onto the lot, as there is a large drain that runs along the road, but no culvert, driveway or bridge across it. So that will probably be the first task for the new owner of this one. The mobile and old cabin here are shot and beyond economic sense to repair. There is a hand pump and a ""bath with a path"". This is a camp spot and not really something repairable beyond the most spartan of uses.    ",46.4598019,W84.18615286,,
1727,"6,200.00",389.09,013-221-017-00,chippewa-county-old,"3443 LAKE GEORGE RD SAULT STE MARIE      MI 49783","SUGAR ISLAND TOWNSHIP",21,47N,2E,23000,"SEC 21 T47N R2E PART OF GOV'T LOT 2 COMAT A PT 543 FT E & 314 FT S OF NW COR SD LOT TH S 36 DEG W 776 FT TO POB THIS DESC: TH S 36 DEG W 100 FT TH E 500 FT M/L TO SH LAKE GEORGE TH NLY ALONG SHORE 90 FT M/L TO A PT DUE E OF POB TH W 500 FT TO BEG.",,"Canada is your view across Lake George from these waterfront lots on Sugar Island. Sales 1727 and 1728 are adjacent waterfront lots, with 1727 having 90 feet of frontage and 1728 having 96 feet more, giving this combined sale 186 feet of frontage !. The lots run 450+ feet deep from the road to the waterfront. The lands here are level and mostly open, with some brush cover. There are signs of wetlands indicators, but the neighbor to the south has mowed him lot all the way to the waters edge and it seems to be pretty firm and does not appear filled. So we presume that could be done here as well. The structure on the lot, which seems to be on sale 1727 but could run across the lot line, is a ""goner"". It has collapsed and is simply beyond reasonable repair. The roads here are likely seasonal, or at the very least wayyyyy down the plow list. Most of the homes right in this area seem to be vacation/second home uses.  ",46.45705987,W84.17994317,,
1727,,,013-221-029-00,chippewa-county-old,"SAULT STE MARIE      MI 49783","SUGAR ISLAND TOWNSHIP",21,47N,2E,13200,"SEC 21 T47N R2E PART OF GOV'T LOT 2 BEG AT A PT 543 FT E & 314 FT S OF NW COR SD LOT TH S 36 DEGW 695 FT TO POB THIS DESC: TH CON S 36 DEG W 81 FT TH E 455 FT M/L TO LAKE GEORGE TH NLY ALG SHORE 96 FT M/L TO A PT DUE E OF POB TH W 455 FT M/L TO BEG.",,"See sale 1727 for the details on this parcel. A collapsed structure here may cross the lot line(s) and the same buyer should control both parcels.",46.45735302,W84.17959541,,
1729,650.00,20.36,014-054-017-00,chippewa-county-old,"6 MILE RD BRIMLEY MI 49715","SUPERIOR TOWNSHIP",4,46N,2W,5250,"SEC 4 T46N R2W GOV'T LOT 2 LYING S OF HWY BRIMLEY RD (6 MILE RD) EXC BEG AT SW COR SD LOT TH E IN S LINE SD LOT 300 FT TH N 91.52 FT M/L TO S ROW 6 MILE RD TH WLY ALG SD ROW TO W LINE SD LOT (BEING ALSO N/S 1/4 LINE SD SEC) TH S 150 FT M/L TO POB & EXC BEG AT PT S 89 DEG 47' 10"" E 998.43 FT FR SW COR SD LOT TH CON S 89 DEG 47' 10"" E 322.88 FT TO E 1/16 COR (BEING ALSO SW COR OF SE 1/4 OF NE 1/4) TH N ALG S E 1/16 LINE 377.25 FT TO S ROW LINE OLD BRIMLEY RD (SO-CALLED) TH S 73 DEG 16' W ALG SD ROW 412.5 FT TO PT WHICH IS N 16 DEG 44' 2 269.47 FT FR POB THIS EXC TH S 16 DEG 44' E 269.47 FTTO POB. (BEING ALSO KNOWN AS PART OF PARCEL B OF NEREE ALIX SURVEY DATED AUG 25, 1972)",,"Parcel sits right across the street from the State park campground property in Brimley in west-central Chippewa County. It has about 700 feet on Six Mile Road, and has a west line depth of 91 feet and an east line depth of 269 feet. You will want to confirm these measurements if that is critical to you. The lands here are densely wooded in a variety of evergreens and softwoods. It looks a little on the low side of the scale, but it is not overtly a wetlands parcel and we'd think there should be buildable lands here based on the suggestions of the USSGS topographical maps for the area that show it as uplands. Parcel is due east of the Superior Pizza and Subs shop on Six Mile Road, and just down the road a piece from the Kewadin Brimley casino.  ",46.41150933,W84.55956928,,
1730,"1,500.00",64.72,014-062-014-00,chippewa-county-old,"(Off) 8 Mile Road (unimproved) BRIMLEY MI 49715","SUPERIOR TOWNSHIP",12,46N,2W,7500,"SEC 12 T46N R2W NW 1/4 OF SW 1/4 OF SW 1/4. 10 A.",,"Parcels 1730 and 1731 are adjacent to each other. Neither front on a public road, so we are offering them as a unit so that one owner can determine and/or negotiate their access. 1730 is a 660' x 660' square 10 acre parcel that lies 660' north of the ""right of way"" for W Mills (8 Mile) Road, which shows on maps as a public road in this area. 1731 is a 330' (north-south) x 660' (east-west) parcel that lies directly south of 1730 and is 330' north of the public road. 8 Mile Road coming into this area from the west has been intentionally blocked with felled brush and trees by some nemesis, and the same road is gated at the east side when you try to come in that way. We did not find any two-tracks into these parcels that suggest an easement has been utilized by former owners, so you'll want to do some investigation into legal access here. What we *can* tell you, is that the last owners acquired this by a tax deed foreclosure over 35 years ago, and it does not appear that they ever made any effort to access the property during that time, so adverse possession of a road does not appear to be a viable remedy .... however prescriptive easement probably is. You'll want to consult with a real estate attorney on this one if the title record contains no specific mention of an easement.   ",46.39250054,W84.50795315,,
1730,,,014-062-015-00,chippewa-county-old,"BRIMLEY              MI 49715","SUPERIOR TOWNSHIP",12,46N,2W,4300,"SEC 12 T46N R2W N 1/2 OF SW 1/4 OF SW 1/4 OF SW 1/4. 5 A.",,"Parcel is being sold with #1730. See that parcel for descriptions. ",46.39132966,W84.50787855,,
1732,550.00,13.49,015-604-001-00,chippewa-county-old,"South 5th Street, Trout Lake MI 49793","TROUT LAKE TOWNSHIP",23,44N,6W,1100,"GRANDVIEW ADD OF TROUT LAKE VILLAGE ENTIRE BLK 4. ",15243,"Vacant parcel in Trout Lake, at the north end of South 5th Street. The platted road ends about where the lot starts, and the lot runs to the northeast of the road end. Topographical maps indicate this area quickly becomes swampland on the other side of the railroad r/o/w, and we saw some wetlands indicators in the area., however there is also a modern house within 100 feet, so it's in the transition area. You'll want to see the plat of the subdivision on the state plat map website (see link) ... this is the entire ""Block 4"" in the plat, which is essentially a triangular parcel of under an acre, which abuts the old abandon railway r/o/w.",46.19730861,W85.0291404,,
1733,"5,400.00",466.31,015-720-012-00,chippewa-county-old,"Wegwas Drive, Trout Lake MI 49793","TROUT LAKE TOWNSHIP",25,44N,6W,38000,"WEGWAS CLUB #2. N 200 FT OF LOT 15.",51548,"Vacant parcel has 200' of frontage on Frenchman Lake, which is located at the east edge of Trout Lake Village. This is about 30 minutes north of the bridge, and easily reached by M-123. Parcel is located in a gated, private association with deed restrictions and membership fees that you will want to investigate prior to bidding. Frenchman Lake is a ""fishing"" type lake moreso than a ""swimming"" lake, and the shoreline areas here are reeds not sand. It's a small fishing lake that connects to a river running up to Big Trout Lake. Small outboard motors are allowed here,  but jet skiis and large power boats are way out of place here. Public lake access is located at the entrance to the lakes near M-123 as is a small family resort with swimming beach area. The very south side, where this parcel is located is part of the Wegwas Association and accessed through a private road and gate.This is a very nice seasonal resort area, and having the village nearby is great for basic needs and recreation. The lot is level, dry and wooded in a mixture of evergreen and softwoods. There is an older foundation here from a cabin that has long since been removed. ",46.18483945,W85.00705136,,
