"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4100,"4,125.84",235.05,52-01-232-006-31,marquette,"3308 US 41, CHAMPION TOWNSHIP","CHAMPION TOWNSHIP",32,48N,29W,20700,"SEC 32 T48N R29W THAT PART OF NE 1/4 OF SW 1/4 LYING E OF CO RD AF, N OF US-41 & S OF SOO LINE RR ROW EXC E 550' THEREOF.",,"Old service station property in Champion on high traffic US-41. Has a bad roof and needs a general rehabbing. Underground storage tanks are still in place and may have contamination issues. Please be aware that major cleanup may be required on this property at the risk of the buyer. This has been vacant for 5 years.",46.51294234,W87.96342376,,
4101,787.67,13.45,52-01-620-020-00,marquette,"MAIN ST CHAMPION TOWNSHIP MI","CHAMPION TOWNSHIP",,,,2500,"ASSESSOR'S PLAT OF BEACON. LOT 20.",,"Level, dry, wooded parcel in quiet Champion. No curb cut or any edidence that anything has ever been here, tho some topo maps idicate there may have been structures here long ago. ",46.5109854,W87.9795523,,
4102,"14,927.29",748.25,52-02-254-005-00,marquette,"4027 US 41 S  MARQUETTE","CHOCOLAY TOWNSHIP",,,,88800,"VILLAGE OF HARVEY VANNIER & HAGER'S RE-PLAT PART OF LOTS 24 & 25 BEG AT NE COR OF LOT 24 ; TH N 62DEG 26' W 11.1FT; TH S 59DEG 24' W 104.8 TO US 41 S; S 31DEG 08'E ALG R/WY 186.7FT TO CORNING ST; TH N 208.7FT TO POB; EXCL HWY R/WY BLOCK 14.",,"Former gas station property in Harvey. This property still has underground tanks in place which the seller is REQUIRING THE REMOVAL OF as a condition of sale. If you intend to bid on this parcel and facilitate the removal of the tanks, please confirm your intention, plans and financial projections in advance to assure that your bid will be acceptable. If plans and financial sureties are not timely placed, at the option of the seller, the sale of this property will be canceled and no deed issued. This cabin is beyond repair and must be demolished. Buyer will be required to present a performance bond to guarantee complete demolition and clean up on this property. Close to lake and average/below average cabins in vicinity. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $200,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 business days of the auction. If the Surety is not presented within 5 business days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser",46.49300662,W87.35530987,,
4104,"2,530.53",96.77,52-09-520-061-00,marquette,"337 MAPLE ST  ","MICHIGAMME TOWNSHIP",,,,3000,"WESTERN ADD TO VILLAGE OF MICHIGAMME LOT 270.",,"Vacant parcel at the intersection of Mesnard and Maple Streets. Bordered with nice mature maples. Paved streets on two sides and an alley on the third side.",46.53399935,W88.11390778,,
4105,"1,447.70",127.35,52-10-111-004-10,marquette,"NEEJEE RD  NEGAUNEE","NEGAUNEE TOWNSHIP",11,48N,26W,6800,"SEC 11 T48N R26W .47 A THAT PART OF W 1/2 OF SE 1/4 OF SW 1/4 LYING SE'LY OF NEEJEE RD.",,"1/2 acre .... MINUS the road right of way. What's left isn't buildable. This is a narrow triangular parcel mostly of value to a neighbor.",46.5638133,W87.52222535,,
4106,"2,918.07",340.55,52-12-030-080-00,marquette,"7286 WILLOW DR  ","REPUBLIC TOWNSHIP",30,46N,29W,12100,"SEC. 30 T46N R29W THE N 258' OF GOV'T LOT #7 LYING W OF MICHIGAMME RIVER.",,"A FABULOUS spot for your northwood retreat! This parcel is roughly 4.14 acres, however that is reduced by two road right of ways. The property has roughly 260 feet of frontage on the Michigamme River, and runs to the west more than 700 feet, crossing both Willow Drive (County Road LLL) as well as highway M-95. A big chunk of this property .... more than half of it ... is west of the highway. There was a little cottage here that burned in the last few months, leaving a mess and a sauna. The waterfront is accessed by way of a shared driveway that enters from the north off Willow Drive.",46.3513616,W87.98045767,,
4107,"1,600.03",249.92,52-12-031-007-00,marquette,"MAGPIE LN","REPUBLIC TOWNSHIP","31,32",46N,29W,8000,"SEC 31/32 T46N R29W PART OF NE 1/4 OF NE 1/4 SEC 31 & GOV'T LOT 1, SEC 32 BEG 964.29' S & 18.88' W OF NE COR OF SEC 31; TH N 84 DEG 35' E 218.45' TO MICHIGAMME RIVER TH S'LY ALG SHORE 100' M/L TH S 84 DEG 35' W 216.76' TH N 5 DEG 25' W 100' TO POB.",,"Very accessible 100' lot on the Michigamme River south of Republic. We are told that this is not large enough in square footage to build on, but it may be considered a pre-existing ""lot of record"". Check with the zoning folks if this is important to you. A neighbor has been mowing this for years. ",46.34536291,W87.97100922,,
4108,"6,596.10",294.49,52-12-404-001-00,marquette,"453 N SECOND ST  REPUBLIC","REPUBLIC TOWNSHIP",0,,,8900,"VILLAGE OF IRON CITY LOTS 1, 2 & 3 BLK 4.",,"Older 1.5 story home in Republic. Has beern moderninzed at least twice, once mid century and another this century. Generally straight and solid, but could use aesthetic and cosmetic improvements. 3BR 1BA up, partial basement and a wooooonderful 2x2 car garage which is where the 100A electric service is located. The exterior of the rear side of the house was never given a facelift and is original. Bright sunny front porch and a slider with side deck for get-togethers. Older gravity furnace Side porch roof leaks, and there is evidence of freeze damage to plumbing.",46.40737823,W87.97890228,,
4110,"4,454.66",847.07,52-13-022-022-00,marquette,"4410 M35  NEGAUNEE","RICHMOND TOWNSHIP",22,46N,26W,23650,"SEC 22 T46N R26W .40 A THE S 200' OF N 518' OF NE 1/4 OF SW 1/4 LYING E OF M-35.",,"Older 1.5 story, 2BR 1BA wood frame home south of Negaunee. This seems like a solid structure that could be rehabbed with mostly cosmetic work. The roof is older and looks shady, but isn't leaking (yet). There is a wood fired boiler in the yard, but the radiators inside the house have been lobotomized, suggesting it is inoperable. Has a pellet stove in the living room. The electrical system will need attention as it also is a little cannibalized, however this is a fairly new and substantial electric service. The stairway railing and bannister was renoved to move furniture upstairs. The newel post is in the bathroom .... not sure about the rest. The garage has issues in several spots with shifting and settling cemenet block kneewalls. Also needs new overhead doors. The lot here is TINY and there is not much land beyond the rear of the buildings.",46.36859262,W87.54247924,,
4111,"14,416.73","1,359.13",52-51-303-541-00,marquette,"1008 N THIRD ST  ","CITY OF ISHPEMING",,,,33500,"CLEVELAND IRON MINING CO'S. 3RD ADD. LOT 541",,"1.5 story wood frame home in Ishpeming. This one has decay in several outdoor areas, most notably the front porch which is very weak. Aluminum siding marks a mid century rehabbing which continues inside with paneling and a ceramic tile bath. The roof is ancient, but not leaking (yet). Has antiquated 60A fused electric service. The hot water boiler is lobotomized .... might be a good time to replace it with a new forced air system while remodeling! One bedroom down and two up. Mud room and full, slightly damp, basement. Alley runs alongside the house. Parking in the rear.",46.49800487,W87.6645005,,
4113,913.05,40.76,52-51-563-031-01,marquette,"120 S ANGELINE ST  ISHPEMING","CITY OF ISHPEMING",,,,1950,"ASSESSOR'S PLAT OF THE SALISBURY LOCATION THAT PART OF LOT 31 BEG AT NE COR THEREOF TH N76DEG22'W 21' TH S12DEG39'W 35' TH S76DEG22' E 21' TH N12DEG39'E 35'TO POB.",,"South of Ishpeming in the Frenchtown Location. tiny 21' x 35' lot has a garage and some debris. If you wait a while, this will self-demolish. This one is pretty rough. Best in the hands of an adjacent property owner. ",46.47556946,W87.67586807,,
4114,"17,353.89",445.17,52-51-573-025-00,marquette,"1138 S PINE ST  ISHPEMING","CITY OF ISHPEMING",,,,19000,"ASSESSOR'S PLAT OF FRENCHTOWN LOCATION LOT 25.",,,46.47440431,W87.67827154,,
4115,"1,318.20",227.07,52-52-002-711-10,marquette,"1101 LOGAN ST  MARQUETTE","CITY OF MARQUETTE",,,,9800,"WEST END ADD. LOT-26, BLOCK-16, ALSO THE N. 8' OF ADJ. VAC. ALLEY",,"Platted lot in Marquette. The street has not been improved to this parcel, and legal access is questionable. There is a two track to get here, but you have to drive across school property to get there. Sits directly north of the home at 1100 Cleveland Street. Great place for a tree fort.",46.55238988,W87.41690198,,
4117,652.50,TBA,52-53-706-014-00,marquette,"(OFF) TRACY MINE RD NEGAUNEE"," CITY OF NEGAUNEE",6,47N,26W,150,"SEC 6-47-26 PRT OF TH E 165' OF W 2475' OF TH N 1811.7' OF TH E 1/2 OF TH SE 1/4 DESC AS TH N 49.5' OF S 198' OF W 132' LYG N OF TH MARQ & WESTERN RR ROW ALSO KNOWN AS PRT OF LOT 11 OF CHARLES T HARVEY UNRECORDED PLAT. (PARENT PARCEL)",,"Small parcel. 49.5 feet x 132 feet. Located off the posted/gated Tracy Mine Road. There is an unrecorded plat covering this area that may designate a ""street"" or access ... you may wish to investigate that prior to bidding.",,,,
