"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3401,"1,900.00",87.41,03-012-046-30,lake-county,"572 W 10 MILE RD  IRONS","EDEN TOWNSHIP",12,20N,13W,7900,"PAR D (REC SURVEY L 4 P 164) PT SW 1/4 BEG 130' W OF S 1/4 COR TH W 126' TO ESTLY LN OF CPCO RW, N 36 DEG W 41', N 886', E 150', S 918' TO POB. SEC 12 T20N R13W. 3.15 A M/L.",,"Needs a lot of work, flooring is weak.",44.13345461,W85.81419155,,
3402,"1,600.00",61.91,03-060-009-00,lake-county,"10172 N MERRILLVILLE RD  IRONS","EDEN TOWNSHIP",12,20N,13W,6200,"LOT 9 EDEN GLEN",65592,"Floor is caving, looks like flooding occurred. ",44.13464929,W85.82283077,,
3403,"3,600.00",186.97,03-060-010-00,lake-county,"10136 N MERRILLVILLE RD  IRONS","EDEN TOWNSHIP",12,20N,13W,17800,"LOT 10 EDEN GLEN",65592,"wooded area off powerline",44.13424885,W85.82283023,,
3404,"1,400.00",52.19,03-300-036-50,lake-county,"10403 N MERRILLVILLE RD  IRONS","EDEN TOWNSHIP",11,20N,13W,5100,"S 1/2 LOT 36 & ALL LOT 37 WHISPERING PINES PLAT.",51382,"Nice Wooded Lot",44.13728951,W85.82437425,,
3405,"1,100.00",34.34,04-013-024-41,lake-county,IRONS,"ELK TOWNSHIP",13,20N,14W,7200,"PT OF THE S 1/2 OF SE 1/4 DESC AS BEG @ PT THAT IS N01Â°14'45""W ALG E LN OF SEC 994.56' & S89Â°00'42""W 1000.35' FROM SE COR OF SEC; TH S89Â°00'42""W 333.45' TO E 1/16 LN OF SEC TH N00Â°07'58""W ALG E 1/16 LN 323.43' TO S 1/16 LN OF SEC; TH N89Â°00'42""E ALG S 1/4 LNE 333.29'; TH S00Â°09'41""E 323.42' TO POB. SEC 13 T20N R14W 2.5 AC M/L SPLIT/COMBINED ON 09/20/2013 FROM 04-013-024-35; (DESC FROM DEED)",,,44.1221277839,W85.9263666027,,
3406,"2,100.00",100.25,04-260-032-00,lake-county,"6201 W JANBAR DR  IRONS","ELK TOWNSHIP",24,20N,14W,11700,"LOT 32 JANBAR PLAT.",49981,"Mobile Home in Bad shape, Roof caved in",44.10642221,W85.92630828,,
3407,600.00,1.20,04-312-023-00,lake-county,IRONS,"ELK TOWNSHIP",28,20N,14W,100,"LOT 23 BLK 12 LAKELAND HEIGHTS.",20954,,44.0977853,W85.99774541,,
3408,600.00,1.21,06-028-053-00,lake-county,,"PEACOCK TOWNSHIP",28,19N,13W,100,"PART N 1/2 SE 1/4; BEG AT A PT 283 FT S AND 1705 FT W OF THE E 1/4 POST; W 100 FT; S 25 FT; E 100 FT; N TO P.O.B. SEC 28 T19N R13W .06 A",,,44.0096326,W85.86928764,,
3409,600.00,3.63,06-210-025-00,lake-county,"4403 W 4 MILE RD","PEACOCK TOWNSHIP",17,19N,13W,300,"LOT 25 SUPERVISORS PLAT OF PEACOCK.",24902,,44.04646246,W85.89148026,,
3410,"1,200.00",12.30,10-032-057-00,lake-county,,"CHERRY VALLEY TOWNSHIP",32,18N,12W,5200,"S 210 FT OF N 418 FT OF E 242 FT OF SE 1/4 NW 1/4, EXC E 33 FT. SEC 32 T18N R12W. 1 A",,,43.91109587,W85.77275421,,
3411,"1,700.00",47.77,10-032-102-00,lake-county,"5739 S NELSON RD","CHERRY VALLEY TOWNSHIP",32,18N,12W,4000,"E 1/2 S 1/2 S 1/2 SW 1/4 NE 1/4 SE 1/4. SEC 32 T18N R12W. 1.25 A",,,43.90505542,W85.76536124,,
3412,"1,400.00",35.24,10-033-083-00,lake-county,,"CHERRY VALLEY TOWNSHIP",33,18N,12W,7000,"E 1/4 E 1/2 NW 1/4 SE 1/4. SEC 33 T18N R12W. 5 A",,,43.90673748,W85.74744912,,
3413,900.00,7.28,10-033-106-00,lake-county,,"CHERRY VALLEY TOWNSHIP",33,18N,12W,0,"N 55 FT OF W 1/2 W 1/2 SE 1/4 SW 1/4 SE 1/4. SEC 33 T18N R12W. .208 AC M/L NET OF ROW",,,43.90305397,W85.7493501,,
3414,600.00,12.14,10-108-011-00,lake-county,,"CHERRY VALLEY TOWNSHIP",33,18N,12W,1200,"LOTS 11,12,13,14 BLK 8 BELL'S IDLEWILD.",18885,,43.90239091,W85.75365515,,
3415,"1,100.00",16.98,10-108-045-00,lake-county,,"CHERRY VALLEY TOWNSHIP",33,18N,12W,1400,"LOTS 45,46,47 BLK 8 BELL'S IDLEWILD.",18885,,43.90315464,W85.75328539,,
3416,900.00,3.63,10-108-048-00,lake-county,,"CHERRY VALLEY TOWNSHIP",33,18N,12W,300,"LOT 48 BLK 8 BELL'S IDLEWILD.",18885,,43.90331686,W85.75328737,,
3417,"1,100.00",12.14,10-619-026-00,lake-county,,"CHERRY VALLEY TOWNSHIP",28,18N,12W,1200,"LOTS 26 TO 29 INC. BLK 9 THOMPSON'S HEIGHTS",18581,,43.91714404,W85.75184231,,
3418,"2,100.00",84.98,11-005-011-00,lake-county,"737 S TRUCK RD","WEBBER TOWNSHIP",5,18N,13W,7300,"W 1/2 SE 1/4 NW 1/4 SW 1/4. SEC 5 T18N R13W. 5 A",,,43.97826443,W85.89864074,,
3419,"1,900.00",77.45,11-006-002-00,lake-county,,"WEBBER TOWNSHIP",6,18N,13W,12500,"N 1/2 N 1/2 NE 1/4 NE 1/4. SEC 6 T18N R13W. 10.69 A",,,43.98787381,W85.90450056,,
3420,"1,500.00",47.06,11-019-010-00,lake-county,"5531 W US 10","WEBBER TOWNSHIP",19,18N,13W,6800,"NW 1 E 330 FT OF N 1/4 NW FR 1/4. SEC 19 T18N R13W. 5 A",,"Open Lot",43.94360311,W85.91212204,,
3421,"1,100.00",22.88,11-022-009-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,3000,"NE 1/4 NE 1/4 SW 1/4 NE 1/4 NE 1/4; SW 1/4 NE 1/4 SW 1/4 NE 1/4 NE 1/4; SE 1/4 NE 1/4 SW 1/4 NE 1/4 NE 1/4. SEC 22 T18N R13W. 1.875 A",,,43.94166168,W85.8447793,,
3422,"1,900.00",68.00,11-027-051-00,lake-county,"4989 S ASTOR RD","WEBBER TOWNSHIP",27,18N,13W,6700,"THE S 100' OF S 1/2 OF SW 1/4 LYING W OF CO RD WHICH LIES W OF RR R/W. SEC 27 T18N R13W. .34 A",,"Heavily Wooded Area. NOTE: No structures (home or shed) are included in this lot. This is a vacant piece of land. Please do not trespass onto neighbor's property. ",43.91578573,W85.86115157,,
3423,"2,000.00",90.14,11-036-011-00,lake-county,"5967 S FORMAN RD","WEBBER TOWNSHIP",36,18N,13W,11600,"PT E 1/2 E 1/4 SE 1/4 SE 1/4 BEG 151' N OF SE COR TH N 175', W 198', S 175', E 198' TO POB. SEC 36 T18N R13W. .78 A. M/L.",,"House in rough shape, Needs roof, flooring in bad shape, windows and doors need replaced.",43.90157054,W85.80213075,,
3424,900.00,7.28,11-313-012-00,lake-county,,"WEBBER TOWNSHIP",34,18N,13W,700,"LOTS 12 & 13 BLK 13 LAKELAND ACRES.",18887,,43.90104668,W85.84079624,,
3425,900.00,7.28,11-319-020-00,lake-county,,"WEBBER TOWNSHIP",35,18N,13W,800,"LOTS 20,21,22 BLK 19 LAKELAND ACRES #1.",20953,,43.90759204,W85.84014485,,
3426,900.00,13.35,11-322-024-00,lake-county,,"WEBBER TOWNSHIP",35,18N,13W,0,"LOTS 24 TO 28 INC BLK 22 LAKELAND ACRES #1.",20953,,43.90692903,W85.83850793,,
3427,800.00,4.84,11-329-019-00,lake-county,,"WEBBER TOWNSHIP",35,18N,13W,500,"LOTS 19,20 BLK 29 LAKELAND ACRES #1.",20953,,43.90503149,W85.83807139,,
3428,800.00,4.84,11-340-006-00,lake-county,,"WEBBER TOWNSHIP",35,18N,13W,500,"LOTS 6,7 BLK 40 LAKELAND ACRES #1.",20953,,43.90135069,W85.83843425,,
3429,800.00,2.42,11-340-020-00,lake-county,,"WEBBER TOWNSHIP",35,18N,13W,300,"LOT 20 BLK 40 LAKELAND ACRES #1.",20953,,43.90107203,W85.84001614,,
3430,700.00,4.84,11-341-006-01,lake-county,,"WEBBER TOWNSHIP",35,18N,13W,500,"LOTS 6,7 INC BLK 41 LAKELAND ACRES #2",23233,,43.90313656,W85.83563013,,
3431,800.00,4.84,11-353-001-01,lake-county,,"WEBBER TOWNSHIP",35,18N,13W,500,"LOTS 1 & 2 INC BLK 53 LAKELAND ACRES #2.",23233,,43.90109978,W85.82979334,,
3432,850.00,2.42,11-377-023-00,lake-county,,"WEBBER TOWNSHIP",35,18N,13W,300,"LOT 23 INC BLK 77 LAKELAND ACRES #2.",23233,,43.90713014,W85.83412881,,
3433,850.00,4.84,11-393-030-00,lake-county,,"WEBBER TOWNSHIP",34,18N,13W,500,"LOTS 30,31 BLK 93 LAKELAND ACRES #3.",24185,,43.90593174,W85.84800088,,
3434,850.00,8.49,11-403-046-00,lake-county,,"WEBBER TOWNSHIP",27,18N,13W,800,"LOTS 46,47,48 BLK 3 LAKEWOODS ACRES.",24186,,43.92169128,W85.85030846,,
3435,700.00,6.07,11-405-029-00,lake-county,,"WEBBER TOWNSHIP",27,18N,13W,500,"LOTS 29 & 30 BLK 5 LAKEWOODS ACRES.",24186,,43.92180954,W85.8469965,,
3436,"2,900.00",176.91,11-410-008-00,lake-county,"4428 S M-37","WEBBER TOWNSHIP",27,18N,13W,23000,"LOTS 8, 9, 10 & 33 BLK 10 LAKEWOODS ACRES.",24186,"In very bad shape, Roof has collapsed, debris all over, windows and doors all broken.",43.92357136,W85.85122132,,
3437,800.00,2.42,11-422-041-00,lake-county,,"WEBBER TOWNSHIP",27,18N,13W,300,"LOT 41 BLK 22 LAKEWOOD ACRES",24186,,43.92636762,W85.84458427,,
3438,950.00,12.14,11-426-010-00,lake-county,,"WEBBER TOWNSHIP",27,18N,13W,1000,"LOTS 10 TO 13 INC BLK 26 LAKEWOODS ACRES.",24186,,43.92810101,W85.84469566,,
3439,850.00,7.12,11-428-001-00,lake-county,,"WEBBER TOWNSHIP",27,18N,13W,700,"LOTS 1 & 2 BLK 28 LAKEWOODS ACRES.",24186,,43.9294256,W85.84591252,,
3440,900.00,8.49,11-428-021-00,lake-county,,"WEBBER TOWNSHIP",27,18N,13W,800,"LOTS 21,22,23 BLK 28 LAKEWOODS ACRES.",24186,,43.92942245,W85.84353592,,
3441,"1,100.00",24.98,11-430-017-00,lake-county,,"WEBBER TOWNSHIP",27,18N,13W,3200,"LOTS 17 TO 19 INC, 23 & 24 BLK 30 LAKEWOODS ACRES #1.27",24186,,43.91390241,W85.85075791,,
3442,900.00,9.81,11-432-034-00,lake-county,,"WEBBER TOWNSHIP",34,18N,13W,800,"LOTS 34,35,36,37 BLK 32 LAKEWOODS ACRES #1.",24187,,43.91447397,W85.84847259,,
3443,850.00,6.07,11-442-019-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 19 & 20 BLK 42 LAKEWOODS ACRES #2.",24898,,43.92630345,W85.8566756,,
3444,800.00,2.42,11-446-023-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,300,"LOT 23 BLK 46 LAKEWOODS ACRES #2.",24898,,43.92767994,W85.85576185,,
3445,900.00,12.40,11-448-004-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,1400,"LOTS 4 & 37 BLK 48 LAKEWOODS ACRES #2.",24898,,43.92926556,W85.85274526,,
3446,800.00,5.24,11-453-024-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 24 & 25 BLK 53 LAKEWOODS ACRES #2.",24898,,43.93011418,W85.85603112,,
3447,800.00,2.42,11-453-037-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,300,"LOT 37 BLK 53 LAKEWOODS ACRES #2.",24898,,43.92983707,W85.85483487,,
3448,800.00,5.24,11-453-041-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,500,"LOTS 41 & 42 BLK 53 LAKEWOODS ACRES #2.",24898,,43.92983648,W85.85432037,,
3449,800.00,2.42,11-459-029-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,300,"LOT 29 BLK 59 LAKEWOODS ACRES 2.",24898,,43.932509,W85.85563638,,
3450,850.00,2.42,11-459-030-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,300,"LOT 30 BLK 59 LAKEWOODS ACRES 2.",24898,,43.93250862,W85.85552143,,
3451,850.00,2.42,11-459-031-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,300,"LOT 31 BLK 59 LAKEWOODS ACRES 2.",24898,,43.93250812,W85.85540699,,
3452,850.00,2.42,11-459-032-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,300,"LOT 32 BLK 59 LAKEWOODS ACRES 2.",24898,,43.93250832,W85.85529307,,
3453,900.00,14.56,11-464-038-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,1300,"LOTS 38 TO 42 INC BLK 64 LAKEWOODS ACRES #3.",24899,,43.93395637,W85.85431732,,
3454,"1,300.00",33.98,11-499-021-01,lake-county,"3339 S HARVARD AVE","WEBBER TOWNSHIP",22,18N,13W,2900,"LOTS 21 TO 28 INC BLK 99 LAKEWOODS ACRES #4.",24900,,43.93875098,W85.85615611,,
3455,950.00,12.14,11-512-026-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,1000,"LOTS 26 TO 29 INC BLK 112 LAKEWOODS ACRES #4.",24900,,43.94225537,W85.85907397,,
3456,900.00,7.28,11-534-027-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,700,"LOTS 27 & 28 BLK 134 LAKEWOODS ACRES #8.",31987,,43.94241667,W85.8544461,,
3457,900.00,8.49,11-535-031-00,lake-county,,"WEBBER TOWNSHIP",22,18N,13W,700,"LOTS 31,32 BLK 135 LAKEWOODS ACRES #8.",31987,,43.94164464,W85.85614234,,
3458,750.00,13.35,12-250-057-00,lake-county,"4427 S NUGENT CREST DR","SWEETWATER TOWNSHIP",25,18N,14W,1300,"LOT 57 NUGENT LAKE HILLS",46830,"Nice open lot",43.92491028,W85.93082935,,
3459,700.00,9.95,13-106-001-02,lake-county,,"LAKE TOWNSHIP",22,17N,14W,800,"LOTS 1 TO 4 INC & 34 BLK 6 CHAIN O LAKES.",18160,,43.8463674,W85.97645922,,
3460,600.00,3.54,13-140-014-00,lake-county,,"LAKE TOWNSHIP",22,17N,14W,600,"LOTS 14,15 & 16 BLK 40 CHAIN O LAKES.",18160,,43.84996145,W85.97290703,,
3461,600.00,3.54,13-189-017-00,lake-county,,"LAKE TOWNSHIP",22,17N,14W,400,"LOTS 17 & 18 BLK 89 CHAIN O LAKES.",18160,,43.84882776,W85.96448014,,
3462,"1,300.00",81.12,13-530-224-01,lake-county,"11934 S SHADY GROVE DR","LAKE TOWNSHIP",34,17N,14W,6500,"LOTS 224, 225 & 232 K S B PLAT",49159,,43.81596312,W85.96646844,,
3463,600.00,1.23,13-548-031-00,lake-county,,"LAKE TOWNSHIP",33,17N,14W,200,"LOT 31 BLK 8 LAKEVIEW.",20955,,43.82432765,W85.98605824,,
3464,600.00,2.50,13-720-031-50,lake-county,,"LAKE TOWNSHIP",15,17N,14W,600,"LOTS 13,14 & 15 BLK 31 SILVER LAKES.",13688,,43.87052693,W85.96801031,,
3465,"3,500.00",305.02,14-002-017-05,lake-county,"1950 W PINE CT  BALDWIN","PLEASANT PLAINS TOWNSHIP",2,17N,13W,25100,"PT W 1/2 OF SEC A/K/A LOT 5 IN VAC SANBORN EST # 1 SEC 2 T17N R13W.",51381,"Home is occupied, please DO NOT disturb the occupant or trespass on the property. House in Good Shape, Over 100' water frontage",43.89138351,W85.84031674,,
3466,800.00,2.42,14-002-108-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,100,"W 1/2 E 1/2 SW 1/4 SE 1/4 SE 1/4 SW 1/4 SE 1/4 EXC W 40 FT SEC 2 T17N R13W .0047 A M/L.",,,43.88650852,W85.82763231,,
3467,800.00,4.84,14-042-029-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,400,"* LOTS 29 & 30 BLK 122 LAKEWOODS ACRES #5.",25498,,43.8995287,W85.83244188,,
3468,950.00,11.00,14-043-001-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,1100,"LOTS 1 TO 5 INC BLOCK 123 LAKEWOODS ACRES #5.",25498,,43.899113,W85.831923,,
3469,900.00,11.00,14-043-029-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,1100,"LOTS 29 TO 33 INC BLOCK 123 LAKEWOODS ACRES #5.",25498,,43.898857,W85.832274,,
3470,800.00,2.42,14-044-016-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,200,"LOT 16 BLOCK 124 LAKEWOODS ACRES #5.",25498,,43.89908641,W85.83565975,,
3471,750.00,1.21,14-102-009-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,100,"LOT 9 BLOCK 2 BALDWIN AVE SUBDIVISION.",24183,,43.88690735,W85.82463768,,
3472,800.00,3.65,14-106-001-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,400,"LOTS 1,28 BLOCK 6 BALDWIN AVE SUBDIVISION.",24183,,43.88785355,W85.82226868,,
3473,800.00,2.42,14-111-021-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,200,"LOT 21 BLK 11 BALDWIN AVE SUBDIVISION.",24183,,43.88904844,W85.82413889,,
3474,"1,400.00",40.55,14-114-001-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,3400,"LOTS 1 TO 24 INC BLK 14 BALDWIN AVE SUBDIVISION #1.",24896,,43.89005146,W85.82443154,,
3475,800.00,4.84,14-116-001-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,400,"LOTS 1 & 2 BLK 16 BALDWIN AVE SUBDIVISION #1.",24896,,43.89104099,W85.82545912,,
3476,800.00,4.84,14-123-002-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",2,17N,13W,400,"* LOTS 2 & 3 BLK 23 BALDWIN AVE SUBDIVISION #1",24896,,43.89231426,W85.82504722,,
3477,950.00,TBA,14-213-001-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,500,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/02/2018. PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/31/2018. LOTS 1 & 2 BLK 13 IDLEWILD HEIGHTS #1. COMBINED ON 07/02/2014 WITH 14-213-003-01 INTO 14-213-001-01;",18886,"2 open lots on the Corner of Baldwin rd & Forman rd",43.886301,W85.80195378,,
3477,,,14-213-003-01,lake-county,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,1000,"PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED ON THE SPECIAL ACT ROLL PURSUANT TO PA 261 OF 2003 EXPIRING 12/20/2018. LOTS 3 TO 6 INC BLK 13 IDLEWILD HEIGHTS #1. COMBINED ON 07/02/2014 WITH 14-213-001-00 INTO 14-213-001-01;",18886,,43.8862987,W85.80223983,,
3479,850.00,7.34,14-217-028-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,700,"LOTS 28 TO 31 INC BLOCK 17 IDLEWILD HEIGHTS #1.",18886,,43.88474104,W85.80383967,,
3480,850.00,7.34,14-218-043-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,700,"LOTS 43,44,45,46 BLOCK 18 IDLEWILD HEIGHTS #1.",18886,,43.884724,W85.804838,,
3481,"1,000.00",14.68,14-230-026-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",12,17N,13W,1400,"LOTS 26 TO 33 INC BLOCK 30 IDLEWILD HEIGHTS #2.",20945,"Open lots, Heavily Wooded",43.88171782,W85.80398466,,
3482,900.00,11.00,14-269-028-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,1100,"* LOTS 28 TO 33 INC BLOCK 29 IDLEWILD TERRACE.",16970,,43.86269413,W85.81097124,,
3483,850.00,7.34,14-272-001-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,700,"LOTS 1,2,3,4 BLOCK 32 IDLEWILD TERRACE #1.",20948,,43.85922921,W85.80948876,,
3484,"1,100.00",19.44,14-306-016-01,lake-county,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,2400,"LOT 16 & 25 BLK 76 IDLEWILD TERRACE #3.",20950,,43.86531786,W85.80395934,,
3485,"1,400.00",51.43,14-307-001-00,lake-county,"117 W JEFFERSON","PLEASANT PLAINS TOWNSHIP",13,17N,13W,4600,"LOTS 1 TO 6 INC BLOCK 77 IDLEWILD TERRACE #3.",20950,,43.86638642,W85.8037988,,
3486,800.00,2.42,14-316-037-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,200,"LOT 37 BLK 86 IDLEWILD TERRACE #3.",20950,,43.86561305,W85.80765653,,
3487,800.00,3.65,14-325-001-04,lake-county,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,400,"LOTS 1 & 2, BLOCK 95, IDLEWILD TERRACE #3 SPLIT ON 12/02/2010 FROM 14-325-001-03;",20950,,43.8681814465,W85.8108406306,,
3488,850.00,7.34,14-338-001-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,700,"LOTS 1 TO 4 INC BLK 138 IDLEWILD TERRACE #5.",24184,,43.86292707,W85.81383745,,
3489,"1,200.00",7.34,14-339-014-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,700,"LOTS 14 TO 17 INC BLOCK 139 IDLEWILD TERRACE #5.",24184,,43.86194422,W85.81478437,,
3490,700.00,2.42,14-352-009-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",13,17N,13W,200,"LOT 9 BLK 153 IDLEWILD TERRACE #5.",24184,,43.8579834,W85.81596645,,
3491,850.00,8.56,14-365-009-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",1,17N,13W,800,"LOTS 9,10,11,12 BLOCK 5 IDLEWILD TWIN LAKES.",16972,,43.89468163,W85.80245765,,
3493,900.00,4.87,14-520-046-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",22,17N,13W,500,"LOT 46 PERE MARQUETTE PLAT.",41182,,43.85241545,W85.85263385,,
3494,"2,200.00",148.20,14-520-110-01,lake-county,"9189 S OAKLAND DR","PLEASANT PLAINS TOWNSHIP",22,17N,13W,13800,"LOTS 110 & 111 PERE MARQUETTE PLAT.",41182,"Mobile Home in Bad Condition, Debris all over, filled with garbage, Garage filled with garbage ",43.85437503,W85.85411427,,
3495,800.00,3.65,14-651-002-50,lake-county,"52 W BALDWIN RD","PLEASANT PLAINS TOWNSHIP",1,17N,13W,400,"THE E 42 FT OF LOT 2 BLOCK 1 THOMPSON'S TERRACE #2.",29443,"Small Open Lot off Baldwin RD & Forman RD",43.88687277,W85.80232503,,
3496,900.00,10.38,14-652-005-00,lake-county,,"PLEASANT PLAINS TOWNSHIP",1,17N,13W,1400,"LOTS 5 & 6 BLK 2 THOMPSON'S TERRACE #2.",29443,"Open Lot, Heavily Woooded",43.88740305,W85.8047254,,
3497,"2,400.00",113.90,15-004-010-50,lake-county,"6048 S NELSON RD","YATES TOWNSHIP",4,17N,12W,11400,"S 1/2 W 1/2 NW 1/4 NW 1/4 NW 1/4 SEC 4 T17N R12W 2.5 A M/L",,"Open Lot Heavily Wooded",43.90031431,W85.76160327,,
3498,"1,700.00",61.70,15-008-006-50,lake-county,,"YATES TOWNSHIP",8,17N,12W,6500,"S 1/2 SE 1/4 NE 1/4 NE 1/4 SEC 8 T17N R12W. 5 A M/L",,"Open Lot off Nelson rd",43.88412685,W85.76369498,,
3499,800.00,6.13,15-008-033-00,lake-county,"7167 S BROADWAY","YATES TOWNSHIP",8,17N,12W,500,"PT GOVT LOT 1, BEG 829 FT S OF 1/4 COR THENCE W 133 FT, S 120 FT, E 133 FT N 120 FT, TO POB SEC 8 T17N R12W. .35 A.",,,43.88492844,W85.77271872,,
3500,"1,600.00",61.49,15-017-043-00,lake-county,,"YATES TOWNSHIP",17,17N,12W,12000,"W 1/2 W 1/2 SW 1/4 SE 1/4 SEC 17 T17N R12W. 10 A.",,,43.860001,W85.772073,,
3501,750.00,2.42,15-085-036-00,lake-county,,"YATES TOWNSHIP",8,17N,12W,200,"LOT 36 BLK 5 GLEASONS ADDITION TO IDLEWILD.",16967,,43.88072861,W85.77653068,,
3502,"1,000.00",17.30,15-087-007-00,lake-county,,"YATES TOWNSHIP",8,17N,12W,1900,"LOTS 7 TO 16 INC BLK 7 GLEASONS ADDITION TO IDLEWILD.",16967,,43.88042201,W85.77360967,,
3503,800.00,4.17,15-109-007-01,lake-county,,"YATES TOWNSHIP",5,17N,12W,700,"* LOTS 7,8,9,10 BLK 9 IDLEWILD.",13687,,43.89492698,W85.77653833,,
3504,850.00,8.39,15-125-026-00,lake-county,,"YATES TOWNSHIP",5,17N,12W,800,"LOTS 26 TO 29 INC BLK 25 IDLEWILD.",13687,,43.89711307,W85.7720471,,
3505,800.00,7.94,15-149-022-00,lake-county,,"YATES TOWNSHIP",5,17N,12W,800,"LOTS 22 TO 25 INC BLK 49 IDLEWILD.",13687,,43.89174715,W85.77272675,,
3506,750.00,2.42,15-161-007-00,lake-county,,"YATES TOWNSHIP",5,17N,12W,200,"LOT 7 BLK 61 IDLEWILD",13687,,43.89177772,W85.77921684,,
3507,850.00,8.39,15-176-026-00,lake-county,,"YATES TOWNSHIP",5,17N,12W,800,"LOTS 26, 27, 29 & 30 BLK 76 IDLEWILD.",13687,"Open Lot, Heavily Wooded",43.88969649,W85.77512394,,
3508,"2,400.00",89.83,15-177-053-00,lake-county,,"YATES TOWNSHIP",5,17N,12W,9500,"LOTS 53 & 54 BLK 77 IDLEWILD.",13687,"Open Lot",43.88761156,W85.77567095,,
3509,"2,800.00",118.97,15-220-001-00,lake-county,,"YATES TOWNSHIP",5,17N,12W,11500,"LOTS 1 TO 5 INC BLK 120 IDLEWILD #1.",13690,,43.89854138,W85.78007049,,
3510,800.00,3.65,15-233-019-00,lake-county,,"YATES TOWNSHIP",8,17N,12W,400,"LOTS 19 & 20 BLK 133 IDLEWILD #2.",13691,,43.8846728,W85.78041339,,
3512,800.00,6.49,15-254-007-00,lake-county,,"YATES TOWNSHIP",8,17N,12W,700,"LOTS 7 TO 10 INC BLK 154 IDLEWILD #2.",13691,,43.88277011,W85.78064703,,
3513,800.00,41.54,15-261-011-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,7900,"LOTS 11, 12, 29 & 30 BLK 161 IDLEWILD #3.",13692,"Open Lot off Idlewild Lake",43.88309897,W85.78601754,,
3514,750.00,2.61,15-288-021-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 21 & 22 BLK 188 IDLEWILD #3.",13692,,43.87734868,W85.79042805,,
3515,750.00,3.65,15-295-019-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,400,"LOTS 19 & 20 BLK 195 IDLEWILD #3.",13692,,43.8797053,W85.78787143,,
3516,850.00,7.94,15-306-026-00,lake-county,,"YATES TOWNSHIP",7,17N,12W,700,"LOTS 26, 27, 28 & 29 BLK 206 IDLEWILD #3.",13692,,43.88216404,W85.78755414,,
