"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2602,100.00,39.21,021-L11-009-005-00,iosco,"SECOND ST  OSCODA","AUSABLE TOWNSHIP",3,23N,9E,1500,"PLAT OF LOUD GAY & COS ADDITION TO THE VILLAGE OF OSCODA LOT 5 BLK 9",6747,"Corner would make a great building Lot. ",44.4129743239,W83.3326369711,,
2603,100.00,11.69,021-V10-017-001-00,iosco,"MAYBERRY ST  OSCODA","AUSABLE TOWNSHIP",10,23N,9E,800,"MAP OF AUSABLE AS RECORDED IN LIBER 1, PAGE 2, OF PLATS, IOSCO CO. RECORDS ALL OF BLK 17",12532,"Frequent Flyer, very low and swampy  ",44.4042638958,W83.3271070267,,
2604,100.00,25.81,021-W10-016-007-00,iosco,"THIRD ST  OSCODA","AUSABLE TOWNSHIP",10,23N,9E,800,"PLAT OF WHITTEMORES ADDITION TO THE VILLAGE OF AUSABLE LOT 7 BLK P. NOTE: THIS PARCEL'S TAX I.D. NUMBER WAS CHANGED FROM 021-W10-001-007-00 TO MORE ACCURATELY RELECT ITS LOCATION IN THE SUBDIVISION",12541,"Corner lot had house at one time, would make a great building lo.",44.4061980104,W83.3308049045,,
2606,100.00,129.72,033-A40-000-038-00,iosco,"IRIS ST","BALDWIN TOWNSHIP",5,22N,9E,5200,"AUSABLE POINT BEACH NO. 7 LOTS 38 & 45",39146,"Frequent Flyer , very low and swampy ",44.3357593496,W83.3610588152,,
2611,100.00,45.31,040-014-100-002-00,iosco,"TOWERLINE RD  WHITTEMORE","BURLEIGH TOWNSHIP",14,21N,5E,5000,"T21N R5E SEC 14 A 3 PRT OF NE 1/4 OF NE 1/4 COM 30 RDS N OF SE COR OF SD 40-A TH N 30 RDS TH W 16RDS TH S 30 RDS TH E 16 RDS TO POB",,"Very low and swampy . Looks like wetlands ",44.2177873837,W83.7838704319,,
2618,100.00,16.00,063-027-300-004-00,iosco,"F 41  OSCODA","OSCODA TOWNSHIP",27,24N,9E,500,"T24N R9E SEC 27 A .6 THAT PART OF SW 1/4 OF SW 1/4 LY N OF VAN ETTAN CREEK ESTATES SUB",,"Irregular sized lot with no road access along the river. Access issues. ",44.4430146484,W83.3392963997,,
2619,100.00,57.65,064-C10-000-057-00,iosco,"7111 INDIAN TR  OSCODA","OSCODA TOWNSHIP",7,24N,9E,1800,"CHIPPEWA HEIGHTS SUB LOTS 57 & 58",52458,"Quiet area, nice set up for mobile home, still has pad in place.",44.4862287959,W83.3897516954,,
2621,100.00,6.39,064-L20-000-009-00,iosco,"PHELAN CT  OSCODA","OSCODA TOWNSHIP",4,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 9",51852,"Overview of Lakewood Shores Lots, all are wooded, have water,  and most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.510401,W83.349437,,
2622,100.00,54.45,064-L20-000-174-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,3200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 174",51852,"Overview of Lakewood Shores Lots, all are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.5063433745,W83.3496531529,,
2623,100.00,6.39,064-L21-000-245-00,iosco,"CRESTWOOD DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 2 LOT 245",51853,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4968237092,W83.3498296486,,
2624,100.00,6.39,064-L22-000-285-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 285",51854,"Overview of Lakewood Shores Lots.  All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.490292719,W83.3469300229,,
2625,100.00,6.39,064-L23-000-476-00,iosco,"BRIAR RIDGE WAY  OSCODA","OSCODA TOWNSHIP",9,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 476",52085,"Overview of Lakewood Shores Lots All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4871325131,W83.3416806359,,
2626,100.00,6.39,064-L23-000-479-00,iosco,"BRIAR RIDGE WAY  OSCODA","OSCODA TOWNSHIP",9,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 479",52085,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4872510231,W83.3403396406,,
2627,100.00,51.24,064-L25-000-604-00,iosco,"WOODLAWN DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,3100,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 6 LOT 604",52087,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4919359815,W83.3450313057,,
2628,100.00,54.45,064-L25-000-619-00,iosco,"WOODLAWN DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,3200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 6 LOT 619",52087,"Overview of Lakewood Shores Lots.All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4955033215,W83.3471018848,,
2629,100.00,6.39,064-L25-000-651-00,iosco,"WOODLAWN DR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 6 LOT 651",52087,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permits for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4954607993,W83.3429262104,,
2633,100.00,6.39,064-L27-000-928-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",4,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 928",53221,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4980461329,W83.3537632751,,
2634,100.00,6.39,064-L27-000-954-00,iosco,"CONIFER TR  OSCODA","OSCODA TOWNSHIP",4,24N,9E,400,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 954",53221,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.5008483029,W83.3548482834,,
2635,100.00,12.79,064-L27-000-973-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",4,24N,9E,700,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 973 & 974",53221,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4983044327,W83.3547244237,,
2636,100.00,54.91,064-L32-000-105-00,iosco,"BIRCH CREST DR  OSCODA","OSCODA TOWNSHIP",3,24N,9E,1700,"LAKEWOOD SHORES NO. 2 SUB LOT 105",49978,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.5032840265,W83.3272966519,,
2639,100.00,51.66,064-L33-000-310-00,iosco,"LAKEWOOD DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,1600,"LAKEWOOD SHORES NO. 3 SUB LOT 310",50264,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4957523083,W83.3290790297,,
2640,100.00,62.60,064-L36-000-472-00,iosco,"ARROWHEAD DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,2600,"LAKEWOOD SHORES NO. 6 SUB LOT 472",50607,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4861446787,W83.3318465896,,
2641,100.00,22.58,064-L37-000-555-00,iosco,"BROOKWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1000,"LAKEWOOD SHORES NO. 7 SUB LOT 555",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4783100892,W83.3252137008,,
2642,100.00,19.35,064-L37-000-557-00,iosco,"BROOKWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,900,"LAKEWOOD SHORES NO. 7 SUB LOT 557",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4781873241,W83.3243556378,,
2643,100.00,48.44,064-L37-000-559-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",15,24N,9E,2000,"LAKEWOOD SHORES NO. 7 SUB LOT 559 THRU 561",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4779786587,W83.3230938503,,
2644,100.00,19.20,064-L37-000-580-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,900,"LAKEWOOD SHORES NO. 7 SUB LOT 580",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4727716271,W83.325270435,,
2645,100.00,22.40,064-L37-000-584-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1000,"LAKEWOOD SHORES NO. 7 SUB LOT 584",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4716802147,W83.3255128097,,
2646,100.00,19.20,064-L37-000-587-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,900,"LAKEWOOD SHORES NO. 7 SUB LOT 587",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4706742597,W83.3257227166,,
2647,100.00,46.58,064-L37-000-603-00,iosco,"WILLOWBEND RD  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1500,"LAKEWOOD SHORES NO. 7 SUB LOT 603",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4724752243,W83.3299615585,,
2648,100.00,42.99,064-L37-000-610-00,iosco,"BRENTWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1400,"LAKEWOOD SHORES NO. 7 SUB LOT 610",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4737762192,W83.3295653005,,
2649,100.00,51.66,064-L37-000-631-00,iosco,"BROOKWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,2100,"LAKEWOOD SHORES NO. 7 SUB LOTS 631 TO 633 INCL",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4775037599,W83.3263390382,,
2650,100.00,16.00,064-L37-000-642-00,iosco,"BIRCHWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,700,"LAKEWOOD SHORES NO. 7 SUB LOT 642",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4756985296,W83.3268421279,,
2652,100.00,19.20,064-L37-000-652-00,iosco,"BIRCHWOOD TR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,900,"LAKEWOOD SHORES NO. 7 SUB LOT 652",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4750256889,W83.3270437522,,
2653,100.00,16.00,064-L37-000-655-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24N,9E,800,"LAKEWOOD SHORES NO. 7 SUB LOT 655",50717,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4745706859,W83.3260645409,,
2654,100.00,16.00,064-L39-000-817-00,iosco,"PINE TREE TR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,700,"LAKEWOOD SHORES NO. 9 SUB LOT 817",51372,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4923345292,W83.3242860433,,
2655,100.00,12.88,064-L40-000-917-00,iosco,"CEDAR BEND TR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,700,"LAKEWOOD SHORES NO. 10 SUB LOT 917",51373,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4903629935,W83.3247998997,,
2656,100.00,19.35,064-L41-000-964-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,900,"LAKEWOOD SHORES NO. 11 SUB LOT 964",51491,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4815377961,W83.3281700848,,
2657,100.00,16.00,064-L41-000-972-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24N,9E,700,"LAKEWOOD SHORES NO. 11 SUB LOT 972",51491,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4802374974,W83.3278275145,,
2658,100.00,22.58,064-L41-001-047-00,iosco,"BRIARWOOD WAY  OSCODA","OSCODA TOWNSHIP",15,24N,9E,1100,"LAKEWOOD SHORES NO. 11 SUB LOT 1047",51491,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4822824971,W83.3242829435,,
2659,100.00,6.39,064-L42-001-070-00,iosco,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP",10,24N,9E,400,"LAKEWOOD SHORES NO. 12 SUB LOT 1070",51851,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4828242087,W83.3399880471,,
2660,100.00,6.39,064-L42-001-108-00,iosco,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES NO. 12 SUB LOT 1108",51851,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4833778449,W83.3458353896,,
2661,100.00,19.20,064-L42-001-117-00,iosco,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,1100,"LAKEWOOD SHORES NO. 12 SUB LOT 1117 & 1118 & 1119",51851,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4857465252,W83.3453203491,,
2662,100.00,6.39,064-L42-001-144-00,iosco,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",9,24N,9E,400,"LAKEWOOD SHORES NO. 12 SUB LOT 1144",51851,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4846904381,W83.3427441887,,
2663,100.00,22.40,064-L42-001-150-00,iosco,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP","9,10",24N,9E,1000,"LAKEWOOD SHORES NO. 12 SUB LOTS 1150 & 1151",51851,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.483643996,W83.341420655,,
2664,100.00,16.00,064-L50-000-028-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",10,24N,9E,700,"LAKEWOOD SOUTH SUB LOT 28",51491,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4879979883,W83.3221826894,,
2665,100.00,16.00,064-L50-000-033-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",10,24N,9E,700,"LAKEWOOD SOUTH SUB LOT 33",51491,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4862818677,W83.3222991593,,
2666,100.00,12.88,064-L50-000-076-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",10,24N,9E,700,"LAKEWOOD SOUTH SUB LOT 76",51491,"Overview of Lakewood Shores Lots. All are wooded, have water, most are on gravel roads. Lots typically are low and getting permit for septic on such small lots can be difficult. Lakewood Shores Homeowner Association can be a cost effective way to enjoy the various  amenities ",44.4941729955,W83.3209885559,,
2667,100.00,355.49,064-N50-000-003-00,iosco,"7277 F 41  OSCODA","OSCODA TOWNSHIP",7,24N,9E,14100,"NORWAY PINES NO. 1 LOT 3",46182,"Burned out single wide. Might be able to salvage the garage and start again  ",44.4908754016,W83.4001279269,,
2669,100.00,158.34,064-N60-000-029-00,iosco,"2988 JEANETTE DR  OSCODA","OSCODA TOWNSHIP","7,12",24N,9E,6100,"NORWAY PINES NO. 2 LOT 29 AND THE E 1/2 OF LOT 30",47658,"Rough shape a lot of debris, occupant did not want pictures taken ",44.4903397714,W83.4009481696,,
2672,100.00,285.18,072-019-200-002-45,iosco,"8878 DEAN RD  SOUTH BRANCH","PLAINFIELD TOWNSHIP",19,24N,5E,9300,"T24N R5E SEC 19 PART OF FRL NW 1/4 OF NW 1/4 COM N 87D 50M E 625 FT & S 2D 10M E 150 FT & N 87D 10M E 408 FT FROM NW COR OF SD SEC TH S 2D 10M E 200 FT TH N 87D 50M E 68 FT TH N 2D 10M W 200 FT TH S 87D 50M E 68 FT TO POB JSUBJECT TO PRIVATE ROAD NORTH DEAN RD TO BE MAINTAINED BY PARCEL OWNERS",,"Occupied,very rough single wide.",44.4646289225,W83.8809634617,,
2680,100.00,36.75,073-S10-002-008-00,iosco,"CEDAR RD  SOUTH BRANCH","PLAINFIELD TOWNSHIP",8,24N,5E,1700,"SUPERVISORS PLAT OF STUARTS SUBDIVISION LOT 8 BLK 2",28397,"Wooded level building lot ",44.490915,W83.857162,,
2682,100.00,18.70,090-005-400-016-00,iosco,"5054 WHITTEMORE RD","SHERMAN TOWNSHIP",5,21N,6E,2100,"T21N R6E SEC 5 COM 33 FT N & 513 FT W OF SE SEC COR TH W 60 FT TH N 177 FT TH E 60 FT TH S 177 FT TO POB",,"60 X 177 Lot that would be great for new build ",44.2344222821,W83.7251766802,,
2688,100.00,"1,324.17",132-P10-019-147-00,iosco,"413 MURPHY ST  TAWAS CITY","CITY OF TAWAS CITY",30,22N,8E,22700,"MAP OF PORTERFIELDS ADDITION TO TAWAS CITY LOTS 147 & 148 BLK 19",12534,"Value should be in the land, this has been open to the weather and elements for awhile. ",44.275514324,W83.5136082895,,
2689,100.00,6.88,141-A10-003-007-00,iosco,"NW THIRD ST  WHITTEMORE","CITY OF WHITTEMORE CITY",3,21N,5E,1200,"ROBERT G. ALLANS ADDITION TO THE VILLAGE OF WHITTEMORE LOT 7 & W 1/2 OF S 1/2 OF LOT 9 BLK C",6754,"Vacant lot in Whitmore ",44.2342596242,W83.806676667,,
