"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1800,"1,700.00",64.88,002-020-200-10,clare,"W HASKELL LAKE RD  HARRISON","SUMMERFIELD TOWNSHIP",20,20N,5W,5900,"T20N R5W SEC 20 . W 1/2 OF E 1/2 OF NW 1/4 OF NE 1/4 OF NE 1/4.",,"2.5 acres of vacant land. Wooded parcel so it may be a prime hunting location. Nearby mobile home is not included.",44.1171,W84.9322,,
1801,"4,700.00",502.41,002-034-400-15,clare,"2478 W ARNOLD LAKE RD  HARRISON","SUMMERFIELD TOWNSHIP",34,20N,5W,52400,"T20N R5W SEC 34 2478 W ARNOLD LAKE RD THE SW 1/4 OF THE SE 1/4 EXC BEG S89 DEG 57'07""E ALG S SEC L 400 FT FROM THE S 1/4 POST TH CONT S89 DEG 57'07""E 588.86 FT TH N00 DEG 12'33""E 369.87 FT TH N89 DEG 57'07""W 588.86 FT TH S00 DEG 12'33""W 369.87 FT BACK TO POB. AND EXC THE E 1/2 OF THE E 1/2 OF THE SW 1/4 OF THE SE 1/4. ",,"Approximately 25 acre parcel. There is a home, pole barn and an old barn on the property. Some debris as well. ",44.0763,W84.8973,,
1802,"3,300.00",294.78,002-700-081-00,clare,"10260 SUZANNE DR  HARRISON","SUMMERFIELD TOWNSHIP",11,20N,5W,30600,"T20N R5W SEC 11 10260 SUZANNE DR LOT 81 SUMMERFIELD PARK NO 3.",47321,"With some work the house could be pretty nice. Detached garage could use some work. Debris through out back yard and around garage. ",44.135778,W84.884238,,
1803,"2,400.00",70.28,004-013-200-19,clare,"10117 N M-18  GLADWIN","FRANKLIN TOWNSHIP",13,20N,3W,7400,"T20N R3W SEC 13 10117 N M-18 BEG S0 DEG 36'55""W 915.94 FT FROM NE SEC COR TH CONT S0 DEG 36'55""W 50 FT TH N88 DEG 50'46""W 250 FT TH N0 DEG 36'55""E 50 FT TH S88 DEG 50'46""E 250 FT BK TO POB. 0.3A",,"Smaller parcel with a mobile home and 3 shed, home has bad roof and a shared drive way with the neighbors to the south. ",44.13196,W84.6077,,
1804,650.00,3.30,004-350-001-00,clare,"North M18/ North Clarwin rd","FRANKLIN TOWNSHIP",13,20N,3W,300,"T20N R3W SEC 13 S 20 FT OF LOT 1 HUNTERS PARADISE SUPERVISORS PLAT OF. ",30456,"Nice wooded parcel that would make good hunting property. Ground was somewhat wet and squishy. ",44.12171,W84.6073,,
1805,"3,500.00",195.51,005-025-200-06,clare,"1755 N HEMLOCK AVE  HARRISON","REDDING TOWNSHIP",25,19N,6W,17500,"T19N R6W SEC 25 1755 N HEMLOCK AVE THE S 10.01 ACRES OF NE 1/4 OF NE 1/4. PARCEL 9.",,"Wooded 10 acre parcel in Clare county.....good for hunting ",44.01373,W84.9708,,
1806,"1,700.00",65.78,005-228-010-00,clare,"158 N SECOND ST  HARRISON","REDDING TOWNSHIP",16,19N,6W,5900,"T19N R6W SEC 16 158 N SECOND ST N 1/2 OF LOT 10 & LOT 11 BLK 28 PLAT OF THE DEWEY STAVE COMPANY'S ADDITION TO THE VILLAGE OF TEMPLE.",13539,"Small cottage that needs some work. Just outside the city of Temple. ",44.031588,W85.030133,,
1807,"2,800.00",211.65,007-110-175-00,clare,"204 W HARLEY BEAGLE RD  HARRISON","HAYES TOWNSHIP",5,19N,4W,19800,"T19N R4W SEC 5 204 W HARLEY BEAGLE RD LOT 175 AIRPORT FOREST SUB #2 SUPERVISOR'S PLAT OF.",29857,"Nice sized parcel that has a home/cottage and open storage barn. Previous owners started to redo the place and quit.",44.073894,W84.814935,,
1808,950.00,20.09,007-130-026-00,clare,"HARRISON AVE HARRISON","HAYES TOWNSHIP",6,19N,4W,1800,"T19N R4W SEC 6 . LOT 26 AMY-THE-PINES NO 2.",52479,"Wooded parcel that buts up to 1809",44.07421,W84.828643,,
1809,950.00,20.09,007-130-027-00,clare,"HARRISON AVE HARRISON","HAYES TOWNSHIP",6,19N,4W,1800,"T19N R4W SEC 6 . LOT 27 AMY-THE PINES NO 2.",52479,"Wooded parcel that buts up to 1809",44.074194,W84.828728,,
1810,"2,900.00",127.11,007-135-038-00,clare,"1844 MINA RD  HARRISON","HAYES TOWNSHIP",8,19N,4W,11500,"T19N R4W SEC 8 1844 MINA RD LOT 38 AMY'S PINE DE-ROSA SUB.",50489,"Mobile home that needs to go. Holes in floor in poor condition. Garage is full of junk and roof is bad. Has cement drive. It is likely that this property needs to be demolished, but the county does not have plans to do so currently. The buyer will be responsible for any demolition that may be required by local code enforcement. ",44.059326,W84.812921,,
1811,"1,200.00",34.60,007-183-331-00,clare,"5916 CEDAR SHORES DR 331  HARRISON","HAYES TOWNSHIP",24,19N,4W,3300,"T19N R4W SEC 24 . UNIT 331 CEDAR SHORES CAMPGROUND CONDOMINIUM.",,"Small vacant parcel in Cedar Shores Campground. may have fees. ",44.027219,W84.730341,,
1812,950.00,15.51,007-215-304-00,clare,"HAMILTON AVE HARRISON ","HAYES TOWNSHIP",1,19N,4W,1500,"T19N R4W SEC 1 . LOT 304 CRANBERRY LAKE SUB NO TWO.",45136,"Wooded parcel where grade is lower than road.",44.067854,W84.747525,,
1813,950.00,15.51,007-215-305-00,clare,"HAMILTON AVE HARRISON ","HAYES TOWNSHIP",1,19N,4W,1500,"T19N R4W SEC 1 . LOT 305 CRANBERRY LAKE SUB NO TWO.",45136,"Wooded parcel that grade is lower than road .",44.068074,W84.747594,,
1814,850.00,3.22,007-215-306-00,clare,"HAMILTON AVE HARRISON ","HAYES TOWNSHIP",1,19N,4W,300,"T19N R4W SEC 1 . LOT 306 CRANBERRY LAKE SUB NO TWO.",45136,"Wooded parcel that grade is lower than road .",44.068035,W84.747702,,
1815,"1,000.00",25.66,007-223-021-00,clare,"FAWN CIRCLE HARRISON","HAYES TOWNSHIP",23,19N,4W,2300,"T19N R4W SEC 23 . LOT 21 DEER LAKE ESTATES.",53463,"Parcel is wood with mature trees  and uneven terrain. ",44.020291,W84.762754,,
1816,950.00,20.09,007-246-019-00,clare,"PEWTON PKWY HARRISON
","HAYES TOWNSHIP",4,19N,4W,1800,"T19N R4W SEC 4 . LOT 19 FOREST EDGE SUB NO 2.",56272,"Vacant Parcel that is on a hill, west side is lower grade and continues to rise to the east. has some mature trees .",44.062419,W84.806987,,
1817,950.00,20.09,007-352-106-00,clare,,"HAYES TOWNSHIP",8,19N,4W,1800,"T19N R4W SEC 8 . LOT 106 MOBILE HOME VILLAGE NO 2.",53543,"vacant small parcel....mobile home area.",44.057575,W84.813393,,
1818,"2,300.00",86.25,007-360-083-00,clare,"4162 VALLEY VIEW DR  HARRISON","HAYES TOWNSHIP",7,19N,4W,7800,"T19N R4W SEC 7 4162 VALLEY VIEW DR LOT 83 FIRST ADD NORTHLAND ACRES SUB.",,"Mobile home needs to go, according to a neighbor another mobile home is not allowed back in area.  It is likely that this property needs to be demolished, but the county does not have plans to do so currently. The buyer will be responsible for any demolition that may be required by local code enforcement. ",44.048758,W84.834161,,
1819,"2,900.00",133.66,007-380-077-00,clare,"4419 OAK FLATS RD  HARRISON","HAYES TOWNSHIP",9,19N,4W,11100,"T19N R4W SEC 9 4419 OAK FLATS RD LOT 77 OAK FLATS SUB NO 1.",47162,"has potential to be livable again. ",44.052327,W84.801524,,
1819,,,007-380-078-00,clare,"OAK FLATS RD HARRISON","HAYES TOWNSHIP",9,19N,4W,1100,"T19N R4W SEC 9 . LOT 78 OAK FLATS SUB NO 1.",47162,"Vacant parcel that is located next to 1819",44.052122,W84.801674,,
1821,"2,200.00",149.84,007-385-125-00,clare,"4482 E OAKMAN RD  HARRISON","HAYES TOWNSHIP",9,19N,4W,13900,"T19N R4W SEC 9 4482 E OAKMAN RD LOT 125 OAK FLATS SUB NO 2.",48400,"Small cabin just north of Harrison with a Pole barn on parcel as well. Could use a new roof. ",44.052828,W84.798806,,
1822,"4,900.00",248.58,007-400-005-01,clare,"2099 BILKARE ST  HARRISON","HAYES TOWNSHIP",9,19N,4W,23000,"T19N R4W SEC 9 2099 BILKARE LOT 5 AND LOT 6 EXC THE EAST 44 FT OF LOT 6 ALL OF OAK PARK SUB. FROM 005-00 & 006-00",38170,"Home could use some minor work on the inside and outside.  Has larger yard. There are three big dead trees in back yard which would need to be cut down ",44.055501,W84.805946,,
1823,850.00,15.13,007-419-075-00,clare,"3200 E ARNOLD LAKE RD 75  HARRISON","HAYES TOWNSHIP",3,19N,4W,1600,"T19N R4W SEC 3 . UNIT 75 OAK RIDGE RESORT CONDOMINIUM.",,"RV site in Oak Ridge Resort. Has an old 5th wheel here, haul it away and put yours in its place. ",44.071695,W84.784019,,
1824,"2,300.00",121.44,007-420-150-00,clare,"4180 N EBERHART AVE  HARRISON","HAYES TOWNSHIP",12,19N,4W,11600,"T19N R4W SEC 12 4180 N EBERHART AVE LOT 150 OAK SHORES SUB.",45427,"Smaller cottage that could use some minor work. would need a new roof and wiring could be updated. ",44.049198,84.748005,,
1825,750.00,7.79,007-430-006-01,clare,,"HAYES TOWNSHIP",10,19N,4W,700,"T19N R4W SEC 10 . LOT 6 OPEN RANGE RESORT 1ST ADD.",27627,"Vacant parcel that grade is lower than road. ",44.060442,W84.786949,,
1826,"1,500.00",13.32,007-475-279-00,clare,,"HAYES TOWNSHIP",24,19N,4W,600,"T19N R4W SEC 24 . LOT 279 TOWNLINE WILDS #2.",35644,"PARCEL GRADE IS LOWER THAN ROAD.  Please know what you are bidding on and do your research! No online bidding - must be present at auction to bid. ",44.03169,W84.7291,,
1826,,,007-475-280-00,clare,,"HAYES TOWNSHIP",24,19N,4W,600,"T19N R4W SEC 24 . LOT 280 TOWNLINE WILDS #2.",35644,"PARCEL GRADE IS LOWER THAN ROAD. ",44.03168,W84.7293,,
1828,"2,500.00",76.04,008-080-120-00,clare,"6848 SAWMILL RD  HARRISON","HAMILTON TOWNSHIP",19,19N,3W,7100,"T19N R3W SEC 19 6848 SAWMILL RD LOT 120 DODGE CITY A SUB.",36738,"One room cottage with Haven Lake across the street. ",44.023334,W84.709433,,
1829,"3,000.00",144.15,008-210-088-00,clare,"6836 SWALLOW DR  HARRISON","HAMILTON TOWNSHIP",19,19N,3W,13500,"T19N R3W SEC 19 6836 SWALLOW DR LOT 88 TOWNLINE WILDS #1.",34803,"Little cottage that is an open concept, needs some work. there is no bathroom in the main building, its in the back corner of parcel in a shed. Some debris is back yard and in shed. ",44.01943,W84.710002,,
1830,"2,500.00",72.34,009-002-300-05,clare,"940 GRASS LAKE AVE  LAKE","FREEMAN TOWNSHIP",2,18N,6W,21483,"T18N R6W SEC 2 BEG N ALG N-S 1/4 L 160 FT FROM SE COR OF SW 1/4 TH N 198 FT TH W 220 FT TH S 198 FT TH E 220 FT TO POB.",,"Lots of debris on this one acre parcel. Used to have mobile home but is no longer there due to a fire all that is left is debris. Only thing worth saving is the two car garage that needs cleaned out and siding. ",43.97367,W84.9987,,
1831,750.00,13.58,009-002-300-06,clare,,"FREEMAN TOWNSHIP",2,18N,6W,3320,"T18N R6W SEC 2 . BEG N ALG N-S 1/4 L 358 FT FROM SE COR OF SW 1/4 TH N 198 FT TH W 220 FT TH S 198 FT TH E 220 FT TO POB.",,"One Acre wooded parcel that land grade is slightly lower than road. ",43.97423,W84.9987,,
1832,"2,800.00",108.96,009-002-300-09,clare,"7620 W MONROE RD  LAKE","FREEMAN TOWNSHIP",2,18N,6W,16930,"T18N R6W SEC 2 7620 W MONROE RD S 1/2 OF SE 1/4 OF SW 1/4 EXC BEG AT SW COR OF SE 1/4 OF SW 1/4 TH N 297 FT TH E 594 FT TH S 297 FT TH W 594 FT TO POB & EXC BEG AT SE COR OF SW 1/4 TH N 556 FT ALG N-S 1/4 L TH W 220 FT TH S 556 FT TH E 220 FT TO POB.",,"Larger parcel, that is almost 14 acres with a home that needs demolished. quite a bit of debris as well.",43.97406,W85.0008,,
1833,850.00,14.72,009-060-337-00,clare,"BIRCHWOOD DR CLARE","FREEMAN TOWNSHIP",24,18N,6W,2570,"T18N R6W SEC 24 . LOT 337 BIRCHWOOD HEIGHTS.",50219,"Wooded parcel that the grade starts out even with road and slopes to a much lower grade. ",43.935395,W84.975284,,
1834,800.00,10.18,009-300-089-00,clare,"LINDHAVEN DR CLARE","FREEMAN TOWNSHIP",13,18N,6W,1140,"T18N R6W SEC 13 . LOT 89 LAKE OF PINES VILLA.",50558,"wooded parcel just outside of Lake George.",43.947859,W84.981089,,
1835,"1,100.00",31.70,009-600-019-00,clare,,"FREEMAN TOWNSHIP",14,18N,6W,3425,"T18N R6W SEC 14 . UNIT 19 SANDY SHORES RESORT CONDOMINIUM.",,"Parcel in Sandy Shores Resort, has an old fifth wheel on lot, remove it and its ready to park your camper for the summer. May have association fees. ",43.954775,W84.994132,,
1836,900.00,16.05,009-780-109-00,clare,"woodland dr","FREEMAN TOWNSHIP",24,18N,6W,1630,"T18N R6W SEC 24 . LOT 109 WOODLAND HEIGHTS.",50048,"Wooded parcel just outside of Lake George that could sustain a home. ",43.941241,W84.971704,,
1837,800.00,10.27,009-780-134-00,clare,"woodland dr","FREEMAN TOWNSHIP",24,18N,6W,1140,"T18N R6W SEC 24 . LOT 134 WOODLAND HEIGHTS.",50048,"Wooded parcel just outside of Lake George. ",43.940659,W84.977441,,
1838,"1,600.00",9.91,010-160-042-00,clare,"1161 POCAHONTAS RD  HARRISON","LINCOLN TOWNSHIP",22,18N,5W,900,"T18N R5W SEC 22 1161 POCAHONTAS RD LOT 42 CANOE SUB.",41056,"One room building that would be better off demoed. Grade of parcel is below road, with continual slope.  It is likely that this property needs to be demolished, but the county does not have plans to do so currently. The buyer will be responsible for any demolition that may be required by local code enforcement. ",43.93668,W84.8986,,
1839,"2,100.00",167.61,010-180-015-00,clare,"557 DAVIS ST  LAKE","LINCOLN TOWNSHIP",7,18N,5W,0,"T18N R5W SEC 7 557 DAVIS ST LOT 15 DAVIS SUB PLAT OF.DAV",43613,,43.961321,W84.955313,,
1840,800.00,15.44,010-200-042-00,clare,"1335 HILLCREST ST  LAKE","LINCOLN TOWNSHIP",7,18N,5W,1400,"T18N R5W SEC 7 1335 HILLCREST ST LOTS 42 & 43 EAST OLD GRADE SUPERVISOR'S PLAT OF.",42437,"Vacant Parcel just outside of Lake George. Old mobile home site. ",43.96825,W84.951705,,
1841,900.00,20.09,010-680-333-01,clare,,"LINCOLN TOWNSHIP",35,18N,4W,1800,"T18N R5W SEC 26-33 . LOT 333 WHITE BIRCH LKS OF CLARE #2.",51828,"Vacant parcel in White Birch Lakes. semi wooded with a drive in place. ",43.903686,W84.873896,,
1842,850.00,17.84,010-720-736-00,clare,,"LINCOLN TOWNSHIP",26,18N,5W,1600,"T18N R5W SEC 26-35 . LOT 736 WHITE BIRCH LAKES OF CLARE #4.",52398,"Wooded parcel that grade sits higher than road, located in White Birch Lakes, will have association fees. ",43.9195,W84.886953,,
1843,850.00,17.84,010-740-804-00,clare,,"LINCOLN TOWNSHIP",34,18N,5W,1600,"T18N R5W SEC 27-34-35 . LOT 804 WHITE BIRCH LAKES OF CLARE #5.",52843,"Semi wooded parcel that the grade is lower than the road and some what uneven terrain. Located in White Birch Lakes so there will be association fees. ",43.913132,W84.889829,,
1844,700.00,13.37,010-746-223-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,1200,"T18N R5W SEC 27 . LOT 1223 WHITE BIRCH LAKES OF CLARE #6.",53544,"Vacant wooded parcel with possible already in place. Located in White Birch Lakes so there will be association fees. ",43.92567,W84.908,,
1845,750.00,16.72,010-746-226-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,1500,"T18N R5W SEC 27 . LOT 1226 WHITE BIRCH LAKES OF CLARE #6.",53544,"Vacant wooded parcel with slightly uneven terrain. Located in White Birch Lakes, so there will be association fees. ",43.925359,W84.907169,,
1846,850.00,17.84,010-746-329-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,1600,"T18N R5W SEC 27 . LOT 1329 WHITE BIRCH LAKES OF CLARE #6.",53544,"Wooded parcel on dead end street. Next to 1847, located in White Birch Lakes so there will be association fees. ",43.917067,W84.901429,,
1847,800.00,14.49,010-746-330-00,clare,,"LINCOLN TOWNSHIP",27,18N,5W,1300,"T18N R5W SEC 27 . LOT 1330 WHITE BIRCH LAKES OF CLARE #6.",53544,"Wooded parcel on a dead end street located in White Birch Lakes, so there will be association fees. Located next to 1846.",43.917207,W84.901687,,
1848,750.00,9.72,010-780-032-00,clare,"CEDAR AVE LAKE GEORGE","LINCOLN TOWNSHIP",16,18N,5W,900,"T18N R5W SEC 16 . LOT 32 WOODLAND ESTATES OF LAKE GEORGE.",52066,"Parcel is located on one of the main roads coming in to Lake George. Grade of parcel is much lower than road with some mature trees. Gas pipe line access maybe on parcel. ",43.951277,W84.921248,,
1849,650.00,7.71,011-003-400-23,clare,,"HATTON TOWNSHIP",3,18N,4W,800,"T18N R4W SEC 3 . BEG N00 DEG 05'W ALG E SEC L 1690 FT & S89 DEG 25'W 510 FT FROM SE SEC COR TH S89 DEG 25'W 100 FT TH S00 DEG 05'E 200 FT TH N89 DEG 25'E 100 FT TH N00 DEG 05'W 200 FT TO POB.",,"Wooded, uneven terrain parcel on a two track. 100 ft by 200 ft ",43.97813,W84.77,,
1850,650.00,7.71,011-003-400-24,clare,,"HATTON TOWNSHIP",3,18N,4W,800,"T18N R4W SEC 3 . BEG N00 DEG 05'W ALG E SEC L 1690 FT & S89 DEG 25'W 610 FT FROM SE SEC COR TH S89 DEG 25'W 100 FT TH S00 DEG 05'E 200 FT TH N89 DEG 25'E 100 FT TH N00 DEG 05'W 200 FT TO POB.",,"Wooded, uneven terrain parcel on a two track. 100 ft by 200 ft ",43.97813,W84.7704,,
1851,"1,100.00",29.18,013-070-071-00,clare,,"GARFIELD TOWNSHIP",22,17N,6W,2800,"T17N R6W SEC 22 LOTS 71 & 82 BIRCHWOOD SUB.",32164,"Wooded uneven terrain. Parcel contains Lot number 71 and 82. ",43.845817,W85.010518,,
1852,950.00,47.53,013-210-242-00,clare,,"GARFIELD TOWNSHIP",27,17N,6W,6000,"T17N R6W SEC 27 . LOT 242 GRAY LAKE SUB NO 4.",45134,"Water front parcel on Gray Lake. Terrain is uneven and slopes towards lake. There is some old scrap lumber on parcel. ",43.828509,W85.021289,,
1853,600.00,4.66,013-270-007-02,clare,,"GARFIELD TOWNSHIP",23,17N,6W,600,"T17N R6W SEC 23 . LOT 7 LAKE RESORTS A REPLAT OF LOT 9 OF VILLAGE OF CROOKED LAKE EXC BEG AT NW COR OF SAID LOT 7 TH S0 DEG 47'30""W ALG W L OF SAID LOT 7 224 FT TH S44 DEG 12' 30""E 15 FT TO A SHORE L TRAVERSE OF PERCH LAKE TH N47 DEG 18'27""E ALG A SHORE L TRAVERSE OF PERCH LAKE 81.03 FT TO E L OF SAID LOT 7 TH N12 DEG 7'14""W ALG SAID E L 181 FT TO NE COR OF SAID LOT 7 TH N84 DEG 22'30""W ALG N L OF SAID LOT 7 29.07 FT TO POB. PARCEL EXTENDS S'LY TO WATER'S EDGE.",13540,"This is a small parcel that may be mostly or entirely submerged in the lake depending on the level of the water. Buyer beware.  ",43.851332,W85.005193,,
1854,900.00,25.94,013-310-039-00,clare,,"GARFIELD TOWNSHIP",15,17N,6W,2500,"T17N R6W SEC 15 . LOT 39 LITTLE VENICE SUB.",43497,"Wooded parcel just outside of Lake. Multiple lakes near buy",43.859152,W85.025467,,
1855,"2,200.00",81.71,014-300-006-00,clare,"6101 PARKER DR  LAKE","SURREY TOWNSHIP",6,17N,5W,7316,"T17N R5W SEC 6 6101 PARKER DR LOT 6 HILL HAVEN NO 1.",45330,"Mobile home with bad floors in multiple areas.  It is likely that this property needs to be demolished, but the county does not have plans to do so currently. The buyer will be responsible for any demolition that may be required by local code enforcement. ",43.899698,W84.960648,,
1856,"2,700.00",117.89,014-300-033-00,clare,"6160 HICKS DR  LAKE","SURREY TOWNSHIP",6,17N,5W,12109,"T17N R5W SEC 6 6160 HICKS DR LOT 33 HILL HAVEN NO 1.",45330,"Small cottage that had prime at one time but now needs to go.  It is likely that this property needs to be demolished, but the county does not have plans to do so currently. The buyer will be responsible for any demolition that may be required by local code enforcement. ",43.899215,W84.962472,,
1857,"1,600.00",40.61,014-400-275-00,clare,"5520 TWO LAKES DR  LAKE","SURREY TOWNSHIP",6,17N,5W,3666,"T17N R5W SEC 6 5520 TWO LAKES DR LOT 275 HILL HAVEN NO 6.",47319,"Small vacant parcel. ",43.892643,W84.961002,,
1861,"3,200.00",339.13,070-780-348-00,clare,"226 MARY JO RD  HARRISON","CITY OF HARRISON",21,19N,4W,12200,"T19N R4W SEC 21 226 MARY JO LOT 348 WEATHERHEAD HUGHES SUB NO 2 CITY OF HARRISON.",30581,"Nice cottage close to Wilson State Park. A lot of work has been put into the inside, just needs finished and the outside needs siding. ",44.029918,W84.796063,,
