"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6203,100.00,3.81,80-06-280-938-00,van-buren,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",10,1S,15W,400,"10-1-15 LOT 38 BLOCK 9 LITTLE BEAR LAKE PARK.",33079,"Very small vacant wooded lot. Landlocked. No road access. Appx 0.08 acres",42.3974434861,W86.0361435866,,
6205,100.00,7.12,80-06-420-801-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,700,"15-1-15 LOTS 1 & 2 BLOCK 8 SADDLE LAKE SUB.",25783,"Vacant wooded lot off two track. Saddle Lake subdivision. Appx 0.15 acres.",42.3846634425,W86.0402640915,,
6206,100.00,7.68,80-06-421-829-00,van-buren,"SADDLE LAKE SUB  GRAND JUNCTION","COLUMBIA TOWNSHIP",15,1S,15W,700,"15-1-15 LOTS 29 & 30. BLOCK 18 SADDLE LAKE SUB.",25783,"Vacant wooded lot on dirt road. Saddle Lake subdivision. Lots of vegetation. Nice wooded area. Appx 0.16 acres.",42.3865536637,W86.0407694567,,
6207,100.00,19.16,80-07-010-026-00,van-buren,"75252 30TH AVE  COVERT","COVERT TOWNSHIP",10,2S,17W,600,"10-2-17 E 115' OF N 377.14' OF S 754.28' OF W 1/2 SE 1/4 NW 1/4.",,Landlocked.,42.3100146342,W86.2749661463,,
6208,100.00,396.40,80-07-011-055-01,van-buren,"28TH AVE  COVERT","COVERT TOWNSHIP",11,2S,17W,49000,"11-2-17 NE 1/4 NW 1/4 OF SEC. EXCEPT COM AT N 1/4 POST OF SEC, TH W ALONG N SEC L 661.13' TO BEG, TH S 0 DEG 45'09""E 482.50', TH W 395.25', TH N 60 DEG 17'35"" W 308.94' TO N & S 1/8 L OF NW 1/4 OF SEC, TH N 0 DEG 40'30""W ON SAME 329.39' TO N SEC L, TH E ON SAME 661.13' TO BEG. SPLIT FROM: 80-07-011-055-00.",,"Thick vegetation. Backs up to neighboring crops.  Appx 32.96 acres",42.3135645245,W86.2548947877,,
6210,100.00,70.30,80-07-015-057-00,van-buren,"32728 ORCHARD ST  COVERT","COVERT TOWNSHIP",15,2S,17,2300,"15-2-17  E 340.4 FT OF S 128.4 FT OF S 10 ACRES OF N 31.75 ACRES OF W 1/2 OF NE 1/4 OF SEC.",,"Grassy vacant lot. Old cement pad where a mobile once was. Some debris. 1 large tree. Appx 1.0 acre. ",42.2985539064,W86.2680195523,,
6214,100.00,70.30,80-07-033-036-00,van-buren,"47079 CR 703  COLOMA","COVERT TOWNSHIP",33,2S,17W,3700,"33-2-17 W 218 FT OF N 40 FT OF S 100 FT OF N 200 FT OF NW 1/4 OF SW 1/4 OF SW 1/4 OF SEC.",,"Grassy vacant lot in between 2 homes. Vegetation around the outside of the property. Drive access to road. Appx 0.22 acres.",42.2467501106,W86.3008284626,,
6216,100.00,44.73,80-07-140-093-01,van-buren,"74301 ORCHARD ST  COVERT","COVERT TOWNSHIP",15,2S,17W,2300,"15-2-17 BEG AT INTER OF CEN L OF NORTH ST EXT W AND W L OF WEST ST, TH S 116.4', TH W 187', TH N 116.4' TO SD CEN L, TH E ON SAME 187' TO BEG. EX W 33' THEREOF. UNPLATTED VILLAGE OF COVERT.",4389,"Grassy vacant corner lot. Has road access to 3 roads. A few large trees. Appx 0.43 acres.",42.2959827654,W86.2656128832,,
6230,200.00,231.27,80-17-112-004-00,van-buren,"CR 380  SOUTH HAVEN","SOUTH HAVEN TOWNSHIP",27,1S,17W,3800,"27-1-17 LOTS 7,8,9,10,11,12 & 13. BLOCK 2 BOULEVARD SUB NO 1.",21460,"Partially wooded vacant lot just North of County Road 380. Lot is located behind a trailer. There is a dirt road but looks to be a private driveway. Approx. 0.63 acres. May have access issues.",42.3461296373,W86.2711164007,,
6230,,,80-17-113-001-00,van-buren,"CR 380  SOUTH HAVEN","SOUTH HAVEN TOWNSHIP",27,1S,17W,8600,"27-1-17 LOTS 1 TO 26 INCL BLK 3 EX LOTS 12-13-14-15 BOULEVARD SUB NO 1.",21460,"Bundle of two Wooded vacant parces just North of County Road 380. Lots are located behind a trailer. There is a dirt road but looks to be a private driveway. Approx. 1.9 acres. These parcels are landlocked. ",42.3469284964,W86.2706819561,,
6233,100.00,811.84,80-43-040-434-00,van-buren,"215 E DELAWARE ST  DECATUR","VILLAGE OF DECATUR",20,4S,14W,32700,"20-4-14 LOT 4 BLOCK M ORIGINAL PLAT OF DECATUR",4370,"Grassy vacant lot in between 2 homes. Gravel driveway access to road. Inaccurate SEV. Appears there was a building on the property at one point. Appx 0.25 acres. ",42.1110689713,W85.9704930743,,
6234,100.00,69.94,80-43-040-533-01,van-buren,"W SHERWOOD ST  DECATUR","VILLAGE OF DECATUR",19,4S,14W,3500,"19-4-14 WLY 1/2 OF LOT 3. EX ELY 6 FT THEREOF. BLOCK R. ORIGINAL PLAT OF DECATUR. . SPLIT FROM: 80-43-040-533-00.",4425,"Grassy vacant lot in between 2 businesses. Partially wooded with some vegetation. Appx 0.22 acres.",42.1052986362,W85.9790952236,,
6238,100.00,410.28,80-47-582-093-00,van-buren,"627 E ST JOSEPH ST  PAW PAW","VILLAGE OF PAW PAW",12,3S,14W,15480,"12-3-14 BEG AT A PT ON N L ST JOSEPH ST 116 FT E OF SE COR LOT 12 BLK 46 O.V.P. TH E ALG N L SD ST 82 FT TH N 1/2 DISTANCE TO S L PAW PAW ST W ON S L SD STS 82 FT S TO BEG.",,"Grassy vacant lot. A few very large trees. Small pile of wood under tarp. Appx 0.23 acres.",42.2155698832,W85.8825376402,,
6239,100.00,183.56,80-52-001-019-00,van-buren,"34 W MAIN ST  HARTFORD","CITY OF HARTFORD",16,3S,16W,20400,"16-3-16 BEG ON S L MAIN ST AT PT 45' WLY FROM NE COR OF LOT 5, TH WLY ALG S L SD ST 22', TH S 90', TH ELY PAR SD ST 22', TH N 90' TO BEG. BLOCK 1 ORIGINAL PLAT OF HARTFORD",7674,"Commercial building with apartment above it. 2nd story floor not safe. Roof has multiple leaks. Use to be a business on the first floor. Needs help. Appx 0.05 acres.",42.2066091182,W86.1681678025,,
6240,100.00,55.07,80-52-602-003-20,van-buren,"215 FRANKLIN ST  HARTFORD","CITY OF HARTFORD",16,3S,16W,2300,"16-3-16 N 1/2 OF LOTS 1 & 2. BLOCK 2 FREEMAN STOWE'S ADDITION",4388,"Grassy vacant urban lot in between 2 homes.  Driveway access to road. A few trees. Appx 0.21 acres.",42.2040283446,W86.1695704205,,
6241,100.00,49.80,80-52-816-039-05,van-buren,"261 HEYWOOD ST  HARTFORD","CITY OF HARTFORD",16,3S,16W,2200,"16-3-16 COM AT SE COR OF LOT 28 OF MARTHA BRIDGES ADDITION TH S 181.50 FT TO S L OF BEECHWOOD ST, TH S 87 DEG 23'50""W 66.07 FT TO BEG, TH S 2 DEG 33'36""W 60.274 FT TH S 2 DEG 47'16""E 55.352 FT, TH S 87 DEG 23'50""W PAR WITH SAID S L 66.07 FT TO E L OF HEYWOOD ST, TH N ALG SAID E L 115.50 FT, TH N 87 DEG 23'50""E ALG SAID S L OF BEECHWOOD ST 66.07 FT TO BEG. *** SPLIT ON 24 MARCH 2004 FROM 80-52-816-039-00 FOR 2005.",4393,"Grassy vacant lot on the corner of Beechwood and Heywood St. Driveway access to road. A few large trees. Appx 0.17 acres.",42.2017404886,W86.1719404656,,
6243,100.00,184.68,80-54-050-021-01,van-buren,"1204 HASTINGS ST  BANGOR","CITY OF BANGOR",6,2S,15W,8000,"6-2-15 LOTS 21 HASTINGS ADDITION. SPLIT FROM: 80-54-050-021-00.",4445,"Large old vacant mobile trailer. Trailer was gutted. Another small utility trailer on the property. Paved driveway access to road. Appx 0.20 acres",42.3210590283,W86.1083326258,,
6244,100.00,131.91,80-54-050-022-00,van-buren,"1200 HASTINGS ST  BANGOR","CITY OF BANGOR",6,2S,15W,5700,"6-2-15 LOT 22 HASTINGS ADDITION *** SPLIT FROM: 80-54-050-021-00.",4445,"Vacant grassy lot. Paved driveway access to road. Mobile home hookups. 1 gigantic tree. Appx 0.20 acres.  ",42.3208779418,W86.1083286695,,
