"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
9000,700.00,7.03,01-21-551-002,genesee-county-old,"LAUGHING WATERS DR","ARGENTINE TOWNSHIP",,,,600,"LOT 238 MYERS LAKE COUNTRY CLUB",,,,,,
9001,"16,250.00",238.53,06-18-100-018,genesee-county-old,"13205 HOGAN RD","Fenton Township",18,5N,6E,13300,"N 198.9 FT OF S 711.05 FT OF W 219 FT OF SE 1/4 OF NW 1/4 SEC 18 T5N R6E 1.00 A",,,42.8345155613,W83.8024298463,,
9002,"3,800.00",273.66,07-03-576-034,genesee-county-old,"3347 BEACON ST","Flint Township",3,7N,6E,11600,"LOT 52 DAYTON HEIGHTS",16552,,43.0396083162,W83.7388056756,,
9003,450.00,12.32,07-06-200-008,genesee-county-old,"FLUSHING RD","Flint Township",6,7N,6E,500,"A PARCEL OF LAND BEG 205.22 FT W OF NW COR OF LOT 158 FERTILE VALLEY ACRES TH S 8 DEG 13 MIN E 125.66 FT TO FLINT RIVER TH NWLY ALONG FLINT RIVER TO N SEC LINE SEC 6 T7N R6E",24776,,43.045556755,W83.7999120811,,
9004,700.00,59.65,07-08-400-001,genesee-county-old,"N DYE RD","Flint Township",8,7N,6E,1400,"A PARCEL OF LAND BEG 297.28 FT S OF NE COR OF LOT 17 KIMBERLY MANOR TH S 88 DEG 30 MIN E 109.03 FT TH S 191.87 FT TH W 109 FT TH N 194.72 FT TO PL OF BEG SEC 8 T7N R6E ",32281,,43.0234474034,W83.7813899434,,
9005,"2,700.00",342.83,07-10-526-131,genesee-county-old,"3315 BURNELL AVE","Flint Township",36,00,00,8200,"LOT 173 RIVERVIEW SUBDIVISION",16582,,43.0255590088,W83.7439663846,,
9006,"3,900.00",516.83,07-16-576-038,genesee-county-old,"4040 REDWING DR","Flint Township",16,7N,6E,12400,"E 1/2 OF LOT 34 CITY FARMS",16912,,43.0042903331,W83.7546005622,,
9008,"1,500.00",187.59,07-21-527-214,genesee-county-old,"2188 EBERLY RD","Flint Township",21,7N,6E,4400,"PART OF LOTS 257 258 & 259 CARTON PARK & PART OF LOT 311 & LOT 312 CITY FARMS   DESCR AS-BEG AT A POINT THAT IS N 0 DEG 33 MIN 25 SEC E ON E LINE OF ANOKA ST   65 FT & S 89 DEG 28 MIN 47 SEC E ON S LINE OF LOT 257 A DIST OF 92.98 FT FROM   SW COR OF LOT 256 CARTON PARK TH N 0 DEG 33 MIN 25 SEC E 172.91 FT TH S 89 DEG  30 MIN 15 SEC E 51 FT TH S 1 DEG 01 MIN 47 SEC E 8 FT TH S 89 DEG 30 MIN 02 SEC E 109.58 FT TH S 0 DEG 09 MIN 53 SEC W 81.40 FT TH S 46 DEG 43 MIN 16 SEC W     145.68 FT TH N 1 DEG 01 MIN 47 SEC W 17.27 FT TH N 89 DEG 28 MIN 47 SEC W 55.79 FT TO POB .54 A ",20756,,42.9967858799,W83.7577594098,,
9009,"3,400.00",175.54,07-22-502-067,genesee-county-old,"3346 HERRICK AVE","Flint Township",22,7N,6E,7400,"LOT 100 UTLEY HILLS SEC 22 T7N R6E",20771,,42.9982048533,W83.7462387091,,
9013,"5,100.00",455.08,07-22-503-041,genesee-county-old,"3152 HOGARTH AVE","Flint Township",22,7N,6E,19000,"LOTS 675 676 & 677 UTLEY HILLS ",20771,,42.9959228848,W83.7388704754,,
9015,"3,700.00",238.45,07-36-527-092,genesee-county-old,"1039 BOATFIELD AVE","Flint Township",36,7N,6E,10200,"LOT 150 FENTONLAWN",23631,,42.9722745399,W83.6942904509,,
9016,"6,000.00",325.77,07-36-528-094,genesee-county-old,"1055 MCLEAN AVE","Flint Township",36,7N,6E,7800,"LOT 150 ROMAYNE HEIGHTS",24793,,42.9687155285,W83.6948620216,,
9017,"1,000.00",49.02,10-24-300-015,genesee-county-old,"8332 BEERS RD","Gaines Township",24,6N,5E,0,"A PARCEL OF LAND BEG N 1877.08 FT FROM S 1/4 COR OF SEC TH N 135 FT TH S 89 DEG 58 MIN 44 SEC W 300 FT TH S 135 FT TH N 89 DEG 58 MIN 44 SEC E 300 FT TO PL OF  BEG SEC 24 T6N R5E .90 A ",,,42.9038191287,W83.8204286201,,
9018,600.00,3.69,11-18-551-076,genesee-county-old,"MORRIS HILLS PKWY","Genesee Township",18,8N,7E,400,"LOT 144 ELM CREST",16555,,43.0966115984,W83.6909217196,,
9020,"1,100.00",7.41,11-18-551-131,genesee-county-old,"DOWAGIAC AVE","Genesee Township",18,8N,7E,800,"ALL THAT PART OF LOTS 255 & 256 LYING NELY OF A LINE DESCRIBED AS - BEG 10 FT W OF SE COR OF LOT 256 TH NWLY TO NW COR OF LOT 184 & POINT OF ENDING & LOT 257   ELM CREST ",16555,,43.0957605773,W83.6875817298,,
9022,700.00,8.68,11-19-503-018,genesee-county-old,"E HARVARD AVE","Genesee Township",19,8N,7E,1000,"LOT 20 NORTHGATE SEC 19 T8N R7E",16177,,43.086278401,W83.6880325887,,
9025,450.00,6.20,11-19-553-116,genesee-county-old,"E CASS AVE","Genesee Township",19,8N,7E,700,"LOT 169 LYNDALE",16176,,43.0817912678,W83.690686255,,
9026,650.00,6.20,11-19-553-118,genesee-county-old,"E CASS AVE","Genesee Township",19,8N,7E,700,"LOT 171 LYNDALE",16176,,43.0817991485,W83.6902326196,,
9027,"1,100.00",21.99,12-11-503-022,genesee-county-old,"KINGS SCEPTER RD","Grand Blanc Township",11,6N,7E,500,"N-3081-97 S 90' OF LOT 97 THE HILLS OF KINGS POINTE # 3 SEC 11 T6N R7E 74",53398,,42.9390880962,W83.6059615343,,
9028,"1,100.00",21.99,12-11-503-023,genesee-county-old,"KINGS SCEPTER RD","Grand Blanc Township",11,6N,7E,500,"N-3081-98 LOT 98 THE HILLS OF KINGS POINTE NO 3 SEC 11 T6N R7E 74",53398,,42.9387935318,W83.6059367642,,
9029,"3,600.00",216.60,14-03-200-018,genesee-county-old,"8437 CLIO RD","Mt. Morris Township",3,8N,6E,18400,"N 125 FT OF S 1750 FT OF E 697 FT OF NE 1/4 SEC 3 T8N R6E 2 A",,,43.1306103112,W83.7355743276,,
9030,"5,000.00",210.72,14-13-501-025,genesee-county-old,"6747 GARDEN DR","Mt. Morris Township",13,8N,6E,17900,"LOT 25 ALPINE GARDENS SEC 13 T8N R6E",28240,,43.1038185156,W83.7059073307,,
9031,"5,600.00",185.99,14-13-502-016,genesee-county-old,"6452 CENTRAL GARDEN DR","Mt. Morris Township",13,8N,6E,15800,"LOT 48 ALPINE GARDENS NO 1 SEC 13 T8N R6E",33465,,43.1022232405,W83.7062997268,,
9032,"9,900.00",105.64,14-13-551-056,genesee-county-old,"1340 FLAMINGO DR","Mt. Morris Township",13,8N,6E,11200,"LOT 80 ARLINGTON MANOR NO 1 SEC 13 T8N R6E",33465,,43.0973553375,W83.7070326112,,
9033,"7,800.00",118.54,14-13-552-012,genesee-county-old,"6223 PALMETTO DR","Mt. Morris Township",13,8N,6E,12500,"LOT 265 ARLINGTON MANOR NO 3 SEC 13 T8N R6E",36479,,43.0963719074,W83.7057840518,,
9034,"3,600.00",105.64,14-13-553-036,genesee-county-old,"6132 PALMETTO DR","Mt. Morris Township",13,8N,6E,11100,"LOT 326 ARLINGTON MANOR NO 4 SEC 13 T8N R6E",42287,,43.0938644958,W83.7050893067,,
9035,"4,300.00",107.98,14-13-554-040,genesee-county-old,"6178 DAVID BERGER ST","Mt. Morris Township",13,8N,6E,11400,"LOT 40 DAVID BERGER SUB SEC 13 T8N R6E",39671,,43.0951370176,W83.7093582169,,
9036,"5,400.00",115.03,14-13-554-106,genesee-county-old,"6125 DAVID BERGER ST","Mt. Morris Township",13,8N,6E,12000,"LOT 106 DAVID BERGER SUB SEC 13 T8N R6E",39671,,43.0937215876,W83.7099870251,,
9037,"3,500.00",124.41,14-13-556-069,genesee-county-old,"6192 NEFF RD","Mt. Morris Township",13,8N,6E,13000,"LOT 286 DAVID BERGER SUB NO 3 SEC 13 T8N R6E",40904,,43.095592247,W83.7136643836,,
9038,"3,300.00",100.94,14-13-579-027,genesee-county-old,"6238 CYPRESS DR","Mt. Morris Township",13,8N,6E,10600,"LOT 402 ARLINTON MANOR NO 6 SEC 13 T8N R6E",41846,,43.0966031335,W83.7041677076,,
9039,"2,700.00",117.37,14-13-581-002,genesee-county-old,"1217 PEACHTREE DR","Mt. Morris Township",13,8N,6E,12400,"LOT 489 ARLINGTON MANOR NO 8 SEC 13 T8N R6E",42185,,43.0909295666,W83.7023006274,,
9040,"3,100.00",122.07,14-13-581-024,genesee-county-old,"1184 PEACHTREE DR","Mt. Morris Township",13,8N,6E,12600,"LOT 511 ARLINGTON MANOR NO 8 SEC 13 T8N R6E",42185,,43.0913778764,W83.7010915991,,
9041,"2,800.00",124.41,14-13-582-037,genesee-county-old,"1201 ORANGE BLOSSOM LN","Mt. Morris Township",13,8N,6E,13000,"LOT 555 ARLINGTON MANOR NO 9 SEC 13 T8N R6E",43986,,43.0932079905,W83.7017556379,,
9042,"4,600.00",137.33,14-13-582-067,genesee-county-old,"1169 OLEANDER DR","Mt. Morris Township",13,8N,6E,14500,"LOT 585 ARLINGTON MANOR NO 9 SEC 13 T8N R6E",43986,,43.0924320358,W83.7006259741,,
9044,"3,500.00",51.15,14-14-578-052,genesee-county-old,"2122 FLAMINGO DR","Mt. Morris Township",14,8N,6E,4400,"LOT 161 AMY JO SUB NO 3 SEC 14 T8N R6E",47651,,43.0972181079,W83.7186005467,,
9045,"2,200.00",104.05,14-14-578-060,genesee-county-old,"2143 FLAMINGO DR","Mt. Morris Township",14,8N,6E,8900,"LOT 169 AMY JO SUB NO 3 SEC 14 T8N R6E",47651,,43.0967301924,W83.7193472651,,
9046,"3,900.00",112.40,14-14-578-067,genesee-county-old,"2316 BATES RD","Mt. Morris Township",14,8N,6E,9600,"LOT 176 AMY JO SUB NO 3 SEC 14 T8N R6E",47651,,43.0963854492,W83.7205517041,,
9047,"3,600.00",2.34,14-14-579-030,genesee-county-old,"6173 HILTON LN","Mt. Morris Township",14,8N,6E,200,"LOT 230 AMY JO SUB NO 4 SEC 14 T8N R6E",48082,,43.0948262845,W83.7188040215,,
9048,"2,100.00",83.57,14-14-581-048,genesee-county-old,"2021 FLAMINGO DR","Mt. Morris Township",14,8N,6E,7100,"LOT 123 JULIANNA HILLS SUB NO 2 SEC 14 T8N R6E",43341,,43.0968878021,W83.714819269,,
9049,"6,800.00",129.49,14-23-501-033,genesee-county-old,"2286 DOUGLAS JOEL DR","Mt. Morris Township",23,8N,6E,11000,"LOT 33 MENDEL BERGER SUB",42068,,43.0887313621,W83.7245963521,,
9050,"3,800.00",130.66,14-23-502-042,genesee-county-old,"5480 MENDEL BERGER DR","Mt. Morris Township",23,8N,6E,11100,"LOT 105 MENDEL BERGER SUB NO 2",43227,,43.088165379,W83.7216634187,,
9051,600.00,7.73,14-23-526-042,genesee-county-old,"5499 BERMUDA LN","Mt. Morris Township",23,8N,6E,700,"LOT 42 CRANBROOK MANOR SUB NO 1 SEC 23 T8N R6E",39556,,43.0889336948,W83.7165885785,,
9052,"2,700.00",130.66,14-23-527-041,genesee-county-old,"5522 FARMHILL RD","Mt. Morris Township",23,8N,6E,11100,"LOT 87 CRANBROOK MANOR SUB NO 2 SEC 23 T8N R6E",43339,,43.0889698237,W83.7168521136,,
9053,"4,400.00",111.83,14-23-529-056,genesee-county-old,"5401 NASSER ST","Mt. Morris Township",23,8N,6E,9500,"LOT 56 FARAH SUB NO 1 SEC 23 T8N R6E",36635,,43.0861096338,W83.7210138655,,
9054,"6,100.00",188.96,14-24-501-002,genesee-county-old,"5458 DETROIT ST","Mt. Morris Township",24,8N,6E,14100,"N 20 FT OF LOT 1 AND LOT 2 EXCEPT N 15 FT OF E 2.5 FT AND S 40 FT OF LOT 3      EXCEPT E 2.5 FT AND N 55 FT OF S 85 FT OF LOT 5 CORNWELL PLAT SEC 24 T8N R6E",28238,,43.0883641375,W83.7059742586,,
9055,"1,300.00",9.67,14-24-529-004,genesee-county-old,"1160 PRINCETON AVE","Mt. Morris Township",24,8N,6E,1200,"LOT 61 CORNWELL HILLS SEC 24 T8N R6E",16913,,43.0860193274,W83.7002640083,,
9056,"2,300.00",61.94,14-24-529-010,genesee-county-old,"1127 HARVARD AVE","Mt. Morris Township",24,8N,6E,7200,"LOTS 69 70 & 71 CORNWELL HILLS ",16913,,43.0863750931,W83.6987219655,,
9057,"4,100.00",120.07,14-24-530-011,genesee-county-old,"1047 COLDWATER RD","Mt. Morris Township",24,8N,6E,10200,"LOT 14 NORTHWOOD",25103,,43.0899838173,W83.6959549213,,
9058,"3,600.00",107.12,14-24-530-043,genesee-county-old,"1036 LOUIS AVE","Mt. Morris Township",24,8N,6E,9100,"LOTS 70 & 71 NORTHWOOD ",25103,,43.0889939628,W83.6957143509,,
9059,"1,800.00",60.75,14-24-551-178,genesee-county-old,"1071 GENESEE AVE","Mt. Morris Township",24,8N,6E,7300,"LOTS 238 AND 239 NORTHGATE HEIGHTS",16576,,43.08206489,W83.696984393,,
9060,"2,100.00",63.17,14-24-552-024,genesee-county-old,"1108 S CORNELL AVE","Mt. Morris Township",24,8N,6E,7300,"LOT 425 NORTHGATE HEIGHTS",16576,,43.0834550615,W83.698248778,,
9061,"2,900.00",75.34,14-24-552-057,genesee-county-old,"1458 S CORNELL AVE","Mt. Morris Township",24,8N,6E,9400,"LOTS 474 475 & 476 NORTHGATE HEIGHTS ",16576,,43.0834410615,W83.7112978415,,
9062,"1,800.00",37.05,14-24-553-024,genesee-county-old,"1225 PRINCETON AVE","Mt. Morris Township",24,8N,6E,4600,"LOT 845 NORTHGATE HEIGHTS",16576,,43.0855122141,W83.7026240389,,
9063,"2,200.00",54.67,14-24-553-043,genesee-county-old,"1091 PRINCETON AVE","Mt. Morris Township",24,8N,6E,6500,"LOT 866 NORTHGATE HEIGHTS",16576,,43.0854984319,W83.6975795589,,
9064,"2,300.00",120.90,14-24-576-031,genesee-county-old,"1168 CARPENTER RD","Mt. Morris Township",24,8N,6E,7900,"LOTS 59 & 60 CRESTLINE ",16550,,43.0759063627,W83.7004775887,,
9065,"1,500.00",33.47,14-24-576-059,genesee-county-old,"1354 CARPENTER RD","Mt. Morris Township",24,8N,6E,4300,"LOT 101 CRESTLINE SEC 24 T8N R6E",16550,,43.0758621122,W83.7074823661,,
9066,450.00,1.17,14-24-576-061,genesee-county-old,"1362 CARPENTER RD","Mt. Morris Township",24,8N,6E,100,"LOT 103 CRESTLINE SEC 24 T8N R6E",16550,,43.0758604583,W83.7077755283,,
9067,"2,200.00",55.87,14-24-576-142,genesee-county-old,"1159 TREMONT AVE","Mt. Morris Township",24,8N,6E,6500,"LOTS 223 & 224 CRESTLINE ",16550,,43.0762297397,W83.7001851274,,
9068,"1,300.00",35.22,14-24-576-231,genesee-county-old,"1380 TREMONT AVE","Mt. Morris Township",24,8N,6E,4500,"LOT 342 CRESTLINE SEC 24 T8N R6E",16550,,43.0766374011,W83.7085327365,,
9069,600.00,8.35,14-24-577-169,genesee-county-old,"1187 JULIAH AVE","Mt. Morris Township",24,8N,6E,1000,"LOT 685 CRESTLINE SEC 24 T8N R6E",16550,,43.07781522,W83.7011725528,,
9070,"1,600.00",36.44,14-24-577-222,genesee-county-old,"1170 JULIAH AVE","Mt. Morris Township",24,8N,6E,4500,"W 1/2 OF LOT 761 & LOT 762 CRESTLINE ",16550,,43.078294886,W83.7005467754,,
9071,"1,400.00",1.17,14-24-577-266,genesee-county-old,"1438 JULIAH AVE","Mt. Morris Township",24,8N,6E,100,"W 21 FT OF LOT 822 & LOT 823 CRESTLINE ",16550,,43.078216035,W83.710633512,,
9072,"2,700.00",80.13,14-24-577-274,genesee-county-old,"1502 JULIAH AVE","Mt. Morris Township",24,8N,6E,9700,"W 1/2 OF LOT 837 & LOTS 838 & 839 CRESTLINE ",16550,,43.0781925414,W83.7131871115,,
9073,"8,100.00",32.78,14-24-578-065,genesee-county-old,"1070 DOWNEY AVE","Mt. Morris Township",24,8N,6E,4200,"LOT 972 CRESTLINE SEC 24 T8N R6E",16550,,43.0791287609,W83.6967992628,,
9074,"4,900.00",105.95,14-27-551-086,genesee-county-old,"3322 PARKWAY AVE","Mt. Morris Township",27,8N,6E,9000,"LOT 24 BLK E MAYFAIR ",23642,,43.0625822301,W83.7454186657,,
9075,"2,900.00",105.70,14-27-551-169,genesee-county-old,"4132 BERYL RD","Mt. Morris Township",27,8N,6E,9200,"LOT 23 BLK J MAYFAIR SEC 27 T8N R6E",23642,,43.0643390371,W83.7479058493,,
9076,"6,700.00",142.01,14-27-552-084,genesee-county-old,"4198 JENNINGS RD","Mt. Morris Township",27,8N,6E,12200,"LOTS 11 & 12 BLK G NORTHWEST HEIGHTS ",18501,,43.0660148157,W83.7529283475,,
9077,"5,100.00",91.81,14-27-552-101,genesee-county-old,"4229 OCONNOR RD","Mt. Morris Township",27,8N,6E,7800,"LOT 22 THRU 25 BLK H NORTHWEST HEIGHTS",18501,,43.0670235891,W83.7511521332,,
9078,"4,000.00",114.18,14-27-576-083,genesee-county-old,"3099 RIDGEWAY AVE","Mt. Morris Township",27,8N,6E,9700,"LOT 19 BLK 6 AND W 1/2 OF LOT 20 BLK 6 MAYFAIR NO 1 SEC 27 T8N R6E",24074,,43.061273461,W83.7372043434,,
9079,"4,500.00",137.33,14-27-576-194,genesee-county-old,"3159 SHERMAN AVE","Mt. Morris Township",27,8N,6E,11800,"LOTS 8 & 9 BLK 15 MAYFAIR NO 1 ",24074,,43.0645303794,W83.7394751284,,
9080,"6,100.00",146.72,14-27-577-010,genesee-county-old,"3210 LYNDON AVE","Mt. Morris Township",27,8N,6E,12600,"LOT 1 BLK 23 MAYFAIR NO 1 SEC 27 T8N R6E",24074,,43.0632969852,W83.7413050288,,
9081,"9,200.00",384.94,14-34-576-003,genesee-county-old,"3180 FINNEY CT","Mt. Morris Township",34,8N,6E,32700,"PART OF LOTS 2 AND 3 BEG N 1 DEG 23 MIN W 110 FT FROM SE COR OF LOT 2 TH N 1    DEG 23 MIN W 82.30 FT TH N 89 DEG 42 MIN W 274.10 FT TH S 11 DEG 41 MIN E 125   FT TH N 81 DEG 16 MIN 46 SEC E 250.23 FT TO PL OF BEG PASADENA PARK",41063,,43.0510936139,W83.7399883875,,
9082,"1,000.00",1.17,14-34-577-079,genesee-county-old,"MCCULLUM AVE","Mt. Morris Township",34,8N,6E,100,"LOT 140 WASHINGTON PARK SUB",16933,,43.0505259633,W83.7383327123,,
9083,750.00,3.51,14-34-577-195,genesee-county-old,"MAYWOOD DR","Mt. Morris Township",34,8N,6E,300,"LOTS 363 364 & 365 WASHINGTON PARK SUB ",16933,,43.0492281312,W83.7353348012,,
9084,"5,700.00",248.39,14-34-577-210,genesee-county-old,"3134 MAYWOOD DR","Mt. Morris Township",34,8N,6E,21100,"LOTS 391 AND 392 WASHINGTON PARK SUBDIVISION",16933,,43.0498422251,W83.7346615663,,
9085,550.00,1.17,14-34-577-229,genesee-county-old,"THORNTON AVE","Mt. Morris Township",34,8N,6E,100,"LOT 429 WASHINGTON PARK SUBDIVISION",16933,,43.0476252061,W83.7341863057,,
9086,550.00,530.32,16-09-400-027,genesee-county-old,"N STATE RD","Richfield Township",9,8N,8E,1300,"N 214.5 FT OF S 825 FT OF E 297 FT OF GOVT LOT 9 EXCEPT A PARCEL OF LAND BEG    775.5 FT N OF SE COR OF SEC TH W 297 FT TH S 165 FT TH E 132 FT TH N 33 FT TH E 165 FT TH N 132 FT TO PL OF BEG SEC 9 T8N R8E .46 A",,,43.1093706232,W83.5193333678,,
9087,"3,500.00",803.22,40-01-102-005,genesee-county-old,"425 W PASADENA AVE","Flint City",1,7N,6E,9600,"CROSS ACRES LOT 5",16170,,43.046078473,W83.7102795542,,
9088,"3,200.00",826.54,40-01-102-009,genesee-county-old,"405 W PASADENA AVE","Flint City",1,7N,6E,9800,"CROSS ACRES LOT 10",16170,,43.0460882233,W83.709535473,,
9089,"3,000.00",655.39,40-01-105-010,genesee-county-old,"521 W JAMIESON ST","Flint City",1,7N,6E,7900,"CROSS ACRES NO. 1 LOT 289.",16171,,43.0444900109,W83.7119801049,,
9090,"3,800.00",879.17,40-01-108-026,genesee-county-old,"320 W GENESEE ST","Flint City",1,7N,6E,10300,"CROSS ACRES LOT 99",16170,,43.043351154,W83.708895714,,
9091,"2,900.00","1,034.63",40-01-129-012,genesee-county-old,"125 W MC CLELLAN ST","Flint City",1,7N,6E,13200,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 125",5842,,43.0437025267,W83.7058674808,,
9092,"4,400.00",814.28,40-01-129-027,genesee-county-old,"128 W GENESEE ST","Flint City",1,7N,6E,12900,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 105.",5842,,43.0433999515,W83.7060467546,,
9093,"3,500.00",738.82,40-01-151-008,genesee-county-old,"2714 DUPONT ST","Flint City",1,7N,6E,8100,"CROSS ACRES NO. 1 LOT 345",16171,,43.0411792123,W83.7130604728,,
9094,"3,000.00","1,087.15",40-01-152-024,genesee-county-old,"406 W DARTMOUTH ST","Flint City",1,7N,6E,14300,"CROSS ACRES LOTS 130 AND 131",16170,,43.0425623873,W83.7093856047,,
9095,"6,100.00",829.62,40-01-177-025,genesee-county-old,"200 W JACKSON AVE","Flint City",1,7N,6E,10000,"STONE-MACDONALD-KAUFMANN WESTERN ADDITION LOT 43",5842,,43.0418488605,W83.7063741191,,
9096,"2,500.00",477.19,40-01-180-023,genesee-county-old,"210 W BAKER ST","Flint City",1,7N,6E,5600,"STONE-MACDONALD-KAUFMANN CENTRAL ADDITION E 10 FT OF LOT 116 AND W 30 FT OF LOT 117.",5829,,43.0396508987,W83.7067550122,,
9097,"2,500.00",494.60,40-01-252-007,genesee-county-old,"326 E GENESEE ST","Flint City",1,7N,6E,2800,"HILLCREST LOT 591                                                                                                                                               PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED PURSUANT TO PA 261 OF 2003",5738,,43.0429575913,W83.7001564804,,
9098,"3,000.00",540.53,40-01-252-034,genesee-county-old,"329 E DARTMOUTH ST","Flint City",1,7N,6E,5000,"HILLCREST LOT 594.",5738,,43.0426652004,W83.7000059571,,
9099,"1,100.00",521.07,40-01-255-012,genesee-county-old,"202 E JACKSON AVE","Flint City",1,7N,6E,4700,"HILLCREST LOT 703",5738,,43.0414306627,W83.7027694032,,
9100,"4,100.00",800.48,40-01-302-012,genesee-county-old,"320 W DAYTON ST","Flint City",2,7N,6E,8800,"INDIAN VILLAGE NO. 1. LOT 644.",5835,,43.0389029178,W83.7087060138,,
9101,"2,500.00",581.97,40-01-307-025,genesee-county-old,"502 GREEN ST","Flint City",2,7N,6E,7900,"INDIAN VILLAGE NO. 1. E 55 FT OF LOTS 481 AND 482.",5835,,43.0370070236,W83.7109292189,,
9102,"8,200.00","1,247.01",40-01-353-001,genesee-county-old,"2020 DUPONT ST","Flint City",2,7N,6E,10400,"INDIAN VILLAGE NLY 40 FT OF LOT 275 EXC ELY 50 FT; ALSO LOT 276 EXC ELY 50 FT",5802,,43.0343926295,W83.7129737165,,
9103,"1,900.00",591.07,40-01-359-015,genesee-county-old,"1717 IROQUOIS AVE","Flint City",2,7N,6E,8100,"INDIAN VILLAGE ELY 60 FT OF LOTS 163 AND 164.",5802,,43.0322462274,W83.7108387783,,
9104,"2,600.00",324.41,40-01-379-040,genesee-county-old,"1809 M L KING AVE","Flint City",1,7N,6E,1600,"STONE-MACDONALD-KAUFMANN ADDITION LOT 43",5700,,43.0329669292,W83.7047111875,,
9105,"3,300.00",414.02,40-01-408-016,genesee-county-old,"2309 OREN AVE","Flint City",12,7N,6E,3000,"POMEROY-BONBRIGHT ADDITION N 40 FT OF LOTS 485 AND 487 BLK 36",5692,,43.0377746665,W83.699003924,,
9106,"9,800.00",443.05,40-01-408-025,genesee-county-old,"367 WARREN ST","Flint City",12,7N,6E,3500,"POMEROY-BONBRIGHT ADDITION LOT 475 BLK 36",5692,,43.0379129437,W83.6998225129,,
9107,"5,000.00",560.02,40-01-451-021,genesee-county-old,"2013 ADAMS AVE","Flint City",1,7N,6E,5300,"STONE-MACDONALD ADDITION LOT 241.",5700,,43.0345079934,W83.7036292255,,
9108,"3,000.00",358.50,40-01-461-018,genesee-county-old,"225 PAGE ST","Flint City",1,7N,6E,2200,"PARK HEIGHTS ADDITION LOT 102",5678,,43.0318153067,W83.7019554458,,
9109,950.00,222.15,40-01-478-001,genesee-county-old,"2018 AVENUE A","Flint City",1,7N,6E,0,"POMEROY-BONBRIGHT 3RD ADDITION NLY 103 FT OF LOT 536",5767,,43.0347025204,W83.6972685714,,
9110,"3,100.00",721.10,40-02-104-007,genesee-county-old,"3306 KELLAR AVE","Flint City",2,7N,6E,7800,"THORNTON DALE NORTH LOT 35",16931,,43.0454905664,W83.7293842229,,
9111,"3,200.00",765.91,40-02-109-011,genesee-county-old,"2914 SENECA ST","Flint City",2,7N,6E,8500,"THORNTON DALE NORTH SLY 10 FT OF LOT 118; ALSO LOT 119 EXC SLY 20 FT",16931,,43.043232064,W83.7302680218,,
9112,"3,400.00",671.09,40-02-109-012,genesee-county-old,"2910 SENECA ST","Flint City",2,7N,6E,7400,"THORNTON-DALE NORTH SLY 20 FT OF LOT 119 AND NLY 20 FT OF LOT 120.",16931,,43.0431216022,W83.730264643,,
9113,"2,800.00",631.46,40-02-152-014,genesee-county-old,"2620 CLIO RD","Flint City",2,7N,6E,6800,"THORNTON-DALE S 1/2 OF LOT 36",16587,,43.0400362972,W83.7320845906,,
9114,"3,100.00",717.33,40-02-153-010,genesee-county-old,"2638 WISNER ST","Flint City",2,7N,6E,8200,"THORNTON-DALE N 1/2 OF LOT 50.",16587,,43.040746197,W83.7311489734,,
9115,"2,600.00",711.76,40-02-154-017,genesee-county-old,"2745 KELLAR AVE","Flint City",2,7N,6E,14800,"THORNTON-DALE N 94 FT OF LOT 77.",16587,,43.0418950079,W83.7298359892,,
9116,"3,400.00",769.06,40-02-155-034,genesee-county-old,"2609 WINONA ST","Flint City",2,7N,6E,12700,"THORNTON-DALE. LOT 87.",16587,,43.0401749122,W83.7287965246,,
9117,"3,500.00",797.92,40-02-306-033,genesee-county-old,"2337 COPEMAN BLVD","Flint City",2,7N,6E,9000,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 11 BLK 119",18106,,43.0369066747,W83.7321619532,,
9118,"2,900.00",651.53,40-02-327-006,genesee-county-old,"2408 WINONA ST","Flint City",2,7N,6E,9400,"MODERN HOUSING CORPORATION ADDITION NUMBER 4 LOT 41 BLK 113.",18106,,43.0378174579,W83.727817024,,
9119,"4,600.00",823.51,40-02-378-015,genesee-county-old,"1802 COPEMAN BLVD","Flint City",2,7N,6E,9400,"MODERN HOUSING CORPORATION ADDITION NO. 2 LOT 22 BLK 72",18104,,43.0335620662,W83.725397117,,
9120,"5,000.00",886.57,40-02-378-017,genesee-county-old,"1714 COPEMAN BLVD","Flint City",2,7N,6E,10400,"MODERN HOUSING CORPORATION ADDITION NO. 2 LOT 20 BLK 72",18104,,43.0334507903,W83.725065108,,
9121,"3,700.00",746.70,40-02-381-012,genesee-county-old,"2819 BEGOLE ST","Flint City",11,7N,6E,8200,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 9 BLK 190",18817,,43.0322219875,W83.725183943,,
9122,"2,700.00",714.74,40-02-458-015,genesee-county-old,"1510 COPEMAN BLVD","Flint City",11,7N,6E,10000,"MODERN HOUSING CORPORATION ADDITION NUMBER 2. LOT 25 BLK 74.",18104,,43.0328407653,W83.7232157222,,
