"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2900,674.93,7.74,021-C10-000-001-00,iosco,"SIXTH ST  OSCODA","AUSABLE TOWNSHIP",,,,300,"SUPERVISORS PLAT OF CHEVALIER HEIGHTS LOT 1",,"~20 x 98 ft, fronting Chevalier to the North, and 6th St North on the east end.",44.4120668146,W83.3366767543,,
2901,778.42,29.22,021-C30-000-041-00,iosco,"JOHNSON RD  OSCODA","AUSABLE TOWNSHIP",,,,800,"ASSESSORS PLAT OF CALDWELL ACRES LOT 41",,"~71 ft road frontage on Johnson Rd to the south, ~153 ft deep. Vacant, unimproved land; generally swampy and wooded.",44.395998,W83.328505,,
2902,828.53,39.80,021-L11-016-005-00,iosco,"FIFTH ST  OSCODA","AUSABLE TOWNSHIP",,,,1900,"PLAT OF LOUD GAY & COS ADDITION TO THE VILLAGE OF OSCODA LOTS 5 TO 7 INCL BLK 16",,"L shaped, 60' x 240' for the north half, with extra 50' x 120' in the southwest. NW corner looks very wet.",44.4129333424,W83.336366605,,
2903,706.14,16.86,021-L20-004-004-60,iosco,"LAKE ST OFF OF  OSCODA","AUSABLE TOWNSHIP",3,23N,9E,800,"PLAT OF LOUD GAY & COS SECOND ADDITION TO THE VILLAGE OF OSCODA PART OF OL 4 COM 60 FT S & 125 FT W OF NE COR OF BLK 4 TO POB TH S 40FT TH W 65 FT TH N 40 FT TH E 65 FT TO POB",,"~ 40' x 65', between N State St and N Lake St, between the Au Sable river and Huron Lakeshore.",44.4167885911,W83.3292301732,,
2904,740.14,20.21,021-M15-000-085-00,iosco,"4498 N US23  OSCODA","AUSABLE TOWNSHIP",,,,600,"MPCM 85 MAIN PIER CONDOMINIUM MARINA UNIT 85 MASTER DEED L-362 P-248 ,ICCSP NO.10",,"Unit 85 in the Main Pier Marina. More information on the Marina can be found in the related link section below. Map of the Marina is in the images.",44.405842,W83.323901,,
2905,993.87,94.47,021-S10-018-011-00,iosco,"THIRD ST  OSCODA","AUSABLE TOWNSHIP",,,,2600,"PLAT OF HORACE. D. STOCKMANS ADDITION TOTHE VILLAGE OF AUSABLE LOTS 11 & 12 BLK R",,"~ 70' x 92' m/l. Near State St SW, in an undeveloped subdivision.",44.4066551043,W83.3334942153,,
2906,973.81,70.41,021-V10-021-003-00,iosco,"FIFTH ST  OSCODA","AUSABLE TOWNSHIP",,,,2100,"MAP OF AUSABLE AS RECORDED IN LIBER 1, PAGE 2, OF PLATS, IOSCO CO. RECORDS LOT 3 BLK 21",,"~50 ft road frontage on 5th St N to the north, ~120 ft deep. An old fence is hiding along the overgrowth along the roadside. Interior of the lot was once cleared, with some gravel seen through growth. Located in a quiet residential area.",44.4033119048,W83.3285507607,,
2907,"1,308.50",140.96,021-V10-021-004-00,iosco,"FIFTH ST  OSCODA","AUSABLE TOWNSHIP",,,,4200,"MAP OF AUSABLE AS RECORDED IN LIBER 1, PAGE 2, OF PLATS, IOSCO CO. RECORDS LOT 4 BLK 21",,"~90 ft road frontage on 5th St N to the north, ~120 ft deep. Cleared but overgrown interior, with plenty of tree coverage. There appears to be an overgrown driveway. Located in a quiet residential area.",44.4033872723,W83.3287675685,,
2908,"1,471.25",183.45,033-H50-000-033-00,iosco,"MEDIA DR  EAST TAWAS","BALDWIN TOWNSHIP",,,,13700,"HS 33 HURON SHORE SUBDIVISION LOT 33",,"40' x 110' platted lot. Some, or all, of this parcel is within Lake Huron. Assessor records indicate that maybe ~1300 sq ft of this parcel is above ground. The platted road running north of this parcel is closed at both at ends. What seems to be the above ground portion of this parcel is little more than retention stones. Potential buyers should thoroughly research this property before bidding. In particular, GIS maps depicting this property may be inaccurate, and the land (if any) may have many restrictions governing use and buildability. Contacting the Baldwin Township Assessor would be a good first step.",44.3256557389,W83.3764680592,,
2909,999.51,52.22,033-W40-000-003-00,iosco,"N HURON  EAST TAWAS","BALDWIN TOWNSHIP",,,,3700,"WL 2 WATERVIEW LAND LOT 3 * * IN T.I.F.A. PROJECT",,"~82 ft road frontage on US 23 to the south, ~360 ft deep. Land is clear at the roadside, with a treeline keeping the rest obscured from the roadside. There appears to be about half of an occupied mobile home on this property. Occupants seemed to be inside at the time of visit, but contact was not obtained. There appears to be a survey stake at the SE corner.",44.2970394902,W83.4155797765,,
2910,"3,367.65",625.49,050-020-400-004-00,iosco,"231 N IMPERIAL DR  TAWAS CITY","GRANT TOWNSHIP",20,22N,6E,20200,"T22N R6E SEC 20 PART OF NW 1/4 OF SE 1/4 COM 414 FT S OF NE COR OF SD 40-A TH W 825 FT M/L TO A PT 495 FT E OF THE W LNE OF SD 40-A TH N 150 FT TH E 561 FT TH N 16.5 FT TH E TO E LNE OF SD 40-A TH S 166.5 FT TO POB",,"~165 ft road frontage on N Imperial Rd to the east, ~755 ft deep. Driveway at NE corner. Garage and well house on property, with a travel trailer sitting near the well. Land is generally flat and wooded. A portion near the roadside is cleared/thinned, and being mowed by a neighbor. Garage has minor cosmetic issues, but appears in great shape. The wood burning stove could probably use some new venting. Well components look relatively new. Nice chunk of land in a nice area. ",44.2840614108,W83.7304426693,,
2911,"3,611.23",161.39,051-I20-000-034-00,iosco,"SAGINAW ST  NATIONAL CITY","GRANT TOWNSHIP",,,,6000,"IROQUOIS SHORES LOT 34",,"~100 ft road frontage on Saginaw St to the SE, ~190 ft deep. Sand Lake is less than ~1000 ft to the NW, with many others nearby. Public access and boat launches for these bodies of water are numerous. This is vacant, unimproved, generally flat and wooded land. Aerial mapping may indicate a driveway on the property, but this does not appear to true.",44.3244752885,W83.6712022056,,
2912,"5,346.31","1,820.49",063-028-100-005-00,iosco,"5738 F 41  OSCODA","OSCODA TOWNSHIP",28,24N,9E,55600,"28104A T24N R9E SEC 28 PART OF SW 1/4 OF NE 1/4 COM @ SW COR OF SD 40 A TH E 961.92 FT TH N ON ELY R/W OF F41 363.15 FT TO POB TH N 16D 3M 45S W 77.93 FT TH N 73D 56M 15S E 200 FT TH S 16D 3M 45S E 133.27 FT TH S 89D 24M W 207.51 FT TO POB PARCEL A",,"~96 ft road frontage on F-41 to the west, ~200 ft. Located roughly between the south end of Wurtsmith and Van Etten Lake. Most recently d/b/a computer repair and internet provider. Large paved parking lot and driveway, with fenced in areas in the rear. Building presents numerous visible issues: roof is past end of life, there are holes in the south face, some portions are boarded, and many windows appear to have issues. The interior does not appear to be greatly suffering from the exterior issues, although water is clearly penetrating into the interior. Large volumes of personal property remain from the computer business, and one room is entirely full of aquariums. Plenty of flies swirling within. Numerous bathrooms throughout the facility, which appears to be primarily a storefront, residence, and attached garage/workshop. ",44.4479530699,W83.3464414466,,
2913,"1,106.43",74.08,064-J50-000-079-00,iosco,"6274 IROQUOIS  OSCODA","OSCODA TOWNSHIP",,,,5100,"JORDANVILLE SUB LOTS 79",,"~66 ft road frontage on Wenona Ave to the south, and another ~132 on Iroquois St to the west. Land is generally flat and clear, with some mature trees providing shade. A fair amount of debris strewn across the property. A burnt out mobile home sits on an intact pad. This mobile home is beyond any rehabilitation; crush it up and send it for scrap.",44.4622674521,W83.331081637,,
2914,"1,000.99",74.23,064-J50-000-302-00,iosco,"4777 CHIPPEWA AVE  OSCODA","OSCODA TOWNSHIP",,,,2100,"JORDANVILLE SUB LOT 302",,"~66 ft road frontage on Chippewa Ave to the south, ~128 ft deep. Lake Huron is ~2000 ft to the east. Vacant lot, generally flat and clear. May be a former mobile home site. Land has numerous personal possessions on it, and may be in use by neighbors. Seems like a nice neighborhood. ",44.468020413,W83.3301016148,,
2916,810.15,38.55,064-L16-000-798-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",,,,1400,"LAKE HURON SAND BEACH NO. 6 SUB LOT 798",,"~60 ft road frontage on Woodlea to the west, ~95 ft deep. Across M-23 to the east is State owned park grounds on Lake Huron.",44.470023,W83.324202,,
2917,745.84,38.55,064-L16-000-821-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",,,,1300,"LAKE HURON SAND BEACH NO. 6 SUB LOT 821",,"~60 ft road frontage on Woodlea Dr to the west, ~105 ft deep. ~0.15 acres",44.474109,W83.322714,,
2918,677.59,7.54,064-L20-000-026-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",,,,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 26",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.5057667783,W83.3505005886,,
2919,674.13,7.54,064-L20-000-057-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",,,,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 57",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4994744474,W83.352291902,,
2920,669.20,7.54,064-L20-000-068-00,iosco,"WESTOVER PASS  OSCODA","OSCODA TOWNSHIP",,,,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB LOT 68",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4978194738,W83.3486868304,,
2921,674.13,7.54,064-L21-000-225-00,iosco,"CRESTWOOD DR  OSCODA","OSCODA TOWNSHIP",,,,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 2 LOT 225",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4968475929,W83.3507136039,,
2922,674.13,7.54,064-L22-000-289-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",,,,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 289",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4911365974,W83.3478939405,,
2923,674.13,7.54,064-L22-000-290-00,iosco,"WESTWOOD DR  OSCODA","OSCODA TOWNSHIP",,,,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 290",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4913603001,W83.348107249,,
2924,671.21,7.54,064-L22-000-331-00,iosco,"CRESTWOOD DR  OSCODA","OSCODA TOWNSHIP",,,,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 331",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.490929328,W83.3494105004,,
2925,815.73,7.54,064-L22-000-335-00,iosco,"CRESTWOOD DR  OSCODA","OSCODA TOWNSHIP",,,,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 335",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4917923587,W83.3503858405,,
2926,677.59,7.54,064-L23-000-434-00,iosco,"ASPEN DR  OSCODA","OSCODA TOWNSHIP",,,,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 434",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4860947074,W83.339927289,,
2927,677.59,7.54,064-L23-000-508-00,iosco,"CRESTWOOD DR  OSCODA","OSCODA TOWNSHIP",,,,500,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 508",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4894640447,W83.3453323259,,
2928,669.20,7.54,064-L27-000-915-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",,,,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 915",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4943769003,W83.3535908588,,
2929,674.13,7.54,064-L27-000-959-00,iosco,"TIMBER PASS  OSCODA","OSCODA TOWNSHIP",,,,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 959",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.5019083926,W83.3546474749,,
2930,943.54,22.48,064-L32-000-081-00,iosco,"BIRCH CREST DR  OSCODA","OSCODA TOWNSHIP",,,,800,"LAKEWOOD SHORES NO. 2 SUB LOT 81",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.5036449749,W83.3238521275,,
2931,863.28,19.27,064-L32-000-143-00,iosco,"CONCORD DR  OSCODA","OSCODA TOWNSHIP",,,,700,"LAKEWOOD SHORES NO. 2 SUB LOT 143",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.5006591122,W83.3244315899,,
2932,886.88,38.92,064-L33-000-308-00,iosco,"LAKEWOOD DR  OSCODA","OSCODA TOWNSHIP",,,,1100,"LAKEWOOD SHORES NO. 3 SUB LOT 308",,"Vacant, unimproved, wooded land. ",44.4952187244,W83.3290465049,,
2933,865.52,22.48,064-L34-000-341-00,iosco,"KINGSWOOD LN  OSCODA","OSCODA TOWNSHIP",,,,800,"LAKEWOOD SHORES NO. 4 SUB LOT 341",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4787813541,W83.32583832,,
2934,976.78,44.98,064-L35-000-434-00,iosco,"LAKEWOOD DR  OSCODA","OSCODA TOWNSHIP",,,,1500,"LAKEWOOD SHORES NO. 5 SUB LOT 434",,"Vacant, unimproved, wooded land. ",44.4738639901,W83.330717811,,
2935,"1,212.05",67.47,064-L36-000-522-00,iosco,"HUNTINGTON DR  OSCODA","OSCODA TOWNSHIP",,,,2300,"LAKEWOOD SHORES NO. 6 SUB LOTS 522 & 523",,"Vacant, unimproved, wooded land. Some portions are low lying with mucky soils.",44.4844168157,W83.3294658223,,
2936,907.81,21.21,064-L37-000-579-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",,,,600,"LAKEWOOD SHORES NO. 7 SUB LOT 579",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4730464029,W83.3252030137,,
2937,857.31,21.21,064-L37-000-663-00,iosco,"BRENTWOOD TR  OSCODA","OSCODA TOWNSHIP",,,,600,"LAKEWOOD SHORES NO. 7 SUB LOT 663",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4735005962,W83.3278457552,,
2938,894.54,21.21,064-L37-000-669-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",,,,600,"LAKEWOOD SHORES NO. 7 SUB LOT 669",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.472649,W83.326529,,
2939,805.84,14.14,064-L37-000-681-00,iosco,"WILLOWBEND RD  OSCODA","OSCODA TOWNSHIP",,,,400,"LAKEWOOD SHORES NO. 7 SUB LOT 681",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4713380835,W83.3274535951,,
2940,936.70,24.74,064-L37-000-685-00,iosco,"WESTOVER DR  OSCODA","OSCODA TOWNSHIP",,,,700,"LAKEWOOD SHORES NO. 7 SUB LOTS 685 & 686",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.470819804,W83.3272961535,,
2941,819.85,17.67,064-L39-000-780-00,iosco,"SHERWOOD DR  OSCODA","OSCODA TOWNSHIP",,,,500,"LAKEWOOD SHORES NO. 9 SUB LOT 780",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4923928778,W83.3267544992,,
2942,518.61,23.73,064-L40-000-879-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",,,,700,"LAKEWOOD SHORES NO. 10 SUB LOT 879",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4866052863,W83.3284552428,,
2943,941.90,10.73,064-L40-000-926-00,iosco,"PINE TREE TR  OSCODA","OSCODA TOWNSHIP",,,,700,"LAKEWOOD SHORES NO. 10 SUB LOT 926",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4891011073,W83.3234491701,,
2944,692.88,10.89,064-L42-001-125-00,iosco,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",,,,300,"LAKEWOOD SHORES NO. 12 SUB LOT 1125",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4854628026,W83.3445401908,,
2945,706.18,15.31,064-L42-001-140-00,iosco,"PINEWOOD LN  OSCODA","OSCODA TOWNSHIP",,,,600,"LAKEWOOD SHORES NO. 12 SUB LOT 1140 AND 1141",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.484047769,W83.3435418586,,
2946,803.64,17.67,064-L50-000-030-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",,,,500,"LAKEWOOD SOUTH SUB LOT 30",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4871544542,W83.3222618846,,
2947,833.38,21.21,064-L51-000-088-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",,,,600,"LAKEWOOD SOUTH NO. 2 SUB LOT 88",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.4823696885,W83.3223209872,,
2948,715.16,15.74,064-L51-000-099-00,iosco,"WOODLEA RD WEST  OSCODA","OSCODA TOWNSHIP",,,,500,"LAKEWOOD SOUTH NO. 2 SUB LOT 99",,"Vacant Lot located in Lakewood Shores Association. More information on the Association can be found in the related links below.",44.479218,W83.32292,,
2949,"1,053.21",81.61,070-003-100-001-50,iosco,"KOKOSING RD  HALE","PLAINFIELD TOWNSHIP",3,23N,5E,3400,"T23N R5E SEC 3 PART OF FRL NE 1/4 OF NE 1/4 COM 333 FT W OF NE SEC COR TH S 212 FT TH W 100 FT TH N 212 FT TH E 100 FT TO POB",,"~100 ft road frontage on Kokosing Rd to the north, ~212 ft deep. Vacant, generally flat and wooded land. Roadside culvert runs along Kokosing.",44.4224663104,W83.8065183972,,
2950,"3,175.66",481.20,073-E30-000-056-00,iosco,"6580 M65  HALE","PLAINFIELD TOWNSHIP",,,,16600,"G2 56 ASSESSORS PLAT OF EVERGREEN GLADES SUB NO. 2 LOT 56",,"~138 ft frontage on M-65 to the south, ~160 ft deep. Land is generally flat and clear, with numerous mature trees giving nice shade coverage. Circle drive at M65 and Cooper Rd. This place is an absolute mess. Multiple piles of garbage and debris, the husk of a burnt down garage and a wreck of a house are on display. No actual condemnation postings visible on the house, but it fits the bill. Some black mold is visible, interior looks to be torn up from dogs, and also just has general filthy contents everywhere. It seems the house was literally left to the dogs. Rooflines are sagging, shingles appear old. Doors and windows are broken, chimney is failing. You could probably point at anything on the house and find a problem. Hopefully the well and septic are viable.",44.4540868088,W83.7899059348,,
2951,892.79,47.55,073-E60-000-219-00,iosco,"SABIN ST  HALE","PLAINFIELD TOWNSHIP",,,,1500,"ASSESSORS PLAT OF EVERGREEN GLADES SUBDIVISION NO.5 LOT 219",,"~65 ft road frontage on Sabin to the east, ~194 ft deep. Lot is mostly clear, with an abandoned boat and vehicle tucked away in the overgrowth. Maps indicate a right of way along the north, but this is either undeveloped or vacated. A neighbor appears to be keeping portions of this clear, perhaps using it for driveway access. ",44.4540829568,W83.8007829265,,
2952,811.71,29.23,073-E60-000-220-00,iosco,"SABIN ST  HALE","PLAINFIELD TOWNSHIP",,,,900,"ASSESSORS PLAT OF EVERGREEN GLADES SUBDIVISION NO.5 LOT 220",,"~70 ft frontage on ROW to north, ~65 ft deep. Off Sabin (private?) to east",44.4540799131,W83.8013006656,,
2953,"1,270.18",17.85,073-L90-000-355-00,iosco,"BIRCH ST  HALE","PLAINFIELD TOWNSHIP",,,,1000,"PLAT OF LAKESIDE HEIGHTS LOT 355",,"~50 ft road frontage on Birch St to the north, ~100 ft deep. Vacant, unimproved land. Generally wooded, but a portion appears to have been cleared for a driveway and campsite. Some camp items remain.",44.4210068913,W83.8283442563,,
2954,"2,219.97",165.15,073-L90-000-371-00,iosco,"7531 BIRCH ST  HALE","PLAINFIELD TOWNSHIP",,,,4700,"PLAT OF LAKESIDE HEIGHTS LOTS 371 & 372",,"~85 ft road frontage on Birch St to the north, ~100 ft deep. This end of Birch St is currently impassible due to fallen trees. Junk mobile home on property, looking very abandoned. Caution tape around the structure, doors and windows mostly gone. Lot is incredibly overgrown. Mobile home appears to be barely sitting on its supports. This property may not even have well or septic. State owned park and boat launch under 1/2 mile west, straight down the road",44.421,W83.825288,,
2955,803.88,36.31,073-L90-000-433-00,iosco,"SPRUCE ST  HALE","PLAINFIELD TOWNSHIP",,,,2000,"PLAT OF LAKESIDE HEIGHTS LOTS 433 & 434",,"~100 ft road frontage on Spruce St to the south, ~100 ft deep. Vacant, unimproved, generally flat and wooded land. There may be natural gas in the area, but nearby properties look to be on propane. Long Lake under 1/4 mile to the west, Loon Lake, State and Nat'l parks close by.",44.4200305023,W83.8257130148,,
2956,879.89,60.94,073-L90-000-677-00,iosco,"CEDAR RD  HALE","PLAINFIELD TOWNSHIP",,,,3100,"PLAT OF LAKESIDE HEIGHTS LOTS 677 - 679",,"~150 ft road frontage on Cedar Rd to the north, ~100 ft deep. Land appears to have recently been logged. A driveway runs through property, but it looks a lot like the beginnings of a new road. On the isthmus between Long and Loon Lakes; Long is under 700 ft to the NW, Loon about 1/2 mi to the SE.",44.4139670919,W83.8365286099,,
2957,"2,237.90",284.20,073-L90-999-001-20,iosco,"8167 BEECH ST  HALE","PLAINFIELD TOWNSHIP",4,23N,5E,10100,"PLAT OF LAKESIDE HEIGHTS PART OF OUT LOT 1 COM S 1D 30M W 50 FT FROM SW COR OF LOT 644 TH S 1D 30M W 50 FT TH S 88D 30M E 100 FT TH N 1D 30M E 50 FT TH W 100 FT TO POB",,"~50' x 100'. Lot is fairly wooded, thinned enough for a driveway and a cottage. An abandoned van sits in the driveway. The cabin has seen better days. The roof looks fairly rotten, and it's infiltrated to the interior. Due to the size of this building, rehabilitation may be viable. The real draw here is the well and septic. This little place has plumbing and an indoor bathroom. There may be natural gas at the road. Structure appears to sit on footings.",44.416875,W83.831584,,
2958,"1,177.98",94.37,073-P80-000-017-00,iosco,"6532 WICKERT RD  HALE","PLAINFIELD TOWNSHIP",,,,3300,"PLAINFIELD RIDGE LOT 17",,"~60 ft road frontage on Wickert Rd to the south, ~173 ft deep. Just off M65. Vacant lot between two houses, looks to have been cleared at some point, but now overgrown. Well house near roadside, with gravel driveway over roadside culvert. Numerous mature trees provide shade. An old travel trailer sits near the roadside. ",44.45266,W83.786435,,
2959,"3,770.96","1,186.86",073-S50-000-005-00,iosco,"3177 ALLEN RD  HALE","PLAINFIELD TOWNSHIP",,,,36700,"ST. MARYS OAKS LOT 5",,"~80 ft road frontage on Allen Rd to the east, ~217 ft deep. Land is generally clear and flat, with mature trees lining the perimeter. Grounds are overgrown, and it appears this place hasn't had a visitor for a while. A two story house sits back from the road, with a pole barn behind. The house has numerous cosmetic issues (siding, fascia, cracked glass, etc.), but generally appears solid. The pole barn looks like it may have a rotting roof. Numerous personal possessions around and in the structures. The interior of the house is in okay shape; it may have been receiving some ""upgrades"" or just treated poorly. The second floor master suite is quite nice. No apparent roof leaks. The real issue is in the finished basement: sump pumps don't run without electricity, and it looks like the basement took in a foot or two of water at some point, and black mold now lines the bottom of all the walls.",44.3690050265,W83.7452619853,,
2960,"3,001.48",416.35,073-S50-000-010-00,iosco,"3213 ALLEN RD  HALE","PLAINFIELD TOWNSHIP",,,,34300,"ST. MARYS OAKS LOT 10",,"~80 ft road frontage on Allen Rd to the east, ~217 ft deep. Split level home w/metal roof, believed occupied. Land is generally flat and clear, and it appears to be getting periodically mowed. Some mature trees providing shade in the front and rear. Lots of garbage and debris surrounding the structure and space between the garage and house. Flies are swirling around the entrance to the house. A rear window is cracked, with cats milling in and out. Looking through the windows of the home, this appears to be hoarder situation. Looking into the garage from the open overhead door shows much the same.  Garage is two car, and appears to have usable loft space above, although the roof looks well past its usable life. No entry was gained to any of the structures, but it's likely there is plenty of deferred maintenance to contend with.",44.3703130235,W83.745266175,,
2961,949.83,70.79,102-C10-000-008-00,iosco,"M55  EAST TAWAS","TAWAS TOWNSHIP",,,,3000,"CCA1 8 TIMRECKS COLD CREEK ACRES NO. 1 LOT 8",,"~100 ft road frontage on M55 to the south, ~200 ft deep. Across the street from Tawas Area Schools complex. Vacant, unimproved, generally flat and wooded land.",44.2803688969,W83.5339989139,,
2962,"1,001.65",163.78,121-O10-001-003-00,iosco,"CLIFFORD ST  EAST TAWAS","CITY OF EAST TAWAS",,,,1900,"OAK DALE LOT 3 BLK 1",,"~44 ft road frontage on Clifford St to the east, ~100 ft deep. Tawas Lake is some 500 ft to the north. Land is generally flat and clear, with some mature trees providing shade. Most of the lawn is being mowed, and a volleyball net was set up on the lot at the time of visit.",44.3003622963,W83.4897282637,,
