"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5100,"5,341.99",TBA,"01 004 025 00",ontonagon,"204 WILLOW ST  BERGLAND TOWNSHIP","BERGLAND TOWNSHIP",4,48N,42W,14250,"SEC 4 T48N R42W STARTING 157' S OF NE COR LOT 1 BLK 11 OF GUNLECK A BERGLAND'S ADD, E 150 FT, S 55 FT, W 150' N 55' P.O.B. .19 A.",,"Someone has put some time, money and work into this cute little cottage in Bergland near Lake Gogebic. This is an updated older knotty pine cottage with a vinyl siding and steel roof upgrade. Unfortunately, they had a frozen plumbing episode that caused some damage including a little bit of mold. Looks very repairable in a weekends time. Located in the cute little burb of Bergland, just a hop from Lake Gogebic. ~0.19 Acres.",46.591945,W89.565614,,
5101,"21,591.66",TBA,"01 006 056 00",ontonagon,"Off M-28, Bergland","BERGLAND TOWNSHIP",6,48N,42W,1400,"SEC 6 T48N R42W COM 894' W & 212' S OF NE COR OF GOV'T LOT 2, TH S 200 FT, TH W 80 FT, TH NW'LY 31 DEG 55 FT, TH NE'LY 32 DEG 74 FT, TH N 100 FT, TH E 70 FT TO POB. 1.1 A.",,"~1.1 acres in size. Irregular in shape. Access is by a shared private road that you may want to check easement rights over. We can't be certain of the exact boundaries, but it appears that the old abandoned motorhome in this area sits on the parcel. Nice parcel that might make a great homesite.",46.587772,W89.603020,,
5102,"5,729.99",TBA,"01 504 010 00",ontonagon,"200 PINE ST  BERGLAND TOWNSHIP","BERGLAND TOWNSHIP",,,,15250,"LOTS 10 & 12, BLOCK 4, VILLAGE OF BERGLAND.",,"1.5 story wood frame home on a corner lot near the post office in Bergland. This house is not occupied often, but someone is mowing the lawn and the utilities appear to be active, so we did not enter it to see if anyone was inside polishing their shotgun. Steel roof, durable fiberboard siding. Appears to have been maintained well over time and should not take a lot to make it merchantable. Small shed in the yard and a couple of vehicles to manage disposal of (no title included). Yard has some nice plantings. Could be a very enjoyable little place! ~0.33 Acres.",46.591760,W89.568503,,
5103,849.63,103.90,"02 411 003 57",ontonagon,"WOLF CREEK ACRES RD  MISERY BAY","BOHEMIA TOWNSHIP",11,53N,37W,2000,"SEC 11 T53N R37W COM FROM E1/4 COR OF SEC 11 S 87 DEG 10'10""W 1,046.27 FT, DUE N 186 FT, S 87 DEG 10'10""W 186 FT TO POB, S 87 DEG 10' 10""W 120 FT, DUE N 100 FT, N 87 DEG 10'10""E 120 FT, DUE S 100 FT TO POB. .28 A M/L.",,"This is a small parcel located near Misery Bay in the north end of Ontonagon County. There is a private road that in theory reaches this parcel (and several others) but that road was never actually built. So you can probably ""get"" to it by hoofing it, but you can't drive there. Wooded, level uplands. Recreational property.",47.004636,W88.958847,,
5105,"2,258.18",138.60,"04 235 021 00",ontonagon,"(Off) Bear Tooth Lane","GREENLAND TOWNSHIP",35,50N,38W,10500,"SEC 35 T50N R38W NW 1/4 OF SE 1/4. 40 A.",,"~40 Acres of Unimproved Woodlands in Greenland Twp north of Beaver Trail road and West of South Wasas Road. Property is surrounded on all sides by private landowners and has no known legal access. Hubbell Creek traverses the property",46.685469,W89.018683,,
5107,"3,699.64",208.07,"04 740 001 00",ontonagon,"1104 ADVENTURE AVE  GREENLAND TOWNSHIP","GREENLAND TOWNSHIP",,,,17150,"GR-P17 1-6 40 LOTS 1, 2, 3, 4, 5, 6, 22, 23, & 24 BLK 40 OF PLAT OF MASS CITY.",,"Older 1.5 story wood frame home in Mass City. Appears to have been occupied fairly recently (since winter). The structure itself is really grubby, and there is pet damage (chewing, scratching). Numerous cameras and paraphernalia suggest that this was a grow house. Lots of debris to clear out to truly get an idea of condition. Has some maple floors that could be restored. Steel roof that does not appear to be leaking. 9 platted lots gives you a bit of a yard. Fill a few dumpsters, scrub a little, resurface and she's good to go. We did not identify a heat source or find the electric panel, but we assume they're here under the debris somewhere. ~0.76 Acres.",46.75983,W89.07752,,
5108,"1,750.13",230.18,"05 109 010 10",ontonagon,"15757 SHIVELY RD  HAIGHT TOWNSHIP","HAIGHT TOWNSHIP",9,47N,39W,7150,"SEC 9 T47N R39W SW1/4, A PAR OF LD MORE PARTICULARLY DESCRIBED AS FOLLOWS: COM AT THE W 1/4 COR OF SD SEC 9, TH N 89 DEG 54'58""E 1000 FT ALG THE E/W 1/4 LN OF SD SEC 9 TO A 1/2 IN IRON PIN AND THE POB; TH S 00 DEG 27'21""E 1474.14 FT TO A 1/2 IN IRON PIN; TH N 89 DEG 54'54""E 444.42 FT TO A 1/2 IN IRON PIN; TH N 00 DEG 30'06""W 1474.14 FT TO A 1/2 IN IRON PIN ON SD E/W 1/4 LN; TH S 89 DEG 54'58""W 443.24 FT M/L ALG SD E/W 1/4 LN TO POB. 15.02 A M/L.",,"1474' N>S x 444' E>W. 15.02 acres. Many openings and a ton of great build sites. There is a power service on the property and it has been used as a camp spot. There are a couple of campers, an old Jeep with Wisconsin plates and a few random things here but not a substantial amount to manage. This is rolling uplands with a mixture of growth including softwoods for the most part. A very nice piece of dirt just a few miles north of the casino.",46.48251,W89.19476,,
5109,691.28,52.79,"06 129 010 00",ontonagon,"CALDERWOOD RD  INTERIOR TOWNSHIP","INTERIOR TOWNSHIP",29,47N,38W,2950,"SEC 29 T47N R38W 1 SQ A IN SE COR OF SE 1/4 OF SW 1/4. 1 A.",,"This is a one acre square parcel about 5 miles east of Bruce Crossing. Nicely rolling, wooded uplands ... BUT ... we could not find any access, trail or road within about a quarter-mile of it. If you wanna be ""off the grid"", here it is!",46.438131,W89.085573,,
5110,445.72,10.45,"07 501 004 00",ontonagon,"(Off) M-28 at Powell Road","MATCHWOOD TOWNSHIP",,,,300,"LOTS 4-5 BLK 1 OF TOWN OF MATCHWOOD",,"Parcel is two platted lots in the village of Matchwood. There is all or part of a shed and some debris on this property. It is used by an adjacent property owner. Sale Auction lot 5111 is due west of this parcel (separated by an unimproved platted street). ~0.28 Acres.",46.556171,W89.397222,,
5111,432.55,8.03,"07 502 001 00",ontonagon,"(Off) M-28 near Powell Road","MATCHWOOD TOWNSHIP",,,,350,"LOT 1 BLK 2 OF TOWN OF MATCHWOOD",,"Single platted lot near the intersection of M-28 and Powell Road. Not much here other than a pen that the adjoining property owners keep critters in. We are also offering an adjacent parcel (5110) that is across an unimproved platted street to the east ... which has all or part of a shed on it. ~0.32 Acres.",46.556273,W89.397906,,
5112,398.03,1.80,"07 505 001 00",ontonagon,"(Off) Hokens Road","MATCHWOOD TOWNSHIP",14,48N,41W,80,"E 1/2 OF LOT 1 BLK 5 OF TOWN OF MATCHWOOD",,"One-half (the east half if you really gotta know) of a platted lot in the one-time village of Matchwood. Not much here other than a minor amount of brush. Not even enough of that for a ten minute bonfire. A perfect gift for the person that already has everything else. ~0.07 Acres.",46.555140,W89.398223,,
5113,441.11,11.39,"08 126 010 10",ontonagon,"S Cedar Street, Ewen","MCMILLAN TOWNSHIP",26,48N,40W,1500,"SEC 26 T48N R40W UND 1/5 OF SW 1/4 OF NW 1/4 LNG W OF ONTONAGON RIVER COM 16' E OF SE COR OF LOT 5 BLK 10 OF DONALD MC RAE'S FIRST ADD TO VILL OF EWEN, TH E TO ONTONAGON RIVER, TH N ALG RIVER TO A PT E OF NE COR OF LOT 8 BLK 8, TH W TO A PT 16' E OF NE COR, TH S TO POB. 16.1 A.",,"This is an undivided 1/5th ownership share in a 16 acre parcel on the Ontonagon River just south of Ewen on S Cedar Street. These are recreational wetlands and probably won't yield a building site. Marshy and wetlands indicators. Be sure you understand the legalities of buying a partial ownership before bidding. Thanks!",46.528457,W89.280540,,
5114,"4,191.27",618.10,"08 251 010 00",ontonagon,"108 S CEDAR ST  MCMILLAN TOWNSHIP","MCMILLAN TOWNSHIP",26,48N,40W,17650,"L-94 P-439 LOT 10, BLOCK 1 *EXCEPT THE NORTH 8 FT OF LOT 10, BLOCK 1 TOWN OF EWEN.",,"This property is OCCUPIED by a person that reportedly bought (and paid for) the property but never had their deed recorded. We do not have any independent verification of that claim, but that's his story and he's sticking to it. Wood frame building on S Cedar Street right next to the Post Office. The rear addition to the building has collapsed. Steel roof. Natural gas service. ",46.533959,W89.281173,,
5115,"1,306.27",TBA,"09 091 020 00",ontonagon,"16159 M-38  ONTONAGON TOWNSHIP","ONTONAGON TOWNSHIP",0,,,6350,"SEC 11 T51N R39W S 1/2 OF SE 1/4 OF SE 1/4 LYING S OF GREENLAND ROAD. 13.19 A.",,"Parcel is 13.19 acres in size. Topographical maps indicate that this is all uplands. There is an address marker at a culvert on the road with the address 16159 M-38. We did not see any improvements or infrastructure on the trail leading back, but we didn't go back all that far ... could be a camp, shanty or love shack back in there somewhere ... but it looks more like just a clearing that someone cut in and then abandoned. Mixed younger growth, predominately softwoods and evergreen. Level, generally dry lands on a well maintained state highway.",46.823250,W89.211371,,
5116,"1,837.58",351.08,"11 031 007 00",ontonagon,"12295 M-28  STANNARD TOWNSHIP","STANNARD TOWNSHIP",31,48N,38W,14000,"SEC 31 T48N R38W 202C L-89 P-375 COM 172' E & 255' S OF NW COR OF FRL NW 1/4 OF NW 1/4, TH E 210', TH SE PAR WITH STATE TRUNK LINE M-28 103', TH W 214', TH N 103' TO POB. .50 A.",,"Older 1.5 story wood frame house, east of Bruce Crossing on M-28. This property was OCCUPIED at the time of our visit in mid-May, so we did not have the opportunity to view it in detail. Vinyl sided, steel roof. From the roadside it appears to be a fairly old structure with the typical dips, bobs and weaves. Parcel is roughly 210' x 100' in size.",46.519616,W89.114658,,
5118,"1,330.06",105.93,"11 225 025 10",ontonagon,"13341 N PAYNESVILLE RD  STANNARD TOWNSHIP","STANNARD TOWNSHIP",25,48N,39W,7400,"SEC 25 T48N R39W A PAR OF LD COM 832 1/2 FT S AND 33 FT W OF E 1/4 PST SEC 25 BEING POB; TH S ALG RD R/W 99 1/2 FT; TH W 235 FT M/L TO E BDY LN OF DSS & A RR R/W; TH NW'ERLY ALG R/W 107 FT M/L TO PT DUE W OF POB, TH E 275 FT M/L TO POB. .59 A M/L",,"Parcel contains a weathered old mobile, and an even more weathered wood frame storage barn. There is a newer electric service on the wood building that we assume feeds the trailer. The wood structure is fairly restorable, and could even have potential to become a cottage. We didn't see a well, but it could be somewhere on the parcel. The land is irregular in shape and roughly 1/2 acre.",46.525271,W89.116336,,
5119,"3,215.76",348.62,"11 313 001 10",ontonagon,"  STANNARD TOWNSHIP","STANNARD TOWNSHIP",13,49N,39W,15000,"SEC 13 T49N R39W NE 1/4 OF NW 1/4. 40 A.",,"~40 Acres of uplands in Stannard Twp. ~2 miles East of US 45. Overlooks the middle branch of the Ontonagon River. Steeps rolls in topography and the parcels rises nearly 100 feet toward its center. Property is surrounded on all sides by private landowners and has no known legal access. Property is heavily wooded. We have three adjacent parcels available here as sales 5119, 5120, 5121 for a potential of 119 acres if combined. Bid on one or all three! These are near the O Kun Dekun falls on the Baltimore River. Great (and very private) recreational property! The North Country Trail runs through this area and can serve as non-motorized access",46.649063,W89.128377,,
5120,"4,227.12",429.90,"11 313 001 20",ontonagon,"  STANNARD TOWNSHIP","STANNARD TOWNSHIP",13,49N,39W,15000,"SECTION 13 T49N R39W NW 1/4 OF NW 1/4. 40 A M/L",,"~40 Acres of uplands in Stannard Twp. ~2 miles East of US 45. Property is surrounded on all sides by private landowners and has no known legal access. Property is heavily wooded. We have three adjacent parcels available here as sales 5119, 5120, 5121 for a potential of 119 acres if combined. Bid on one or all three! These are near the O Kun Dekun falls on the Baltimore River. Great (and very private) recreational property! The North Country Trail runs through this area and can serve as non-motorized access",46.649063,W89.133613,,
5121,"3,767.11",372.94,"11 314 001 00",ontonagon,"  STANNARD TOWNSHIP","STANNARD TOWNSHIP",14,49N,39W,14700,"SEC 14 T49N R39W L-90 P-580 NE 1/4 OF NE 1/4. 39 A.",,"~39 Acres of Unimproved Woodlands in Stannard Twp. ~2 miles East of US 45. Property is surrounded on all sides by private landowners and has no known legal access. Property is heavily wooded. We have three adjacent parcels available here as sales 5119, 5120, 5121 for a potential of 119 acres if combined. Bid on one or all three! These are near the O Kun Dekun falls on the Baltimore River. Great (and very private) recreational property! The North Country Trail runs through this area and can serve as non-motorized access",46.64063,W89.138763,,
5122,477.34,TBA,"41 167 008 00",ontonagon,"S. Fourth Street, Ontonagon","TOWNSHIP OF ONTONAGON",,,,1150,"ON-P25 8 2 LOT 8 BLK 2 OF ROEHM'S SUB TO VILLAGE OF ONTONAGON.",,"This is a single platted lot in Ontonagon Township. Likely too small to build on.  Land to the rear is marshy and drops into a ravine.",46.864710,W89.308678,,
5123,"3,526.39",TBA,"41 421 002 00",ontonagon,"310 QUARTZ ST  ONTONAGON TOWNSHIP","TOWNSHIP OF ONTONAGON",25,52N,40W,16800,"ON-P26 1B&2B& 3B 21 S'LY 1/2 OF LOTS 1, 2 & 3 BLK 21 OF ORIGINAL PLAT OF VILLAGE OF ONTONAGON.",,"Older wood frame duplex in downtown Ontonagon. Close enough to Stubbs to crawl home. One unit up, one down. There is evidence of frozen/burst pipes in the second floor kitchen area that manifested by bringing down the ceiling in the main floor kitchen. Heat is a hot water gas boiler that may have also suffered from freezing. Overall the structure is creaky and dirty, but could probably be put back together without too much effort. The current interior is somewhat lower grade and dated. Not sure how much offstreet parking is included with this parcel, but we assume there are several spot to the south side facing the alley. You may want to verify that. Roof is older and will need some attention at some point, and there is evidence of some decay in the foundation on the north side between the buildings about halfway down that has been somewhat addressed in the past but probably needs a more professional repair.",46.872559,W89.316197,,
5124,"3,717.08",TBA,"02 134 016 50",ontonagon,"5463 M-38, Mass City","Bohemia Township ",34,51N,37W,25810,"SEC-34 T51N R37W W1/2 OF W1/2 OF SW1/4 OF SE1/4 ALSO KNOWN AS LOT 3 LYING S OF M-38. 8 A. M/L.",,"8 acre parcel features a somewhat primitive cabin. This property was the subject of litigation following a tax foreclosure in 2023 in which the county prevailed. The former owner still occupies the property and it may require additional legal action to obtain full possession. The property is wooded and located on M-38 east of Mass City",46.766199,W88.984443,,
