"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2401,"2,100.00",80.43,001-400-146-00,houghton-county-old,"7th Street, Trimountain","ADAMS TOWNSHIP",19,54N,34W,1989,"LOT 146 ASSESSOR'S PLAT OF TRIMOUNTAIN",57818,"Vacant parcel sits just to the east of the house on M-26th at 7th Street in Trimountain. Level, open land, a couple feet below the road grade. ",47.05730131,W88.66104942,,
2403,"1,000.00",74.63,002-120-016-00,houghton-county-old,"26364 ATLANTIC ST  LAURIUM","CALUMET TOWNSHIP",25,56N,33W,2000,"LOTS 16 & 17 BLK 20 FLORIDA'S ADD TO LAURIUM SURFACE ONLY.",14009,"If you've always wanted to have a place in Florida, now's your chance ! Located near the south border of metropolitan Laurium, this old frame structure realllllly, needs to come down. The foundation is shot, and the ""Biltmore"" garage has been failing for generations. The roof here has been leaking since last century. This would make a real sharp vacant lot, and that's the category we're listing it in. ",47.22651616,W88.43889611,,
2404,"2,800.00",214.85,002-380-053-00,houghton-county-old,"25637 WEDGE ST  CALUMET","CALUMET TOWNSHIP",14,56N,33W,5757,"LOT 53 NEWTOWN LOCATION PLAT.",56151,"Older, 1.5 story home with asphalt and/or asbestos shingle siding. Has been insulated in the past as disclosed by the plugs in the siding. Yard is overgrown, and the roof has seen better days and is due for a replacement. Some replacement windows have been patched into spots here. Interior of the house is cluttered with rummage-sale grade stuff, so you'll become friends with the dumpster man by the time it's emptied. There is a lot of incomplete remodeling underway here, and some of the materials and craftmanship are subpar. Floors are unlevel, there are things torn apart and not put back together ...  ",47.24375405,W88.45479894,,
2405,"2,700.00",293.83,002-480-001-40,houghton-county-old,"56734 ROCKLAND ST  CALUMET","CALUMET TOWNSHIP",23,56N,33W,18966,"ASSESSOR'S PLAT OF HECLA LOC LOT 9.",57624,"This is an older 1.5 story home on Lauriums west side, just a hop, skip and jump from Calumet. Home has seen some modernization, and has an extra vacant lot included in the sale. The roof is older, but appears to be intact. The siding is a composition/hardboard product, and is delaminating in places. Windows, doors and furnace have been upgraded . 3 bedrooms 1 bath.",47.238270,W88.447762,,
2405,,,002-480-001-55,houghton-county-old,"ROCKLAND ST  CALUMET","CALUMET TOWNSHIP",23,56N,33W,3725,"ASSESSOR'S PLAT OF HECLA LOC LOT 12.",57624,"Vacant lot. Adjacent to, and being sold with, sale 2405. See that parcel for details.",47.23826523,W88.4479201,,
2407,"1,700.00",223.92,002-520-010-90,houghton-county-old,"56276 UNION ST  CALUMET","CALUMET TOWNSHIP",23,56N,33W,6000,"ASSESSOR'S PLAT OF RAYMBAULTOWN LOT 199.",57625,"This is a well appointed, historic two story home that appears to have been vacant for a bit. Has the old school asphalt and/or asbestos shingle siding (that a restorer would strongly consider removing), and an older roof that still looks to be all in place. The yard is a bit overgrown, but has some very nice potential. Has a high footing wall under the house that elevates it a couple feet more than normal. The front stairs will need upgrading as they're old and rickety. This is a fairly large home with ceilings on the main floor in the range of 10 feet, and the interior is very richly trimmed with a higher grade of woodwork than we often see in homes that we normally sell here. This one is very ""original"", including the spartan kitchen, antiquated electrical and plumbing fixtures, but a newer furnace. This home is very worthy of restoration, and if you're looking for a historic home that just needs a little attention, this is the one.  It is square and solid, just lonely.",47.23125803,W88.45104451,,
2408,"2,200.00",443.99,003-052-009-50,houghton-county-old,"(Off) Chassell-Painesdale Road","CHASSELL TOWNSHIP",2,53N,34W,11800,"SEC 2 T53N R34W W1/2 OF SE 1/4 OF FRL NW 1/4. 20.00 A. M/L ",,"Parcel is roughly 660 (east-west) x 1320 (north-south) and does not front on any improved or public road that we can discern. The nearest road here is the Chassel -Painesdale Road, which is 1320 feet to the north. Please check easement rights carefully before bidding. USGS maps indicate that this is fully marshlands.  ",47.01986632,W88.58795741,,
2409,"2,300.00",268.27,004-300-067-50,houghton-county-old,"4580 HARRISON ST  KENTON","DUNCAN TOWNSHIP",11,47N,37W,8775,"ALL THAT PART OF LOT 67 LYING W OF THE E BRANCH OF THE ONTONAGON RIVER & S OF THE 200' R/W OF HWY M-28 VILLAGE OF KENTON. ",13992,"Property fronts on Harrison Street, and fronts on the south west side of the Ontagon River where the M-28 bridge crosses it. It appears that there was likely an structure here in the past that was removed, as the parcel has a gate and an address. There is an inactive power service on the property, and what look like well/water and sewer/septic connections. This is a nice setting for a new home or cabin !   ",46.4856462,W88.88973521,,
2411,"2,300.00",81.04,006-211-004-00,houghton-county-old,"Fifth Street, Paavola (Concord City)","FRANKLIN TOWNSHIP",19,55N,33W,2495,"LOTS 4 & 5 BLK 11 PLAT OF CONCORD CITY.",14028,"Sales 2411 and 2412 are being combined to give potential access to 2411, which has no improved road frontage. The two parcels have a common boundary across what we assume to be a vacated (or at least unimproved) platted alley. The lands here are low and marshy. Please investigate on the ground. ",47.1519753,W88.54245309,,
2411,,,006-211-011-00,houghton-county-old,,"FRANKLIN TOWNSHIP",19,55N,33W,5012,"LOTS 11, 12, 13 & 14 BLK 11 PLAT OF CONCORD CITY.",14028,"Being sold with parcel 2411. See that sale for details.",47.15169606,W88.54299489,,
2413,"2,400.00",82.26,006-271-001-20,houghton-county-old,"(Off unimproved) HURON ST, Paavola (Concord City)","FRANKLIN TOWNSHIP",19,55N,33W,3283,"LOTS 15 & 16 BLK 21 1ST ADD TO CONCORD CITY. SPLIT ON 11/17/2009 FROM 006-271-001-00 (ORIGINAL PARENT)",14032,"Parcels 2413 and 2414 are adjoining lots on an unimproved section of Huron Street in Paavola (Pewabic). We're offering them together to assure access to 2414, which sits to the rear (south) of 2413. ",47.15469289,W88.54476112,,
2413,,,006-271-001-35,houghton-county-old,"HURON ST","FRANKLIN TOWNSHIP",19,55N,33W,3283,"LOTS 13 & 14 BLK 21 1ST ADD TO CONCORD CITY. SPLIT ON 11/17/2009 FROM 006-271-001-00 (ORIGINAL PARENT) SPLIT ON 11/17/2009 FROM 006-271-001-25 (RETIRED PARENT)",14032,"Being sold with 2413. See that parcel for details",47.15443073,W88.54478131,,
2415,"1,400.00",8.06,010-001-020-00,houghton-county-old,"(Off) Myllya Road (Otter Lake area)","PORTAGE TOWNSHIP",1,52N,34W,8438,"SEC 1 T52N R34W PART OF GOV'T LOT 6, SEC 1 T52N R34W D/F, FROM THE SE COR OF SEC 1, COM W 1320' M/L, TH N 1226' M/L TO STURGEON RIVER, TH 82' SW'LY ALONG RIVER BANK TO POB, TH 208' M/L SE'LY, TH 208' M/L SW'LY, TH 208' M/L NW'LY, TH 208' NE'LY ALONG THE STURGEON RIVER TO POB. 1 A.",,"Otter Lake is a very scenic, wildlife intensive locale. This parcel is one acre in size, and sits at the very mouth of the prominent Sturgeon River where it joins the Lake. Our topographical maps indicate thst there are roads into this area that do not exist, and we also noted that much of the area between the end of the current road (Myllya Road) and the property is low and marshy. It would likely be an education in wetlands law to determine if you could put a road to this parcel, and even if that was navigated ... whether you would be allowed to build on it or if it would support any sort of on-site sanitation (septic) system. This is a very desirable and scenic location for a piece of property, we're just not sure of its practical uses. It would likely be a great campspot if it contained uplands ... we were not able to determine that with any certainty. This will require some muck boots and handheld GPS.  We are also uncertain if there are any legal easements or unimproved roads into this piece ... or if your only legal access is by boat. Also, power is hundreds of feet away. Bid accordingly.",46.92711134,W88.55760067,,
2416,"4,800.00",352.19,010-261-079-00,houghton-county-old,"46461 MAPLE ST  DODGEVILLE","PORTAGE TOWNSHIP",11,54N,34W,18411,"SEC 11 T54N R34W PART OF W 1/2 OF SEC 11 D/F, FROM CEN OF SEC 11 GO N 4 DEG 13' 30"" E ALONG CL OF SEC 11, 382.25' TH N 52 DEG 1' W 66.62', TH S 37 DEG 59' W 812.75' TO POB, TH S 37 DEG 59' W 50' TH N 52 DEG 1' W 100', TH N 37 DEG 59' E 50', TH S 52 DEG 1' E 100' TO POB KNOWN AS LOT 142 DODGEVILLE MINE LOCATION. .12 A.",,"This is an OCCUPIED older, two story home that needs a good deal of help. The roof appears newer and merchantable, but the siding, doors and windows are all ancient. You'll be able to spot this house on this densely populated street, because its the only one with a hearse in the yard. We did not have the opportunity to view the house up close and personal, but we're told it has strong ""animal odors"", and has a healthy population of felines in residence.",47.09044697,W88.58549401,,
2417,650.00,0.85,011-101-003-00,houghton-county-old,"(Off) Shafter Street, Hancock","QUINCY TOWNSHIP",26,55N,34W,187,"PART OF LOT 3 BLK1 QUINCY SECOND HILLSIDE ADD TO CITY OF HANCOCK",14035,"This is a small portion of a platted lot in Hancock. It is in the middle of a city block behind 4 other properties and has no street access. Unless you've got a mini-helicopter, it isn't of much use. ",47.13023066,W88.58401851,,
2418,"4,000.00",651.31,014-325-026-08,houghton-county-old,"Keweenaw Pass #8, Lake Linden","TORCH LAKE TOWNSHIP",25,55N,32W,21100,"SEC 25 T55N R32W GOV'T LOT 4. LOT 8 COM @ TH S 1/4 COR OF SD SEC 25: TH N 89 DEG 47' 36"" W ALNG TH S LN OF SD SEC 25, 910.27' TO TH CENTERLINE OF KEWEENAW PASS; TH ALNG TH CENTER OF PASS, N 82 DEG 50'53"" E 94.40'; TH CONT ALNG TH CENTERLN OF PASS ON A CURVE LFT, HAV A RAD OF 200', AN ANGLE OF 31 DEG 04'13"" A CHRD OF 107.13', A CHRD BEAR N 67 DEG 18' 46"" E 108.46' ALNG TH ARC 28 DEG 38'52""; TH CONT ALNG TH CENTER OF PASS, N 51 DEG46'40"" E 76.92'; TH CONT ALNG TH CENTER OF PASS ON A CURVE RT, HAV A RAD OF 150', ANGLE OF 25 DEG 09'55"" A CHRD OF 65.35', CHRD BEAR N 64 DEG21'37"" E 65.88' ALNG TH ARC , A CURVE OF 38 DEG 11'50""; TH CONT ALNG TH CENTER OF PASS, N 76 DEG 56'35"" E 76.79' TH CONT ALNG TH CENTER OF PASS, CRV TO TH RT HAV A RAD OF 350' AN ANGL OF 26 DEG 39'14"" A CHRD OF 161.35' A CHRD BEAR OF S 89 DEG 43'48"" E 162.82' ALNG TH ARC, A DEG OF CURVE OF 16 DEG 22'13""; TH CONT ALNG TH CENTERLN OF KEW PASS, S 76 DEG 24'11"" E A 68.35'; TH CONT ALNG CENTERLN OF PASS ON A CURVE LT & A RAD OF 250', AN ANGLE OF 21 DEG 35'28"" 93.65', CHRD BEARING S 87 DEG 11'55"" E 94.21' ALNG TH ARC A CRV OF 22 DEG 55 '06""; TH ALNG TH CENTER OF KEW PASS N 82 DEG 18'36"" W 766.39' TO MUD LAKE; TH N 00 DEG 02'27"" E ALNG TH MEANDER LN OF MUD LAKE, 258.26'; TH S 30 DEG 08'05"" E 1030.09' TO TH CENTER OF KEW PASS, S 82 DEG 00'21"" W 108.74' TO POB. ",,"Sales 2418 and 2419 are adjacent lots in a newer development. These lands are in a rustic location, on a private dirt road, noth and east of the Portage Channel and Houghton. These are WATERFRONT on the south shore of Mud Lake, Lake Linden, MI. Parcel 2418 (Lot ""8"" of the survey) has 258 feet of waterfrontage. Either of these lots alone would make a magnificent rustic retreat. Together, they would be an estate sized property in a serene locale. This is a private road area with only a handful of residences. Few (if any) on the road are year-round. ",47.12886022,W88.3096618,,
2419,"4,600.00",749.30,014-325-026-09,houghton-county-old,"Keweenaw Pass #9, Lake Linden MI","TORCH LAKE TOWNSHIP",25,55N,32W,21100,"SEC 25 T5S5N R32W LOT 9 A PAR OF LAND IN GOV'T LOT 4 D/F: COM @ TH S 1/4 COR OF SD SEC 25; TH N 89 DEG 47'36""W ALNG TH S LN OF SD SEC 910.24' TO CENTERLIN OF KEWEENAW PASS; TH ALNG TH CENTER OF PASS, N 82 DEG 50'53"" E 94.40' TH CONT ALNG TH CENTER OF PASS ON A CURVE LFT HAV A RAD OF 200' A CENTRAL ANGLE OF 31 DEG 04'13"" CHRD OF 107.13' CHRD BEAR OF N 67 DEG 18'46"" E 108.46' ALNG TH ARC A CURVE 28 DEG 38'52""; TH CONT ALNG THE CENTER OF PASS, N 51 DEG 46'40"" E 76.92'; TH CONT ALNG THE CENTER OF KEW PASS CURVE RT, HAVING A RADIUS OF 150'. AN ANGLE OF 25 DEG 09'55"" CHRD OF 65.35' CHRD BEAR OF N 64 DEG 21'37"" E 65.88' ALNG TH ARC 38 DEG 11'50""; TH CONT ALNG TH CENTER OF PASS N 76 DEG 56'35"" E A76.79'; TH CONT ALNG TH CENTER OF PASS, CRV RT HAVING A RAD OF 350' AN ANGLE OF 26 DEG 39'14"", 161.35' A CHRD BEARING S 89 DEG 43'48""E 162.82' ALNG TH ARC A DEG OF CURVE OF 16 DEG 22'13""; TH CONT ALNG THE CENTER OF KEW PASS S 76 DEG 24'11"" E 68.35'; TH CONT ALNG TH CENTER OF KEW PASS ON A CURVE LT HAV A RAD OF 250', ANG 20 DEG 17'12"" CHRD 88.06' CHRD BEAR S 86 DEG 32'47"" E 88.52' ALNG TH ARC CRV OF 22 DEG 55'06"" TO POB: TH N 36 DEG 49'20"" W 891.80' TO TH MEANDER LN OF MUD LAKE; TH S 76 DEG 59'52"" E ALNG SD LN OF LAKE, 231.47'; TH S 32 DEG 18'36"" E 766.39' TO CENTER OF PASS; TH ALNG TH CENTERLN OF PASS S 82 DEG 00'21"" W 95.98'; TH CONT ALNG TH CENTER OF PASS CURVE RT HAV A RAD OF 250' AN ANGL OF 1 DEG 18'16"" CH OF 5.69' TO POB. CONT 3.16 AC M/L",,"Sales 2418 and 2419 are adjacent lots in a newer development. These lands are in a rustic location, on a private dirt road, noth and east of the Portage Channel and Houghton. These are WATERFRONT on the south shore of Mud Lake, Lake Linden, MI. Parcel 2419 (Lot ""9"") has 231 feet of waterfrontage. Either of these lots alone would make a magnificent rustic retreat. Together, they would be an estate sized property in a serene locale. This is a private road area with only a handful of residences. Few (if any) on the road are year-round. 3.16 acres in size.",47.12870108,W88.31023426,,
2421,850.00,44.38,014-470-001-00,houghton-county-old,"West 15th Street, Hubbell","TORCH LAKE TOWNSHIP",12,55N,33W,1300,"LOT 1 BLK 20 PAINE, FISHER AND MC INTYRE'S ADDITION TO GROVER.",13979,"Single platted lot in an addition to the Village of Grover (Hubbell). This one pretty much runs straight downhill into a ravine. If you've been looking for a hole in the ground to throw your money into, LOOK NO FURTHER. You've come to the right place. 150' along the street, and 50' down the hill ...",47.17598681,W88.42943764,,
2422,850.00,44.38,014-554-004-00,houghton-county-old,"F Avenue, Hubbell","TORCH LAKE TOWNSHIP",12,55N,33W,1300,"LOT 4 BLK 4 VILLAGE OF MELLONSVILLE.",13981,"This lot is at the bottom of the hill, on F Avenue (Birch Street on the plat), in Hubbell. Looks like whoever owns the top of the hill uses it as a convenient place to get rid of their excess brush and such. But we guess thats how gravity works if you're the guy at the bottom of the hill. Fronts 50 feet on the street, and runs 80 feet deep to, and partway up, the hill. Could be useful as a spot for a garage for one of the homes across the road ....",47.1737581,W88.43248381,,
2423,"2,600.00",376.17,014-561-003-00,houghton-county-old,"52120 D AVE  HUBBELL","TORCH LAKE TOWNSHIP",12,55N,33W,16400,"LOT 3 BLK 11 VILLAGE OF MELLONSVILLE.",13981,"This one is fresh and ready to go ! Nice, updated home with low maintenance exterior in Hubbell. Vinyl siding, newer roof, vinyl clad windows. Upgraded mechanicals, furnace and clean surfaces all make this one one of the nicest in the auction this season. If you are looking for one that is ""ready to move into"", this is as close as we have to offer you. This one would call ""decor challenged"", but nothing a little paint would not  take care of. Maybe you *like* it this way ? That's your call. But this one has been mechanically updated and will need very little to make it functional. One bedroom/bath upstairs. Kitchen is older, but functional. Wood burning fireplace too !! ",47.17261985,W88.43125714,,
2424,850.00,44.38,014-575-018-00,houghton-county-old,Mellonsville,"TORCH LAKE TOWNSHIP",12,55N,33W,1300,"LOT 18 BLK 15 1ST ADD TO MELLONSVILLE.",14076,,47.17102583,W88.43563772,,
2425,650.00,8.29,014-657-014-00,houghton-county-old,Arcadia,"TORCH LAKE TOWNSHIP",10,54N,33W,300,"LOT 14 BLK 7 VILLAGE OF ARCADIA.",14025,"This is a parcel on an unimproved, platted road. It is a couple hundred feet from an improved road, and USGS topographical maps indicate the lands in the area are primarily marshlands and brush. ",47.09755412,W88.4702116,,
2426,650.00,8.29,014-660-010-00,houghton-county-old,Arcadia,"TORCH LAKE TOWNSHIP",10,54N,33W,300,"LOT 10 BLK 10 VILLAGE OF ARCADIA.",14025,"This is a parcel on an unimproved, platted road. It is a couple hundred feet from an improved road, and USGS topographical maps indicate the lands in the area are primarily marshlands and brush. ",47.09800703,W88.47265736,,
2427,"4,600.00",494.85,041-129-006-00,houghton-county-old,"FIFTH ST  CALUMET","CALUMET TOWNSHIP",23,56N,33W,6812,"LOT 6 BLK 19 VILL OF CALUMET SURFACE ONLY.",,"Sales 2427 consists of two adjacent commercial lots in the Central Business District of Calumet. Municipal utilities are available here, as well as natural gas. It would appear that adjoining parcels are also vacant and could be consolidated into a larger piece for a more substantial project. ",47.24890839,W88.4529202,,
2427,,,041-129-007-00,houghton-county-old,"415 FIFTH ST  CALUMET","CALUMET TOWNSHIP",23,56N,33W,4781,"N 40' OF LOT 7 BLK 19 VILL OF CALUMET SURFACE ONLY.",,"Sales 2427 and 2428 have been combined. Please see 2427 for the particulars on this parcel.",47.24878451,W88.45292151,,
2429,"3,000.00",588.75,041-131-014-20,houghton-county-old,"316 SEVENTH ST  CALUMET","CALUMET TOWNSHIP",23,56N,33W,19079,"N 18' OF LOT 14 BLK 21 SOUTH 5' OF LOT 15 BLK 21 VILL OF CALUMET SURFACE ONLY.",,"This is an older frame construction home that is cosmetically challenged, right in the central downtown district of Calumet. It is still in the possession of the former occupant, and we did not have the opportunity to inspect the interior of the home in detail ... but we assume that the inside matches the outside. Rustic. The lot is 23 feet wide. ",47.24696574,W88.45476733,,
2430,"4,700.00",823.65,044-111-031-00,houghton-county-old,"111 S TAMARACK ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,14902,"LOT 31, BLK 11 SECOND ADD TO VILLAGE OF LAURIUM - SURFACE ONLY.",13988,"This is a large, two story home in Laurium. It originally had an open front porch that has been enclosed. And the garage to the side is also an afterthought. Inside, the home is generally solid, but the flkoors slop to the center of the house (probably repairable with bracing) and the roof and much of the wiring looking old and in need of an upgrade. There are some missing roof shingles, but we only noticed interior leakage in the kitchen in one spot (see photos.) The home has some sharp interior trim that is very restorable. Wood floors that would sand up nicely. ",47.23187308,W88.44522506,,
2431,"2,500.00",349.33,044-117-008-00,houghton-county-old,"228 KEARSARGE ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,6321,"LOT 8 BLK 17 SECOND ADD TO VILLAGE OF LAURIUM SURFACE ONLY.",13988,"Old school cedar shingle sided one-and-a-half story home in Laurium. This one is still under the control of a former occupant and we did not have access to the inside during our visit in early June. From appearances, it is merchantable, and has some newer doors and windows. The roof is older and has some staining, but the shingle appears to all be in place. It has a newer chimney, which could indiacet some mechanical upgrades have taken place here. There is natural gas here, and the electrical service, at let outside the house, appears to be newer and upgraded.  ",47.23726251,W88.44114437,,
2434,"1,200.00",293.23,044-349-028-00,houghton-county-old,"235 N IROQUOIS ST  LAURIUM","VILLAGE OF LAURIUM",24,56N,33W,5306,"LOTS 28, 29 & 30 BLK 49 NINTH ADD TO VILLAGE OF LAURIUM SURFACE ONLY.",14027,"A home has been removed from this lot, and now it's ready for you to build anew, or add it to your neighboring property. Level, open lands on a paved street with municipal utility. A quiet neighborhood with some newer homes, all well maintained. ",47.241814,W88.434311,,
2435,"5,400.00",651.36,051-401-023-00,houghton-county-old,"805 WARREN ST  HANCOCK","CITY OF HANCOCK",26,55N,34W,14488,"LOT 23 BLK 1 HANCOCK COPPER MINING CO'S ADD TO CITY OF HANCOCK.",14002,"This home is on the DEMO LIST for the City of Hancock, and they've earmarked it for a trip to the landfill. Would they let you buy it and repair it ? That will take some fast talking and assurance to the City ... which you will want to investigate BEFORE bidding. The date of the demolition is uncertain at this moment, but it is inevitable. It will at some time be a vacant lot under the status quo. The rear addition to this home has collapsed, and there are lots of areas where it has been open to the elements. It is probably best as a vacant lot is our assessment.",47.1270319,W88.5916452,,
