"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2000,"1,756.67",281.45,002-550-016-00,dickinson,"BASS LAKE RD  IRON MOUNTAIN","Breitung Township",13,40N,31W,8200,"LOTS 16-17-18. ERDMAN'S SUBDIVISION.",,"Parcel sits between Bass Lake Road and the railroad tracks. It is 3 lots in a plat and is slightly below road grade. The north line of the parcel is identifiable by noting the fenced property on that side. Across the street from the Bass Lake access road. Subject to a high tension power line easement that could impact buildability.",45.859071,W88.068295,,
2001,530.29,34.29,002-590-006-00,dickinson,"CRAIG AVE  QUINNESEC","Breitung Township",4,39N,30W,1000,"LOT 6 BLK 6. KINGSFORD REALTY CO SUBDIVISION.",,"Parcel is ""near"" Craig Avenue, but does not have actual improved road access. Single platted lot. Mostly of interest to the neighbors.",45.802642,W88.009883,,
2002,"2,860.49",541.82,002-832-063-00,dickinson,"4645 WABASH ST  QUINNESEC","Breitung Township",3,39N,30W,37700,"LOT 63. FORGETTES SUB NO 1.",,"Late century ranch style home. Fire damaged on the rear corner of the west/right side .... kitchen area, with smoke and soot damage throughout. Damage appears to be repairable, but will likely require a complete gut-and-redo. Roof is generally good except where they accessed it to house down the attic. ",45.801492,W88.002115,,
2003,"3,315.34",608.19,004-313-004-00,dickinson,"W 5045 MAIN ST  VULCAN","Norway Township",10,39N,29W,15800,"LOT 4 BLK 13 VILLAGE OF CENTRAL VULCAN.",,"1.5 story, two bedroom wood frame home in the Vulcan location. Older roof, but not leaking. Has a block foundation, but we did notice a little slope in some floors. The bathroom is discombobulated, and will need to be put back together. Appears to have been unoccupied for some time. Some restorable wood floors. This could be a cute little place without a lot of work. We could not get into the crawlspace from inside (a door is nailed shut) but we assume the heat is natural has forced air. Municipal water and natural gas both available here.",45.783352,W87.874197,,
2004,"3,901.85",756.62,051-101-471-00,dickinson,"606 7TH ST  IRON MOUNTAIN","City of Iron Mountain",30,40N,30W,14500,"LOT 9 BLOCK 8 HAMILTON & MERRYMAN'S 3RD ADDITION",,"Someone had a heck of a wild time before they left. Most every window on the main floor was busted out, and they kicked in the back door for added measure. Someone since has boarded up most of the main floor. Overall this is a solid, straight little house (it's tiny) that warrants your consideration for rehabbing. It has a newer roof that isn't leaking. There is a lot of unfinished construction here, and we didn't see much in the way of insulation. We would consider this a blank slate ... a shell to redo. But probably a worthy candidate. Nice neighborhood of well kept homes ... a lot of which are mid-late century. Two bedrooms up. We did not see a bathroom at all. ",45.829498,W88.053860,,
2005,"1,947.87",989.13,051-101-527-00,dickinson,"422 PEWABIC ST  IRON MOUNTAIN","City of Iron Mountain",30,40N,30W,10600,"LOT 3 BLOCK 12 HAMILTON & MERRYMAN'S 3RD ADDITION",,"House has had some fairly recent upgrades to siding, roof and other areas. The home is OCCUPIED, so we were unable to view it in detail. We believe that the occupant is a renter. Appears to be in generally merchantable condition. ",45.827131,W88.054586,,
2006,"2,973.45",558.29,051-101-568-02,dickinson,"431 VULCAN ST  IRON MOUNTAIN","City of Iron Mountain",30,40N,30W,10700,"W 1/2 LOT 18 BLK 13 HAMILTON & MERRYMAN'S 3RD ADDITION",,"Once the neighborhood grocery store, this one is now a good candidate for the wrecking ball. There are two, 2 story retail/residential buildings connected by a one story addition. The right/south building is in very poor condition and should be considered a dangerous building. There are several places where the floor appears to be ready to collapse. The upper unit is in similar condition. The corner/left/north building is in a more solid condition, but still needs extensive work to make functional again. We're not sure there is any wisdom to partial demolition here. The last owner sold the rear part of the property to the bar next door for patio space. This property has been listed as a NON-COMPLIANT PARCEL under Iron Mountain zoning, and they may not allow its reuse to begin with. Structural and legal issues here. Due to multiple issues, this property MUST be demolished by the buyer and a performance bond will be required to purchase this lot. Please DO NOT BID unless you are able to comply with the performance bond terms listed below: Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $80,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 business days of the auction. If the Surety is not presented within 5 business days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.",45.827382,W88.057229,,
2011,"2,306.67",615.04,051-700-830-00,dickinson,"44 S PARK AVE  IRON MOUNTAIN","City of Iron Mountain",6,39N,30W,27100,"SECTION-6-T39N-R30W PART OF THE NW 1/4 OF THE NE 1/4 D/F: BEGINING AT A POINT ON THE WEST R/W LINE OF SOUTH PARK STREET WHICH POINT IS 195.75 FT NORTH AND 242.02 FT WEST OF THE SOUTHEAST CORNER OF SAID FORTY, TH NORTH 87 DEG 22' WEST 222.2 FT, TH NORTH 00 DEG 17' EAST 156 FT, TH SOUTH 87 DEG 11' EAST 272.6 FT TO THE WEST R/W OF SOUTH PARK STREET, TH ALONG SAID R/W ALONG A 1465.77 FT RADIUS CURVE TO THE LEFT 161 FT TO THE P.O.B.",,"Property is on the eastern edge of the City of Iron Mountain headed toward Norway off US 2. Older wood frame house has been partially resided. The living room has a verrrrry noticeable dip in the living room floor that should be investigated and repaired from underneath. Home may be built on a wood pier footing system and this is typical decay. The floor plan here is odd, as the two existing bedrooms are accessed thru the bathroom (?). There was a two car garage which is part-way thru a conversion into two more bedrooms and a new bath ostensibly. It is framed and one room is rough drywalled. Then it stalled. Decent roof. Parcel is 1 acre +/1. There is a toybox and trailer in the rear that we are pretty sure belong to the neighbor. Ancient one car garage at the road is in tough condition. We did not see a heat plant, and assume it is in the crawlspace",45.805091,W88.053723,,
2012,"1,497.60",275.12,053-479-035-00,dickinson,"2128 5TH AVE  NORWAY","City of Norway",9,39N,29W,7400,"SEC 9 T39N R29W PART OF NE 1/4 OF SE 1/4 BEG AT NE COR LOT 97 OF THIRD WARD PLAT, TH N 74 DEG 51' 18"" W 137 FT, TH N 8 DEG 52' 12"" E 114 FT, TH S 73 DEG 42' E 119.14 FT, TH S 0 DEG 9' E 115 FT TO POB. .33 A.",,"This home appears to be actively OCCUPIED. We were unable to examine it in detail. It is somewhat overgrown and hard to get a good look at. Older roof, and somewhat worn exterior finishes. In an area served by municipal water and natural gas. ",45.784674,W87.883305,,
2013,875.29,273.71,053-590-011-00,dickinson,"618 15TH AVE  NORWAY","City of Norway",5,39N,29W,5300,"LOT 11 PLAT OF NORWAY HEIGHTS.",,"Older mobile home at the north end of Norway. Active utilities and other signs of recent occupancy. We did not get an opportunity to view this one in detail, however it seems clear that it needs attention. There is a good amount of debris in and around the yard. Natural gas here. Small outbuilding. Unregistered vehicle in back yard.",45.796222,W87.904049,,
2014,"7,501.21",602.59,051-104-367-00,dickinson,"1000 RIVER AVE  IRON MOUNTAIN","City of Iron Mountain",31,40N,30W,8500,"LOT 1 BLOCK 12 SPIES & JENKINS 1ST ADDITION",,"A house was removed from this site. Corner parcel plus an adjacent lot containing a pretty solid one car garage. Two curb cuts plus an alley access. Build your new home here! All municipal utilities plus natural gas. ",45.813525,W88.066182,,
2014,,,051-104-368-00,dickinson,"1006 RIVER AVE  IRON MOUNTAIN","City of Iron Mountain",31,40N,30W,3900,"LOT 2 BLOCK 12 SPIES & JENKINS 1ST ADDITION",,,45.813385,W88.066179,,
